AAV;HistoricalVolatility;3.2923995
AAV;LiquidityPremium;3.9093802
AAV;MarginInterval;9.8771986
ABX;HistoricalVolatility;2.6973581
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0920743
AC;HistoricalVolatility;3.4844362
AC;LiquidityPremium;0
AC;MarginInterval;10.4533086
ACB;HistoricalVolatility;5.8492616
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5477849
ACO.X;HistoricalVolatility;1.3527663
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0582988
ACQ;HistoricalVolatility;3.7594968
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2784904
AD;HistoricalVolatility;1.7624889
AD;LiquidityPremium;0
AD;MarginInterval;5.2874668
AEM;HistoricalVolatility;2.8778013
AEM;LiquidityPremium;0
AEM;MarginInterval;8.633404
AGF.B;HistoricalVolatility;2.1568342
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4705026
AGI;HistoricalVolatility;3.4827562
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4482687
AIF;HistoricalVolatility;2.24067
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7220099
AIM;HistoricalVolatility;3.6122185
AIM;LiquidityPremium;0
AIM;MarginInterval;10.8366556
ALA;HistoricalVolatility;2.7471805
ALA;LiquidityPremium;0
ALA;MarginInterval;8.2415414
APHA;HistoricalVolatility;8.4377302
APHA;LiquidityPremium;0
APHA;MarginInterval;25.3131905
APu;HistoricalVolatility;1.3346915
APu;LiquidityPremium;0
APu;MarginInterval;4.0040746
AQN;HistoricalVolatility;1.694859
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0845769
AR;HistoricalVolatility;3.7615454
AR;LiquidityPremium;0
AR;MarginInterval;11.2846362
ARE;HistoricalVolatility;2.1759733
ARE;LiquidityPremium;0
ARE;MarginInterval;6.52792
ARX;HistoricalVolatility;2.5684366
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7053098
ASR;HistoricalVolatility;3.7643292
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2929875
ATA;HistoricalVolatility;2.3441415
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0324245
ATD.B;HistoricalVolatility;1.6593094
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9779283
ATP;HistoricalVolatility;2.3894414
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1683241
ATZ;HistoricalVolatility;2.4013096
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2039289
AXu;HistoricalVolatility;1.3909587
AXu;LiquidityPremium;0
AXu;MarginInterval;4.172876
BAD;HistoricalVolatility;2.1109898
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3329693
BAM.A;HistoricalVolatility;1.4754322
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4262966
BAX;HistoricalVolatility;0.0309378
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1159223
BAX19AP15;HistoricalVolatility;0.0309378
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1159223
BAX19DC16;HistoricalVolatility;0.0422599
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1583456
BAX19FB15;HistoricalVolatility;0.0309378
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1159223
BAX19JN17;HistoricalVolatility;0.0309378
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1159223
BAX19MR18;HistoricalVolatility;0.0309378
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1159223
BAX19SP16;HistoricalVolatility;0.0422599
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1583456
BAX20DC14;HistoricalVolatility;0.0497986
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1865928
BAX20JN15;HistoricalVolatility;0.0497986
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1865928
BAX20MR16;HistoricalVolatility;0.0497986
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1865928
BAX20SP14;HistoricalVolatility;0.0497986
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1865928
BAX21DC13;HistoricalVolatility;0.0535288
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2005695
BAX21JN14;HistoricalVolatility;0.0535288
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2005695
BAX21MR15;HistoricalVolatility;0.0535288
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2005695
BAX21SP13;HistoricalVolatility;0.0535288
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2005695
BB;HistoricalVolatility;3.2022202
BB;LiquidityPremium;0
BB;MarginInterval;9.6066605
BBD.B;HistoricalVolatility;4.7328925
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1986774
BCB;HistoricalVolatility;2.6737092
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0211277
BCE;HistoricalVolatility;1.0450307
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1350921
BEIu;HistoricalVolatility;1.5387461
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6162382
BEPu;HistoricalVolatility;1.246581
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7397429
BHC;HistoricalVolatility;3.1095555
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3286665
BIPu;HistoricalVolatility;1.3877574
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1632722
BIR;HistoricalVolatility;3.2969711
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8909133
BLDP;HistoricalVolatility;4.7194117
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1582352
BLX;HistoricalVolatility;1.7412376
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2237129
BMO;HistoricalVolatility;1.160123
BMO;LiquidityPremium;0
BMO;MarginInterval;3.4803691
BNP;HistoricalVolatility;3.2672417
BNP;LiquidityPremium;0
BNP;MarginInterval;9.8017251
BNS;HistoricalVolatility;1.2117257
BNS;LiquidityPremium;0
BNS;MarginInterval;3.635177
BPYu;HistoricalVolatility;1.3570526
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0711579
BTE;HistoricalVolatility;4.2377701
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7133104
BTE1;HistoricalVolatility;4.1680476
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.5041427
BTO;HistoricalVolatility;3.5300202
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5900606
CAE;HistoricalVolatility;1.4887877
CAE;LiquidityPremium;0
CAE;MarginInterval;4.466363
CARu;HistoricalVolatility;1.2410429
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7231288
CAS;HistoricalVolatility;2.6068035
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8204105
CCA;HistoricalVolatility;1.4437536
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3312608
CCL.B;HistoricalVolatility;1.8831278
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6493834
CCO;HistoricalVolatility;2.3627256
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0881768
CEU;HistoricalVolatility;2.8953517
CEU;LiquidityPremium;0
CEU;MarginInterval;8.686055
CF;HistoricalVolatility;2.6943712
CF;LiquidityPremium;0
CF;MarginInterval;8.0831135
CFP;HistoricalVolatility;2.8838336
CFP;LiquidityPremium;0
CFP;MarginInterval;8.6515008
CFW;HistoricalVolatility;3.8188365
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4565096
CG;HistoricalVolatility;4.0175648
CG;LiquidityPremium;0
CG;MarginInterval;12.0526944
CGB;HistoricalVolatility;0.3496479
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0489438
CGB19DC18;HistoricalVolatility;0.3496479
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0489438
CGB19JN19;HistoricalVolatility;0.3496479
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0489438
CGB19MR20;HistoricalVolatility;0.3496479
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0489438
CGB19SP19;HistoricalVolatility;0.3496479
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0489438
CGF;HistoricalVolatility;0.2177691
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6533074
CGX;HistoricalVolatility;2.4334141
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3002423
CGZ;HistoricalVolatility;0.1195643
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3586929
CHEu;HistoricalVolatility;1.9314169
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.7942508
CHR;HistoricalVolatility;2.670957
CHR;LiquidityPremium;0
CHR;MarginInterval;8.0128709
CIGI;HistoricalVolatility;1.9048362
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.7145086
CIX;HistoricalVolatility;1.4190026
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2570077
CJ;HistoricalVolatility;3.6940005
CJ;LiquidityPremium;0
CJ;MarginInterval;11.0820015
CJR.B;HistoricalVolatility;2.8772077
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6316232
CLS;HistoricalVolatility;2.2243011
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6729033
CM;HistoricalVolatility;1.2118703
CM;LiquidityPremium;0
CM;MarginInterval;3.6356109
CNL;HistoricalVolatility;4.174506
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5235179
CNQ;HistoricalVolatility;2.2568657
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.770597
CNR;HistoricalVolatility;1.4358414
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3075241
CP;HistoricalVolatility;1.6989306
CP;LiquidityPremium;0
CP;MarginInterval;5.0967918
CPG;HistoricalVolatility;3.4931172
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4793515
CPX;HistoricalVolatility;1.2584216
CPX;LiquidityPremium;0
CPX;MarginInterval;3.7752649
CR;HistoricalVolatility;4.2093586
CR;LiquidityPremium;0
CR;MarginInterval;12.6280759
CRON;HistoricalVolatility;6.4545191
CRON;LiquidityPremium;0
CRON;MarginInterval;19.3635572
CRRu;HistoricalVolatility;1.1317674
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3953023
CSHu;HistoricalVolatility;1.5600503
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6801508
CTC.A;HistoricalVolatility;1.5058139
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5174418
CU;HistoricalVolatility;1.1852354
CU;LiquidityPremium;0
CU;MarginInterval;3.5557063
CUFu;HistoricalVolatility;1.4090234
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.2270703
CVE;HistoricalVolatility;2.8144964
CVE;LiquidityPremium;0
CVE;MarginInterval;8.4434892
CWB;HistoricalVolatility;1.7224487
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1673461
DGC;HistoricalVolatility;3.8823324
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6469971
DHX;HistoricalVolatility;5.8581503
DHX;LiquidityPremium;0
DHX;MarginInterval;17.5744508
DIRu;HistoricalVolatility;1.1507042
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4521126
DOL;HistoricalVolatility;2.3171348
DOL;LiquidityPremium;0
DOL;MarginInterval;6.9514043
DOO;HistoricalVolatility;2.671265
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0137949
DPM;HistoricalVolatility;3.7314736
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1944207
DRGu;HistoricalVolatility;1.2582899
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7748697
DRM;HistoricalVolatility;1.9365437
DRM;LiquidityPremium;0
DRM;MarginInterval;5.809631
DRT;HistoricalVolatility;2.7097419
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1292258
DSG;HistoricalVolatility;1.8660265
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5980796
Du;HistoricalVolatility;1.3922744
Du;LiquidityPremium;0
Du;MarginInterval;4.1768233
ECA;HistoricalVolatility;2.989401
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9682029
EDR;HistoricalVolatility;4.2510991
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7532973
EDV;HistoricalVolatility;3.6884874
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0654622
EFN;HistoricalVolatility;3.1450298
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4350893
EFX;HistoricalVolatility;2.0185622
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0556865
ELD;HistoricalVolatility;3.5678117
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7034352
EMA;HistoricalVolatility;1.0368733
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1106198
EMF;HistoricalVolatility;0.9219987
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7659962
EMP.A;HistoricalVolatility;1.6928445
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.0785334
ENB;HistoricalVolatility;1.5613269
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6839806
ENB1;HistoricalVolatility;1.469429
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.408287
ERF;HistoricalVolatility;2.5758974
ERF;LiquidityPremium;0
ERF;MarginInterval;7.7276923
ESI;HistoricalVolatility;2.8366204
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5098612
EXE;HistoricalVolatility;1.9899248
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9697743
FAC;HistoricalVolatility;1.4887877
FAC;LiquidityPremium;0
FAC;MarginInterval;4.466363
FAE;HistoricalVolatility;2.8778013
FAE;LiquidityPremium;0
FAE;MarginInterval;8.633404
FAL;HistoricalVolatility;2.7471805
FAL;LiquidityPremium;0
FAL;MarginInterval;8.2415414
FAX;HistoricalVolatility;2.5684366
FAX;LiquidityPremium;0
FAX;MarginInterval;7.7053098
FBA;HistoricalVolatility;2.6973581
FBA;LiquidityPremium;0
FBA;MarginInterval;8.0920743
FBB;HistoricalVolatility;3.2022202
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6066605
FBC;HistoricalVolatility;1.0450307
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1350921
FBD;HistoricalVolatility;4.7328925
FBD;LiquidityPremium;0
FBD;MarginInterval;14.1986774
FBH;HistoricalVolatility;3.1095555
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3286665
FBM;HistoricalVolatility;1.4754322
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4262966
FBO;HistoricalVolatility;1.160123
FBO;LiquidityPremium;0
FBO;MarginInterval;3.4803691
FCB;HistoricalVolatility;1.2118703
FCB;LiquidityPremium;0
FCB;MarginInterval;3.6356109
FCG;HistoricalVolatility;3.4931172
FCG;LiquidityPremium;0
FCG;MarginInterval;10.4793515
FCI;HistoricalVolatility;1.8831278
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6493834
FCL;HistoricalVolatility;1.7947959
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3843877
FCN;HistoricalVolatility;1.4358414
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3075241
FCP;HistoricalVolatility;1.6989306
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0967918
FCQ;HistoricalVolatility;2.2568657
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.770597
FCR;HistoricalVolatility;1.0347191
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1041573
FCT;HistoricalVolatility;1.5058139
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5174418
FCX;HistoricalVolatility;1.4190026
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2570077
FDO;HistoricalVolatility;2.3171348
FDO;LiquidityPremium;0
FDO;MarginInterval;6.9514043
FEA;HistoricalVolatility;2.989401
FEA;LiquidityPremium;0
FEA;MarginInterval;8.9682029
FEB;HistoricalVolatility;1.5613269
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6839806
FEF;HistoricalVolatility;3.1450298
FEF;LiquidityPremium;0
FEF;MarginInterval;9.4350893
FEG;HistoricalVolatility;1.729789
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1893669
FEL;HistoricalVolatility;3.5678117
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7034352
FEM;HistoricalVolatility;1.6928445
FEM;LiquidityPremium;0
FEM;MarginInterval;5.0785334
FEU;HistoricalVolatility;4.2377701
FEU;LiquidityPremium;0
FEU;MarginInterval;12.7133104
FFR;HistoricalVolatility;1.0347191
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1041573
FFS;HistoricalVolatility;1.0857963
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2573889
FFV;HistoricalVolatility;2.202562
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6076859
FGG;HistoricalVolatility;2.6944599
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0833797
FGI;HistoricalVolatility;1.6153879
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8461638
FGN;HistoricalVolatility;1.3177018
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9531054
FGW;HistoricalVolatility;2.0612104
FGW;LiquidityPremium;0
FGW;MarginInterval;6.1836311
FHO;HistoricalVolatility;0.9657429
FHO;LiquidityPremium;0
FHO;MarginInterval;2.8972286
FHS;HistoricalVolatility;2.4681071
FHS;LiquidityPremium;0
FHS;MarginInterval;7.4043214
FIA;HistoricalVolatility;1.660505
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9815149
FIC;HistoricalVolatility;0.9475606
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8426818
FIF;HistoricalVolatility;1.2286975
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6860925
FIR;HistoricalVolatility;1.2931154
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8793462
FIU;HistoricalVolatility;0.9875618
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9626854
FKH;HistoricalVolatility;1.4162791
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2488372
FKJ;HistoricalVolatility;2.9771994
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9315982
FKK;HistoricalVolatility;3.2330183
FKK;LiquidityPremium;0
FKK;MarginInterval;9.6990549
FKY;HistoricalVolatility;1.6934115
FKY;LiquidityPremium;0
FKY;MarginInterval;5.0802344
FLC;HistoricalVolatility;2.5808718
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7426153
FLF;HistoricalVolatility;1.7276197
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1828592
FLL;HistoricalVolatility;1.1792288
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5376863
FLN;HistoricalVolatility;3.4481867
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3445601
FM;HistoricalVolatility;4.220492
FM;LiquidityPremium;0
FM;MarginInterval;12.6614759
FMA;HistoricalVolatility;1.0368733
FMA;LiquidityPremium;0
FMA;MarginInterval;3.1106198
FMF;HistoricalVolatility;1.9939032
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9817097
FMI;HistoricalVolatility;2.0208116
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0624349
FMJ;HistoricalVolatility;3.587004
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.7610119
FMO;HistoricalVolatility;1.5886774
FMO;LiquidityPremium;0
FMO;MarginInterval;4.7660322
FMQ;HistoricalVolatility;4.220492
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.6614759
FMU;HistoricalVolatility;1.2137446
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6412338
FMX;HistoricalVolatility;2.3163185
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9489554
FNB;HistoricalVolatility;1.230565
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6916951
FNN;HistoricalVolatility;1.9655394
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8966182
FNS;HistoricalVolatility;1.2117257
FNS;LiquidityPremium;0
FNS;MarginInterval;3.635177
FNU;HistoricalVolatility;1.807073
FNU;LiquidityPremium;0
FNU;MarginInterval;5.4212189
FNV;HistoricalVolatility;2.202562
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6076859
FOA;HistoricalVolatility;5.8492616
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5477849
FOC;HistoricalVolatility;2.3627256
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0881768
FON;HistoricalVolatility;1.448323
FON;LiquidityPremium;0
FON;MarginInterval;4.344969
FOP;HistoricalVolatility;1.863485
FOP;LiquidityPremium;0
FOP;MarginInterval;5.590455
FOU;HistoricalVolatility;2.1747809
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5243428
FPA;HistoricalVolatility;8.4377302
FPA;LiquidityPremium;0
FPA;MarginInterval;25.3131905
FPF;HistoricalVolatility;1.3087683
FPF;LiquidityPremium;0
FPF;MarginInterval;3.926305
FPK;HistoricalVolatility;2.0777711
FPK;LiquidityPremium;0
FPK;MarginInterval;6.2333132
FPL;HistoricalVolatility;1.3507795
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0523386
FPM;HistoricalVolatility;2.9097247
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7291741
FPP;HistoricalVolatility;1.4091135
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2273405
FPV;HistoricalVolatility;2.6644441
FPV;LiquidityPremium;0
FPV;MarginInterval;7.9933323
FPW;HistoricalVolatility;1.4037874
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2113621
FQB;HistoricalVolatility;1.3329563
FQB;LiquidityPremium;0
FQB;MarginInterval;3.998869
FQN;HistoricalVolatility;1.694859
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0845769
FQR;HistoricalVolatility;1.8390231
FQR;LiquidityPremium;0
FQR;MarginInterval;5.5170693
FR;HistoricalVolatility;3.8504434
FR;LiquidityPremium;0
FR;MarginInterval;11.5513303
FRP;HistoricalVolatility;1.2414923
FRP;LiquidityPremium;0
FRP;MarginInterval;3.7244769
FRQ;HistoricalVolatility;1.3877574
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1632722
FRT;HistoricalVolatility;1.2589725
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7769174
FRU;HistoricalVolatility;1.9394302
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8182907
FRW;HistoricalVolatility;1.1447848
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4343543
FRY;HistoricalVolatility;1.2318821
FRY;LiquidityPremium;0
FRY;MarginInterval;3.6956463
FSA;HistoricalVolatility;1.3559338
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0678014
FSG;HistoricalVolatility;2.9220001
FSG;LiquidityPremium;0
FSG;MarginInterval;8.7660002
FSH;HistoricalVolatility;3.7840065
FSH;LiquidityPremium;0
FSH;MarginInterval;11.3520195
FSJ;HistoricalVolatility;1.1631558
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4894673
FSU;HistoricalVolatility;2.0400387
FSU;LiquidityPremium;0
FSU;MarginInterval;6.120116
FTA;HistoricalVolatility;1.6593094
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9779283
FTC;HistoricalVolatility;1.1375515
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4126544
FTD;HistoricalVolatility;1.1625118
FTD;LiquidityPremium;0
FTD;MarginInterval;3.4875353
FTK;HistoricalVolatility;3.4624348
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3873045
FTL;HistoricalVolatility;1.3527663
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0582988
FTQ;HistoricalVolatility;3.4156396
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2469189
FTS;HistoricalVolatility;1.0857963
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2573889
FTT;HistoricalVolatility;1.9655394
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8966182
FUE;HistoricalVolatility;1.1852354
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5557063
FVE;HistoricalVolatility;2.8144964
FVE;LiquidityPremium;0
FVE;MarginInterval;8.4434892
FVH;HistoricalVolatility;1.5600503
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6801508
FVI;HistoricalVolatility;3.6759398
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0278194
FVJ;HistoricalVolatility;3.6940005
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.0820015
FVM;HistoricalVolatility;2.1155599
FVM;LiquidityPremium;0
FVM;MarginInterval;6.3466797
FWA;HistoricalVolatility;3.4844362
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4533086
FWC;HistoricalVolatility;1.5509994
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6529981
FWD;HistoricalVolatility;5.5884913
FWD;LiquidityPremium;0
FWD;MarginInterval;16.765474
FWL;HistoricalVolatility;1.3716985
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1150955
FWN;HistoricalVolatility;1.1475467
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4426401
FWP;HistoricalVolatility;2.7784139
FWP;LiquidityPremium;0
FWP;MarginInterval;8.3352418
FWT;HistoricalVolatility;2.6964108
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0892324
FXB;HistoricalVolatility;0.2778897
FXB;LiquidityPremium;0
FXB;MarginInterval;0.833669
FXE;HistoricalVolatility;0.8511941
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5535822
FXG;HistoricalVolatility;2.356382
FXG;LiquidityPremium;0
FXG;MarginInterval;7.0691461
FXJ;HistoricalVolatility;2.8772077
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.6316232
FXN;HistoricalVolatility;1.0278237
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0834712
FXT;HistoricalVolatility;0.7805158
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3415473
FYP;HistoricalVolatility;1.3570526
FYP;LiquidityPremium;0
FYP;MarginInterval;4.0711579
FYR;HistoricalVolatility;3.2476241
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7428723
FZB;HistoricalVolatility;0.7591981
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2775942
FZC;HistoricalVolatility;1.4437536
FZC;LiquidityPremium;0
FZC;MarginInterval;4.3312608
FZN;HistoricalVolatility;0.7684853
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3054558
FZU;HistoricalVolatility;0.7321473
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1964419
G;HistoricalVolatility;2.6944599
G;LiquidityPremium;0
G;MarginInterval;8.0833797
GC;HistoricalVolatility;2.4985606
GC;LiquidityPremium;0
GC;MarginInterval;7.4956819
GEI;HistoricalVolatility;1.8600117
GEI;LiquidityPremium;0
GEI;MarginInterval;5.5800352
GIB.A;HistoricalVolatility;1.6153879
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8461638
GIL;HistoricalVolatility;2.0612104
GIL;LiquidityPremium;0
GIL;MarginInterval;6.1836311
GMP;HistoricalVolatility;2.8367443
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5102328
GOOS;HistoricalVolatility;3.9400442
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8201326
GRTu;HistoricalVolatility;1.725858
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1775739
GS;HistoricalVolatility;2.315686
GS;LiquidityPremium;0
GS;MarginInterval;6.9470579
GTE;HistoricalVolatility;2.8508895
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5526685
GUD;HistoricalVolatility;1.5950354
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7851062
