ABX;HistoricalVolatility;3.0067025
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0201075
AC;HistoricalVolatility;3.9239642
AC;LiquidityPremium;0
AC;MarginInterval;11.7718925
ACB;HistoricalVolatility;6.8614173
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5842518
ACO.X;HistoricalVolatility;1.2945796
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8837388
ACQ;HistoricalVolatility;4.0388484
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1165452
ADu;HistoricalVolatility;2.5048111
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5144334
AEM;HistoricalVolatility;3.5022322
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5066967
AEM1;HistoricalVolatility;3.6266602
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8799807
AGI;HistoricalVolatility;4.3406127
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0218382
AIF;HistoricalVolatility;2.5684914
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7054742
AIM;HistoricalVolatility;2.5615635
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6846906
ALA;HistoricalVolatility;1.6033808
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8101423
APu;HistoricalVolatility;1.8762288
APu;LiquidityPremium;0
APu;MarginInterval;5.6286863
AQN;HistoricalVolatility;2.0482279
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1446836
ARE;HistoricalVolatility;2.5886683
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7660048
ARX;HistoricalVolatility;2.8146816
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4440448
AT;HistoricalVolatility;8.1970615
AT;LiquidityPremium;0
AT;MarginInterval;24.5911844
ATA;HistoricalVolatility;3.2791745
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8375234
ATD;HistoricalVolatility;1.9937543
ATD;LiquidityPremium;0
ATD;MarginInterval;5.9812628
ATZ;HistoricalVolatility;2.8314429
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.4943287
AXu;HistoricalVolatility;2.0628886
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1886659
BAM.A;HistoricalVolatility;2.0638723
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1916170
BAM1;HistoricalVolatility;1.6993762
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0981286
BAM2;HistoricalVolatility;1.9287480
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7862440
BAX;HistoricalVolatility;0.0380474
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1425616
BAX22AP14;HistoricalVolatility;0.0380474
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1425616
BAX22DC19;HistoricalVolatility;0.0575177
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2155156
BAX22JN13;HistoricalVolatility;0.0380474
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1425616
BAX22MY16;HistoricalVolatility;0.0380474
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1425616
BAX22SP19;HistoricalVolatility;0.0380474
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1425616
BAX23DC18;HistoricalVolatility;0.0596388
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2234634
BAX23JN19;HistoricalVolatility;0.0596388
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2234634
BAX23MR13;HistoricalVolatility;0.0575177
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2155156
BAX23SP18;HistoricalVolatility;0.0596388
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2234634
BAX24DC16;HistoricalVolatility;0.0523680
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1962200
BAX24JN17;HistoricalVolatility;0.0523680
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1962200
BAX24MR18;HistoricalVolatility;0.0596388
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2234634
BAX24SP16;HistoricalVolatility;0.0523680
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1962200
BAX25MR17;HistoricalVolatility;0.0523680
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.1962200
BB;HistoricalVolatility;3.6781024
BB;LiquidityPremium;0
BB;MarginInterval;11.0343071
BBD.B;HistoricalVolatility;4.1662321
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4986964
BBUu;HistoricalVolatility;2.1940542
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.5821625
BCE;HistoricalVolatility;1.3069093
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9207279
BDGI;HistoricalVolatility;2.5058766
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.5176298
BEIu;HistoricalVolatility;1.6221052
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8663155
BEPC;HistoricalVolatility;2.3939358
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1818075
BEPu;HistoricalVolatility;1.7143412
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1430235
BHC;HistoricalVolatility;3.2124902
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6374706
BIPu;HistoricalVolatility;2.0335070
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1005210
BIR;HistoricalVolatility;3.5802431
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7407294
BLDP;HistoricalVolatility;4.9947856
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9843567
BLX;HistoricalVolatility;2.5992201
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7976604
BMO;HistoricalVolatility;1.6700810
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0102430
BNS;HistoricalVolatility;1.5086414
BNS;LiquidityPremium;0
BNS;MarginInterval;4.5259242
BTCC.B;HistoricalVolatility;6.6752143
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.0256430
BTCQ;HistoricalVolatility;6.6752143
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.0256430
BTCX.B;HistoricalVolatility;6.6752143
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.0256430
BTE;HistoricalVolatility;3.8670180
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6010540
BTO;HistoricalVolatility;3.3663345
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0990036
CAE;HistoricalVolatility;2.7370593
CAE;LiquidityPremium;0
CAE;MarginInterval;8.2111779
CARu;HistoricalVolatility;1.4766939
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4300818
CAS;HistoricalVolatility;2.5038165
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5114496
CCA;HistoricalVolatility;1.3940602
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1821806
CCL.B;HistoricalVolatility;1.7474182
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2422546
CCO;HistoricalVolatility;3.7789922
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3369766
CF;HistoricalVolatility;2.6305572
CF;LiquidityPremium;0
CF;MarginInterval;7.8916715
CFP;HistoricalVolatility;2.6364708
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9094125
CG;HistoricalVolatility;4.8818554
CG;LiquidityPremium;0
CG;MarginInterval;14.6455661
CGB;HistoricalVolatility;0.4506130
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3518390
CGF;HistoricalVolatility;0.2848169
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8544506
CGX;HistoricalVolatility;2.5915208
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7745623
CGZ;HistoricalVolatility;0.1217897
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3653691
CHEu;HistoricalVolatility;2.3244768
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9734303
CHPu;HistoricalVolatility;1.2589356
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7768068
CIA;HistoricalVolatility;5.6006879
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8020636
CIX;HistoricalVolatility;2.0016250
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0048751
CJ;HistoricalVolatility;4.9262227
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7786682
CJR.B;HistoricalVolatility;2.0456551
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1369653
CLS;HistoricalVolatility;3.3355212
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0065636
CM;HistoricalVolatility;1.7508998
CM;LiquidityPremium;0
CM;MarginInterval;5.2526993
CNQ;HistoricalVolatility;2.9180078
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7540235
CNR;HistoricalVolatility;1.6132579
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8397737
CP;HistoricalVolatility;1.9403819
CP;LiquidityPremium;0
CP;MarginInterval;5.8211456
CPG;HistoricalVolatility;3.4227109
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2681328
CPX;HistoricalVolatility;1.4711909
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4135727
CRA;HistoricalVolatility;0.0178921
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0670406
CRA21DC15;HistoricalVolatility;0.0178921
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0670406
CRA22DC21;HistoricalVolatility;0.0486877
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1824301
CRA22JN15;HistoricalVolatility;0.0483929
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1813258
CRA22MR16;HistoricalVolatility;0.0178921
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0670406
CRA22SP21;HistoricalVolatility;0.0483929
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1813258
CRA23DC20;HistoricalVolatility;0.0487457
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1826477
CRA23JN21;HistoricalVolatility;0.0486877
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1824301
CRA23MR15;HistoricalVolatility;0.0486877
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1824301
CRA23SP20;HistoricalVolatility;0.0486877
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1824301
CRA24JN19;HistoricalVolatility;0.0487457
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1826477
CRA24MR20;HistoricalVolatility;0.0487457
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1826477
CRA24SP18;HistoricalVolatility;0.0487457
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1826477
CRON;HistoricalVolatility;4.5716985
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7150954
CRRu;HistoricalVolatility;1.5052274
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.5156823
CS;HistoricalVolatility;3.7812542
CS;LiquidityPremium;0
CS;MarginInterval;11.3437626
CSHu;HistoricalVolatility;2.1117948
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3353843
CTC.A;HistoricalVolatility;1.6086177
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8258531
CTS;HistoricalVolatility;4.1195763
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3587289
CU;HistoricalVolatility;1.2403221
CU;LiquidityPremium;0
CU;MarginInterval;3.7209664
CUF1;HistoricalVolatility;1.4934870
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4804610
CVE;HistoricalVolatility;3.6972705
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0918115
CVE1;HistoricalVolatility;2.7095226
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1285679
CWB;HistoricalVolatility;2.0025720
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0077160
CWEB;HistoricalVolatility;5.2368341
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.7105023
DFY;HistoricalVolatility;3.7941879
DFY;LiquidityPremium;0
DFY;MarginInterval;11.3825637
DIRu;HistoricalVolatility;1.7653397
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2960192
DND;HistoricalVolatility;3.9058360
DND;LiquidityPremium;0
DND;MarginInterval;11.7175080
DOL;HistoricalVolatility;1.4511275
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3533824
DOO;HistoricalVolatility;2.6886631
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0659894
DPM;HistoricalVolatility;3.5633480
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6900439
DRM;HistoricalVolatility;2.5773232
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7319695
DSG;HistoricalVolatility;2.1931789
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5795367
Du;HistoricalVolatility;2.2481368
Du;LiquidityPremium;0
Du;MarginInterval;6.7444105
EBIT;HistoricalVolatility;6.6752143
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.0256430
ECN;HistoricalVolatility;2.5819684
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7459051
ECN1;HistoricalVolatility;2.5480576
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6441727
EDR;HistoricalVolatility;4.2640753
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7922259
EDV;HistoricalVolatility;3.4585744
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3757232
EFN;HistoricalVolatility;2.8631081
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5893243
EFR;HistoricalVolatility;5.1225896
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3677687
EGLX;HistoricalVolatility;6.5283120
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5849361
ELD;HistoricalVolatility;3.5469905
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6409716
EMA;HistoricalVolatility;1.0671754
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2015263
EMO;HistoricalVolatility;13.8531306
EMO;LiquidityPremium;0
EMO;MarginInterval;41.5593919
EMP.A;HistoricalVolatility;1.5222163
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5666490
ENB;HistoricalVolatility;1.4165996
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2497988
EQX;HistoricalVolatility;4.5143356
EQX;LiquidityPremium;0
EQX;MarginInterval;13.5430067
ERF;HistoricalVolatility;3.2813364
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8440092
ERO;HistoricalVolatility;4.2241765
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6725296
ETHH.B;HistoricalVolatility;6.6752143
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.0256430
ETHQ;HistoricalVolatility;6.6752143
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.0256430
ETHR;HistoricalVolatility;6.6752143
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.0256430
ETHX.B;HistoricalVolatility;6.6752143
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.0256430
EXE;HistoricalVolatility;2.1453572
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4360716
FCRu;HistoricalVolatility;1.4325381
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2976144
FM;HistoricalVolatility;3.9332237
FM;LiquidityPremium;0
FM;MarginInterval;11.7996710
FNV;HistoricalVolatility;2.3649782
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0949345
FOOD;HistoricalVolatility;4.3727019
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1181056
FR;HistoricalVolatility;3.9347659
FR;LiquidityPremium;0
FR;MarginInterval;11.8042978
FRU;HistoricalVolatility;2.6283404
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8850211
FTS;HistoricalVolatility;1.1782205
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5346616
FTT;HistoricalVolatility;2.1092761
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3278283
FVI;HistoricalVolatility;4.6101785
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8305356
GEI;HistoricalVolatility;2.3681834
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1045502
GFL;HistoricalVolatility;2.4876742
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4630225
GIB.A;HistoricalVolatility;1.6122540
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8367620
GIL;HistoricalVolatility;3.0832379
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2497138
GLXY;HistoricalVolatility;9.0753433
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2260299
GOOS;HistoricalVolatility;3.7525691
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2577072
GRTu;HistoricalVolatility;2.0311402
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.0934206
GWO;HistoricalVolatility;1.5542724
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6628173
H;HistoricalVolatility;1.0093925
H;LiquidityPremium;0
H;MarginInterval;3.0281775
HBM;HistoricalVolatility;4.0130699
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0392098
HCG;HistoricalVolatility;2.4686278
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4058834
HEXO;HistoricalVolatility;6.6698988
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0096965
HGD;HistoricalVolatility;5.4405727
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3217180
HGU;HistoricalVolatility;5.1580709
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4742128
HMMJ;HistoricalVolatility;3.7045962
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1137886
HND;HistoricalVolatility;7.5070188
HND;LiquidityPremium;0
HND;MarginInterval;22.5210563
HNU;HistoricalVolatility;7.3572176
HNU;LiquidityPremium;0
HNU;MarginInterval;22.0716527
HOD;HistoricalVolatility;5.7809989
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3429967
HPR;HistoricalVolatility;0.7783322
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3349967
HR1;HistoricalVolatility;1.5284517
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5853552
HUT;HistoricalVolatility;11.3007329
HUT;LiquidityPremium;0
HUT;MarginInterval;33.9021988
HWX;HistoricalVolatility;4.1576716
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4730148
HXT;HistoricalVolatility;1.1940237
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5820712
IAG;HistoricalVolatility;1.9327229
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7981688
IFC;HistoricalVolatility;1.3939916
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1819748
IFP;HistoricalVolatility;3.4187064
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2561193
IGM;HistoricalVolatility;1.6312995
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8938986
IMG;HistoricalVolatility;3.6645177
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9935532
IMO;HistoricalVolatility;2.3176514
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9529543
INE;HistoricalVolatility;2.7073769
INE;LiquidityPremium;0
INE;MarginInterval;8.1221307
IPL1;HistoricalVolatility;2.1688797
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5066390
ITP;HistoricalVolatility;7.6603433
ITP;LiquidityPremium;0
ITP;MarginInterval;22.9810299
IVN;HistoricalVolatility;4.6068251
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8204754
K;HistoricalVolatility;3.5706849
K;LiquidityPremium;0
K;MarginInterval;10.7120548
KEY;HistoricalVolatility;1.7443854
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2331563
KNT;HistoricalVolatility;3.6775431
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0326294
KXS;HistoricalVolatility;3.1678384
KXS;LiquidityPremium;0
KXS;MarginInterval;9.5035151
L;HistoricalVolatility;1.5333449
L;LiquidityPremium;0
L;MarginInterval;4.6000348
LAC;HistoricalVolatility;6.6875897
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0627691
LB;HistoricalVolatility;1.7993904
LB;LiquidityPremium;0
LB;MarginInterval;5.3981713
LEV;HistoricalVolatility;4.8419430
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5258290
LGB;HistoricalVolatility;1.0898482
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2695447
LIF;HistoricalVolatility;2.7292060
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1876181
LNR;HistoricalVolatility;2.7047792
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1143376
LSPD;HistoricalVolatility;5.6720004
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.0160013
LUG;HistoricalVolatility;3.9085849
LUG;LiquidityPremium;0
LUG;MarginInterval;11.7257546
LUN;HistoricalVolatility;3.8839290
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6517869
LWRK;HistoricalVolatility;2.2017325
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.6051974
MAG;HistoricalVolatility;3.4106929
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2320786
MAXR;HistoricalVolatility;4.7429255
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.2287766
MDI;HistoricalVolatility;3.6449161
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9347482
MEG;HistoricalVolatility;4.9434458
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8303373
MFC;HistoricalVolatility;2.0970413
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2911238
MFI;HistoricalVolatility;2.4187843
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2563530
MG;HistoricalVolatility;2.6992262
MG;LiquidityPremium;0
MG;MarginInterval;8.0976785
MRE;HistoricalVolatility;2.9061524
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7184571
MRU;HistoricalVolatility;1.3960732
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1882197
MTL;HistoricalVolatility;2.1148511
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3445534
MX;HistoricalVolatility;3.2882359
MX;LiquidityPremium;0
MX;MarginInterval;9.8647076
NA;HistoricalVolatility;1.7595589
NA;LiquidityPremium;0
NA;MarginInterval;5.2786767
NEPT;HistoricalVolatility;5.9102774
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7308323
NFI;HistoricalVolatility;3.7798343
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3395028
NG;HistoricalVolatility;5.9545675
NG;LiquidityPremium;0
NG;MarginInterval;17.8637026
NGD;HistoricalVolatility;5.2115940
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6347821
NGT;HistoricalVolatility;2.9076815
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7230444
NPI;HistoricalVolatility;1.6213552
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8640656
NTR;HistoricalVolatility;2.8713203
NTR;LiquidityPremium;0
NTR;MarginInterval;8.6139608
NVEI;HistoricalVolatility;7.8840640
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.6521921
NWHu;HistoricalVolatility;1.4848074
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4544223
NXE;HistoricalVolatility;4.8035440
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4106321
OGC;HistoricalVolatility;4.5073497
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5220490
OGI;HistoricalVolatility;6.7411100
OGI;LiquidityPremium;0
OGI;MarginInterval;20.2233301
OLA;HistoricalVolatility;5.4784117
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4352351
ONEX;HistoricalVolatility;1.9554892
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8664675
OR;HistoricalVolatility;2.9858239
OR;LiquidityPremium;0
OR;MarginInterval;8.9574718
OSK;HistoricalVolatility;7.8263793
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4791380
OTEX;HistoricalVolatility;1.6961122
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0883366
OVV;HistoricalVolatility;4.5469117
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6407350
PAAS;HistoricalVolatility;3.2708689
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8126066
PBH;HistoricalVolatility;1.8793651
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6380954
PD;HistoricalVolatility;3.9789469
PD;LiquidityPremium;0
PD;MarginInterval;11.9368408
PEY;HistoricalVolatility;3.1301188
PEY;LiquidityPremium;0
PEY;MarginInterval;9.3903563
PKI;HistoricalVolatility;2.1474604
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4423811
POU;HistoricalVolatility;3.5634165
POU;LiquidityPremium;0
POU;MarginInterval;10.6902496
POW;HistoricalVolatility;1.5562344
POW;LiquidityPremium;0
POW;MarginInterval;4.6687031
PPL;HistoricalVolatility;1.7500784
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2502352
PRMW;HistoricalVolatility;4.1020924
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3062772
PSK;HistoricalVolatility;2.6107274
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8321821
PVG1;HistoricalVolatility;4.8694110
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.6082331
PXT;HistoricalVolatility;3.6332524
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8997571
PYR;HistoricalVolatility;6.2415154
PYR;LiquidityPremium;0
PYR;MarginInterval;18.7245462
QBR.B;HistoricalVolatility;1.6532890
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9598670
QSR;HistoricalVolatility;1.7216681
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1650043
RBA;HistoricalVolatility;2.5170941
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5512822
RCI.B;HistoricalVolatility;1.4596877
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3790630
REAL;HistoricalVolatility;4.0807314
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2421943
REIu;HistoricalVolatility;1.3979063
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1937188
RFP;HistoricalVolatility;4.4147448
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2442345
RNW;HistoricalVolatility;1.7339159
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2017476
RUS;HistoricalVolatility;2.3626957
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0880870
RY;HistoricalVolatility;1.5306069
RY;LiquidityPremium;0
RY;MarginInterval;4.5918206
SAP;HistoricalVolatility;1.5482776
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6448328
SCF;HistoricalVolatility;1.1870697
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5612091
SCG;HistoricalVolatility;1.2105395
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6316185
SCL;HistoricalVolatility;3.3446455
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0339366
SCR1;HistoricalVolatility;8.2903308
SCR1;LiquidityPremium;0
SCR1;MarginInterval;24.8709924
SDV;HistoricalVolatility;0.7644274
SDV;LiquidityPremium;0
SDV;MarginInterval;2.8642694
SDV22DC16;HistoricalVolatility;0.7644274
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8642694
SDV23DC15;HistoricalVolatility;1.1964854
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4831679
SDV24DC20;HistoricalVolatility;0.9233470
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4597326
SDV25DC19;HistoricalVolatility;0.9233470
