AAV;HistoricalVolatility;3.7041094
AAV;LiquidityPremium;0
AAV;MarginInterval;11.1123283
ABX;HistoricalVolatility;2.4872338
ABX;LiquidityPremium;0
ABX;MarginInterval;7.4617014
AC;HistoricalVolatility;3.2221231
AC;LiquidityPremium;0
AC;MarginInterval;9.6663694
ACB;HistoricalVolatility;5.1691705
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5075115
ACO.X;HistoricalVolatility;1.2514043
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7542129
ACQ;HistoricalVolatility;3.204411
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.613233
AD;HistoricalVolatility;1.6726346
AD;LiquidityPremium;0
AD;MarginInterval;5.0179038
AEM;HistoricalVolatility;2.6294525
AEM;LiquidityPremium;0
AEM;MarginInterval;7.8883575
AGF.B;HistoricalVolatility;2.6588864
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.9766591
AGI;HistoricalVolatility;3.2436478
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7309433
AIF;HistoricalVolatility;2.1340682
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4022047
AIM;HistoricalVolatility;2.443343
AIM;LiquidityPremium;0
AIM;MarginInterval;7.330029
ALA;HistoricalVolatility;1.8516212
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5548637
APHA;HistoricalVolatility;6.3984194
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1952583
APu;HistoricalVolatility;1.1890606
APu;LiquidityPremium;0
APu;MarginInterval;3.5671817
AQN;HistoricalVolatility;1.4682008
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4046025
AR;HistoricalVolatility;3.7435053
AR;LiquidityPremium;0
AR;MarginInterval;11.230516
ARE;HistoricalVolatility;2.0189922
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0569765
ARX;HistoricalVolatility;2.5240426
ARX;LiquidityPremium;0
ARX;MarginInterval;7.5721279
ASR;HistoricalVolatility;3.4770191
ASR;LiquidityPremium;0
ASR;MarginInterval;10.4310573
ATA;HistoricalVolatility;2.0951865
ATA;LiquidityPremium;0
ATA;MarginInterval;6.2855595
ATD.B;HistoricalVolatility;1.5541354
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6624062
ATP;HistoricalVolatility;2.2546977
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7640931
ATZ;HistoricalVolatility;1.979498
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9384941
AXu;HistoricalVolatility;1.2195428
AXu;LiquidityPremium;0
AXu;MarginInterval;3.6586284
BAD;HistoricalVolatility;2.0638859
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1916577
BAM.A;HistoricalVolatility;1.3240879
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.9722636
BAX;HistoricalVolatility;0.0267929
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1003916
BAX19DC16;HistoricalVolatility;0.0267929
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1003916
BAX19NV18;HistoricalVolatility;0.0267929
BAX19NV18;LiquidityPremium;0
BAX19NV18;MarginInterval;0.1003916
BAX19OC11;HistoricalVolatility;0.0267929
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1003916
BAX19SP16;HistoricalVolatility;0.0267929
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1003916
BAX20DC14;HistoricalVolatility;0.0498163
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1866592
BAX20JN15;HistoricalVolatility;0.0443163
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1660507
BAX20MR16;HistoricalVolatility;0.0443163
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1660507
BAX20SP14;HistoricalVolatility;0.0498163
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1866592
BAX21DC13;HistoricalVolatility;0.0501864
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1880459
BAX21JN14;HistoricalVolatility;0.0498163
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1866592
BAX21MR15;HistoricalVolatility;0.0498163
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1866592
BAX21SP13;HistoricalVolatility;0.0501864
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1880459
BAX22JN13;HistoricalVolatility;0.0501864
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1880459
BAX22MR14;HistoricalVolatility;0.0501864
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1880459
BB;HistoricalVolatility;3.0507878
BB;LiquidityPremium;0
BB;MarginInterval;9.1523633
BBD.B;HistoricalVolatility;4.1053689
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3161067
BCB;HistoricalVolatility;2.3129402
BCB;LiquidityPremium;0
BCB;MarginInterval;6.9388205
BCE;HistoricalVolatility;0.8899399
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6698198
BEIu;HistoricalVolatility;1.3985027
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1955082
BEPu;HistoricalVolatility;1.1925503
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.577651
BHC;HistoricalVolatility;3.0671731
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2015194
BIPu;HistoricalVolatility;1.1828298
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5484894
BIR;HistoricalVolatility;3.4611287
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3833861
BLDP;HistoricalVolatility;4.5967983
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7903948
BLX;HistoricalVolatility;1.5822656
BLX;LiquidityPremium;0
BLX;MarginInterval;4.7467968
BMO;HistoricalVolatility;1.0130567
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0391702
BNP;HistoricalVolatility;4.0659086
BNP;LiquidityPremium;0
BNP;MarginInterval;12.1977257
BNS;HistoricalVolatility;1.0663981
BNS;LiquidityPremium;0
BNS;MarginInterval;3.1991943
BPYu;HistoricalVolatility;1.2998436
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8995307
BTE;HistoricalVolatility;3.7366661
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2099984
BTO;HistoricalVolatility;3.455872
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3676161
CAE;HistoricalVolatility;1.6585023
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9755068
CARu;HistoricalVolatility;1.1418986
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4256959
CAS;HistoricalVolatility;2.4988054
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4964162
CCA;HistoricalVolatility;1.3511892
CCA;LiquidityPremium;0
CCA;MarginInterval;4.0535675
CCL.B;HistoricalVolatility;1.7980843
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3942529
CCO;HistoricalVolatility;2.2062615
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6187845
CEU;HistoricalVolatility;3.3369033
CEU;LiquidityPremium;0
CEU;MarginInterval;10.0107099
CF;HistoricalVolatility;2.5748063
CF;LiquidityPremium;0
CF;MarginInterval;7.7244189
CFP;HistoricalVolatility;7.676122
CFP;LiquidityPremium;0
CFP;MarginInterval;23.0283661
CFW;HistoricalVolatility;3.7808662
CFW;LiquidityPremium;0
CFW;MarginInterval;11.3425987
CG;HistoricalVolatility;3.618268
CG;LiquidityPremium;0
CG;MarginInterval;10.854804
CGB;HistoricalVolatility;0.339231
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0176931
CGF;HistoricalVolatility;0.1988815
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5966445
CGX;HistoricalVolatility;1.8255873
CGX;LiquidityPremium;0
CGX;MarginInterval;5.476762
CGZ;HistoricalVolatility;0.1121276
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3363829
CHEu;HistoricalVolatility;2.2367378
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7102134
CHR;HistoricalVolatility;2.1367277
CHR;LiquidityPremium;0
CHR;MarginInterval;6.410183
CIGI;HistoricalVolatility;1.7166134
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1498401
CIX;HistoricalVolatility;1.5570044
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6710133
CJ;HistoricalVolatility;3.6158507
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8475522
CJR.B;HistoricalVolatility;2.4877908
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4633723
CLS;HistoricalVolatility;2.2907839
CLS;LiquidityPremium;0
CLS;MarginInterval;6.8723518
CM;HistoricalVolatility;1.0465097
CM;LiquidityPremium;0
CM;MarginInterval;3.1395292
CNL;HistoricalVolatility;4.1156669
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3470007
CNQ;HistoricalVolatility;2.0523269
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1569806
CNR;HistoricalVolatility;1.2409146
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7227439
CP;HistoricalVolatility;1.5807092
CP;LiquidityPremium;0
CP;MarginInterval;4.7421277
CPG;HistoricalVolatility;3.7832806
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3498419
CPX;HistoricalVolatility;1.1605099
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4815296
CR;HistoricalVolatility;3.4829624
CR;LiquidityPremium;0
CR;MarginInterval;10.4488873
CRON;HistoricalVolatility;4.8425316
CRON;LiquidityPremium;0
CRON;MarginInterval;14.5275949
CRRu;HistoricalVolatility;1.0148961
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0446884
CSHu;HistoricalVolatility;1.3547995
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0643985
CTC.A;HistoricalVolatility;1.345625
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.036875
CU;HistoricalVolatility;1.0953421
CU;LiquidityPremium;0
CU;MarginInterval;3.2860263
CUFu;HistoricalVolatility;1.063714
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1911421
CVE;HistoricalVolatility;2.2815305
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8445915
CWB;HistoricalVolatility;1.57904
CWB;LiquidityPremium;0
CWB;MarginInterval;4.73712
DGC;HistoricalVolatility;3.6003538
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8010613
DHX;HistoricalVolatility;4.2487988
DHX;LiquidityPremium;0
DHX;MarginInterval;12.7463963
DIRu;HistoricalVolatility;1.0158539
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0475617
DOL;HistoricalVolatility;1.8926498
DOL;LiquidityPremium;0
DOL;MarginInterval;5.6779495
DOO;HistoricalVolatility;3.2650008
DOO;LiquidityPremium;0
DOO;MarginInterval;9.7950024
DPM;HistoricalVolatility;3.6104611
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8313834
DRGu;HistoricalVolatility;1.0386682
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1160047
DRM;HistoricalVolatility;1.9026879
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7080636
DRT;HistoricalVolatility;2.6527767
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9583301
DSG;HistoricalVolatility;1.5986142
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7958425
Du;HistoricalVolatility;1.2412859
Du;LiquidityPremium;0
Du;MarginInterval;3.7238578
ECA;HistoricalVolatility;2.9901821
ECA;LiquidityPremium;0
ECA;MarginInterval;8.9705464
EDR;HistoricalVolatility;4.0252447
EDR;LiquidityPremium;0
EDR;MarginInterval;12.0757341
EDV;HistoricalVolatility;3.5313546
EDV;LiquidityPremium;0
EDV;MarginInterval;10.5940639
EFN;HistoricalVolatility;2.2420979
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7262937
EFX;HistoricalVolatility;2.1435125
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4305374
ELD;HistoricalVolatility;4.1195267
ELD;LiquidityPremium;0
ELD;MarginInterval;12.3585801
EMA;HistoricalVolatility;0.929334
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7880021
EMP.A;HistoricalVolatility;1.4076248
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2228744
ENB;HistoricalVolatility;1.3057503
ENB;LiquidityPremium;0
ENB;MarginInterval;3.9172508
ERF;HistoricalVolatility;2.8276176
ERF;LiquidityPremium;0
ERF;MarginInterval;8.4828527
ESI;HistoricalVolatility;3.0599646
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1798938
EXE;HistoricalVolatility;1.8148637
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4445912
FCR;HistoricalVolatility;0.9688564
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9065693
FM;HistoricalVolatility;3.7938735
FM;LiquidityPremium;0
FM;MarginInterval;11.3816206
FNV;HistoricalVolatility;2.0711532
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2134595
FR;HistoricalVolatility;3.7290547
FR;LiquidityPremium;0
FR;MarginInterval;11.187164
FRU;HistoricalVolatility;1.8031534
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4094603
FTS;HistoricalVolatility;0.9891522
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9674565
FTT;HistoricalVolatility;1.8661781
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5985344
FVI;HistoricalVolatility;3.6092867
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8278602
G1;HistoricalVolatility;2.4649855
G1;LiquidityPremium;0
G1;MarginInterval;7.3949566
GC;HistoricalVolatility;2.0160246
GC;LiquidityPremium;0
GC;MarginInterval;6.0480739
GEI;HistoricalVolatility;1.6439949
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9319847
GIB.A;HistoricalVolatility;1.5053313
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.515994
GIL;HistoricalVolatility;1.8747932
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6243795
GOOS;HistoricalVolatility;3.7170018
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1510055
GRTu;HistoricalVolatility;1.5916761
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.7750283
GTE;HistoricalVolatility;3.0408574
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1225723
GUD;HistoricalVolatility;1.5321817
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5965451
GUY;HistoricalVolatility;4.9366246
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8098739
GWO;HistoricalVolatility;1.2259244
GWO;LiquidityPremium;0
GWO;MarginInterval;3.6777732
H;HistoricalVolatility;0.7601376
H;LiquidityPremium;0
H;MarginInterval;2.2804129
HBC;HistoricalVolatility;3.97865
HBC;LiquidityPremium;0
HBC;MarginInterval;11.9359501
HBM;HistoricalVolatility;3.6098335
HBM;LiquidityPremium;0
HBM;MarginInterval;10.8295005
HCG;HistoricalVolatility;2.4029866
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2089599
HEXO;HistoricalVolatility;4.0462967
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.13889
HGD;HistoricalVolatility;4.3314977
HGD;LiquidityPremium;0
HGD;MarginInterval;12.9944932
HGU;HistoricalVolatility;4.3171765
HGU;LiquidityPremium;0
HGU;MarginInterval;12.9515295
HMMJ;HistoricalVolatility;3.2411431
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7234294
HND;HistoricalVolatility;5.0535732
HND;LiquidityPremium;0
HND;MarginInterval;15.1607197
HNU;HistoricalVolatility;5.041328
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1239839
HOD;HistoricalVolatility;4.0518559
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1555676
HOU;HistoricalVolatility;4.0759025
HOU;LiquidityPremium;0
HOU;MarginInterval;12.2277075
HPR;HistoricalVolatility;0.6502942
HPR;LiquidityPremium;0
HPR;MarginInterval;1.9508827
HRu;HistoricalVolatility;1.2002905
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6008715
HSE;HistoricalVolatility;2.0884857
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2654571
HXT;HistoricalVolatility;0.7548416
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2645247
IAG;HistoricalVolatility;1.5449686
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6349057
IFC;HistoricalVolatility;1.0983818
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2951453
IFP;HistoricalVolatility;2.932546
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7976379
IGM;HistoricalVolatility;1.2038907
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6116721
IMG;HistoricalVolatility;3.7198884
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1596653
IMO;HistoricalVolatility;1.4362109
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3086327
INE;HistoricalVolatility;1.5970696
INE;LiquidityPremium;0
INE;MarginInterval;4.7912087
IPL;HistoricalVolatility;1.3894948
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1684843
ITP;HistoricalVolatility;2.7190892
ITP;LiquidityPremium;0
ITP;MarginInterval;8.1572676
IVN;HistoricalVolatility;3.9390713
IVN;LiquidityPremium;0
IVN;MarginInterval;11.817214
JE;HistoricalVolatility;5.4689124
JE;LiquidityPremium;0
JE;MarginInterval;16.4067371
JWEL;HistoricalVolatility;2.0013558
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0040674
K;HistoricalVolatility;3.0062226
K;LiquidityPremium;0
K;MarginInterval;9.0186679
KEL;HistoricalVolatility;3.6830543
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0491628
KEY;HistoricalVolatility;1.4621203
KEY;LiquidityPremium;0
KEY;MarginInterval;4.3863609
KL;HistoricalVolatility;2.8890062
KL;LiquidityPremium;0
KL;MarginInterval;8.6670186
KML;HistoricalVolatility;3.5672248
KML;LiquidityPremium;0
KML;MarginInterval;10.7016744
KXS;HistoricalVolatility;2.316324
KXS;LiquidityPremium;0
KXS;MarginInterval;6.948972
L;HistoricalVolatility;1.1119683
L;LiquidityPremium;0
L;MarginInterval;3.3359048
LAC;HistoricalVolatility;6.110068
LAC;LiquidityPremium;0
LAC;MarginInterval;18.3302039
LB;HistoricalVolatility;1.1770939
LB;LiquidityPremium;0
LB;MarginInterval;3.5312817
LGB;HistoricalVolatility;0.7572388
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2717163
LGO;HistoricalVolatility;5.244394
LGO;LiquidityPremium;0
LGO;MarginInterval;15.733182
LIF;HistoricalVolatility;2.3519644
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0558932
LNR;HistoricalVolatility;2.4461546
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3384638
LSPD;HistoricalVolatility;3.8408808
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.5226424
LUN;HistoricalVolatility;3.1886482
LUN;LiquidityPremium;0
LUN;MarginInterval;9.5659445
MAG;HistoricalVolatility;3.1129306
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3387917
MAXR;HistoricalVolatility;6.1216629
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.3649888
MDI;HistoricalVolatility;2.7853855
MDI;LiquidityPremium;0
MDI;MarginInterval;8.3561565
MEG;HistoricalVolatility;4.0385501
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1156504
MFC;HistoricalVolatility;1.8152835
MFC;LiquidityPremium;0
MFC;MarginInterval;5.4458505
MFI;HistoricalVolatility;1.7267361
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1802083
MG;HistoricalVolatility;1.9154223
MG;LiquidityPremium;0
MG;MarginInterval;5.7462669
MIC;HistoricalVolatility;1.5498455
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6495365
MRE;HistoricalVolatility;2.3833914
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1501743
MRU;HistoricalVolatility;1.1286105
MRU;LiquidityPremium;0
MRU;MarginInterval;3.3858314
MSI;HistoricalVolatility;1.1788885
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5366655
MTL;HistoricalVolatility;1.9900353
MTL;LiquidityPremium;0
MTL;MarginInterval;5.970106
MTY;HistoricalVolatility;1.5582712
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6748135
MUX;HistoricalVolatility;4.0492288
MUX;LiquidityPremium;0
MUX;MarginInterval;12.1476863
MX;HistoricalVolatility;2.4179176
MX;LiquidityPremium;0
MX;MarginInterval;7.2537529
NA;HistoricalVolatility;1.0769841
NA;LiquidityPremium;0
NA;MarginInterval;3.2309524
NEPT;HistoricalVolatility;4.4657812
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3973435
NFI;HistoricalVolatility;2.2408312
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7224937
NG;HistoricalVolatility;3.6926702
NG;LiquidityPremium;0
NG;MarginInterval;11.0780106
NGD;HistoricalVolatility;4.7059647
NGD;LiquidityPremium;0
NGD;MarginInterval;14.117894
NGT;HistoricalVolatility;1.5641145
NGT;LiquidityPremium;0
NGT;MarginInterval;4.6923434
NPI;HistoricalVolatility;1.2158294
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6474883
NTR;HistoricalVolatility;1.5832142
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7496427
NVA;HistoricalVolatility;3.770155
NVA;LiquidityPremium;0
NVA;MarginInterval;11.3104651
NVUu;HistoricalVolatility;1.2198564
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6595691
NWC;HistoricalVolatility;1.2646197
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7938592
NWHu;HistoricalVolatility;1.006424
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.019272
OGC;HistoricalVolatility;3.7561471
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2684414
ONEX;HistoricalVolatility;1.3285632
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.9856895
OR;HistoricalVolatility;2.1034742
OR;LiquidityPremium;0
OR;MarginInterval;6.3104225
OSB;HistoricalVolatility;2.4996714
OSB;LiquidityPremium;0
OSB;MarginInterval;7.4990141
OSK;HistoricalVolatility;5.050702
OSK;LiquidityPremium;0
OSK;MarginInterval;15.1521061
OTEX;HistoricalVolatility;1.7525118
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2575353
PAAS;HistoricalVolatility;2.7608466
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.2825397
PAAS1;HistoricalVolatility;3.4639498
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.3918494
PBH;HistoricalVolatility;1.5411077
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6233232
PD;HistoricalVolatility;4.1081718
PD;LiquidityPremium;0
PD;MarginInterval;12.3245153
PEY;HistoricalVolatility;3.201384
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6041521
PG;HistoricalVolatility;3.6353405
PG;LiquidityPremium;0
PG;MarginInterval;10.9060215
PKI;HistoricalVolatility;1.5871298
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7613895
PONY;HistoricalVolatility;3.7502678
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2508033
POU;HistoricalVolatility;3.9263644
POU;LiquidityPremium;0
POU;MarginInterval;11.7790932
POW;HistoricalVolatility;1.2651328
POW;LiquidityPremium;0
POW;MarginInterval;3.7953984
PPL;HistoricalVolatility;1.2950233
PPL;LiquidityPremium;0
PPL;MarginInterval;3.8850698
PSI;HistoricalVolatility;2.0091839
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0275516
PSK;HistoricalVolatility;1.9171255
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7513765
PVG;HistoricalVolatility;4.0544355
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1633064
PWF;HistoricalVolatility;1.1852459
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5557377
PXT;HistoricalVolatility;2.6009037
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8027111
QBR.B;HistoricalVolatility;1.3857137
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1571412
QSR;HistoricalVolatility;1.4706478
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4119434
RBA;HistoricalVolatility;1.8127345
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4382034
RCH;HistoricalVolatility;1.8161451
RCH;LiquidityPremium;0
RCH;MarginInterval;5.4484353
RCI.B;HistoricalVolatility;1.1755153
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.526546
REAL;HistoricalVolatility;3.8005009
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4015026
REIu;HistoricalVolatility;1.020175
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0605251
RFP;HistoricalVolatility;2.968934
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9068021
RNW;HistoricalVolatility;1.152909
RNW;LiquidityPremium;0
RNW;MarginInterval;3.458727
ROOT;HistoricalVolatility;4.2751902
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.8255705
RUS;HistoricalVolatility;1.7745886
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3237657
RY;HistoricalVolatility;1.0790066
RY;LiquidityPremium;0
RY;MarginInterval;3.2370197
SAP;HistoricalVolatility;1.3156259
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9468777
SCF;HistoricalVolatility;0.7755647
SCF;LiquidityPremium;0
SCF;MarginInterval;2.326694
SCL;HistoricalVolatility;2.0074733
SCL;LiquidityPremium;0
SCL;MarginInterval;6.0224199
SEA;HistoricalVolatility;3.3400976
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0202927
SES;HistoricalVolatility;2.5253022
SES;LiquidityPremium;0
SES;MarginInterval;7.5759065
SGY;HistoricalVolatility;3.2341935
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7025806
SHOP;HistoricalVolatility;2.9205671
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7617014
SIA;HistoricalVolatility;0.9731465
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9194394
SIS;HistoricalVolatility;3.0749076
SIS;LiquidityPremium;0
SIS;MarginInterval;9.2247228
SJ;HistoricalVolatility;1.5030914
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5092742
SJR.B;HistoricalVolatility;1.0790443
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2371328
SLF;HistoricalVolatility;1.5307809
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5923428
SMF;HistoricalVolatility;3.7561126
SMF;LiquidityPremium;0
SMF;MarginInterval;11.2683377
SNC;HistoricalVolatility;3.0658919
SNC;LiquidityPremium;0
SNC;MarginInterval;9.1976758
SOY;HistoricalVolatility;4.5914508
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7743524
SPB;HistoricalVolatility;1.641392
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9241759
SRUu;HistoricalVolatility;1.0930515
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.2791544
SSL;HistoricalVolatility;3.3122108
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9366324
SSRM;HistoricalVolatility;3.345513
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.036539
STLC;HistoricalVolatility;2.7707177
STLC;LiquidityPremium;0
STLC;MarginInterval;8.312153
STN;HistoricalVolatility;1.6026003
STN;LiquidityPremium;0
STN;MarginInterval;4.8078009
SU;HistoricalVolatility;1.8186399
SU;LiquidityPremium;0
SU;MarginInterval;5.4559196
SVM;HistoricalVolatility;3.7647291
SVM;LiquidityPremium;0
