ABX;HistoricalVolatility;2.6381160
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9143480
AC;HistoricalVolatility;3.2382754
AC;LiquidityPremium;0
AC;MarginInterval;9.7148261
ACB;HistoricalVolatility;6.6037881
ACB;LiquidityPremium;0
ACB;MarginInterval;19.8113643
ACO.X;HistoricalVolatility;1.4152482
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2457446
ACQ;HistoricalVolatility;4.1573390
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4720171
ADu;HistoricalVolatility;2.4227849
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2683546
AEM;HistoricalVolatility;2.9767900
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9303701
AGI;HistoricalVolatility;3.8830901
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6492704
AIF;HistoricalVolatility;3.4366783
AIF;LiquidityPremium;0
AIF;MarginInterval;10.3100349
AIM;HistoricalVolatility;2.7037957
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1113871
ALA;HistoricalVolatility;1.6606596
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9819788
APu;HistoricalVolatility;2.5612995
APu;LiquidityPremium;0
APu;MarginInterval;7.6838986
AQN;HistoricalVolatility;2.7792960
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3378880
ARE;HistoricalVolatility;3.1417157
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4251471
ARX;HistoricalVolatility;2.4201530
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2604589
ASTL;HistoricalVolatility;3.3201785
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9605356
ATD;HistoricalVolatility;1.6130850
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8392549
ATRL;HistoricalVolatility;2.4087696
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2263087
ATS;HistoricalVolatility;3.2460774
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7382323
ATZ;HistoricalVolatility;2.9523438
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8570315
AXu;HistoricalVolatility;2.4413463
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3240389
BAM;HistoricalVolatility;2.4865884
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4597651
BAX;HistoricalVolatility;0.0636410
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2384593
BAX23DC18;HistoricalVolatility;0.0636410
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2384593
BAX24DC16;HistoricalVolatility;0.0993768
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3723595
BAX24JN17;HistoricalVolatility;0.0926637
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3472060
BAX24MR18;HistoricalVolatility;0.0636410
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2384593
BAX24SP16;HistoricalVolatility;0.0926637
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3472060
BAX25DC17;HistoricalVolatility;0.0938900
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3518011
BAX25JN16;HistoricalVolatility;0.0993768
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3723595
BAX25MR17;HistoricalVolatility;0.0993768
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3723595
BAX25SP15;HistoricalVolatility;0.0993768
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3723595
BAX26MR18;HistoricalVolatility;0.0938900
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3518011
BB;HistoricalVolatility;3.6699049
BB;LiquidityPremium;0
BB;MarginInterval;11.0097147
BBD.B;HistoricalVolatility;3.6603728
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9811184
BCE;HistoricalVolatility;1.4349090
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3047271
BDGI;HistoricalVolatility;2.3997175
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.1991525
BEIu;HistoricalVolatility;1.7453914
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2361741
BEPC;HistoricalVolatility;3.0469458
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1408373
BEPu;HistoricalVolatility;2.1634748
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4904245
BHC;HistoricalVolatility;3.6509863
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9529589
BIPu;HistoricalVolatility;2.5580789
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6742368
BIR;HistoricalVolatility;3.1984845
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5954534
BITF;HistoricalVolatility;7.8170313
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4510940
BLDP;HistoricalVolatility;4.6422952
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9268855
BLX;HistoricalVolatility;2.5544810
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6634429
BMO;HistoricalVolatility;1.6712045
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0136134
BN;HistoricalVolatility;2.2784388
BN;LiquidityPremium;0
BN;MarginInterval;6.8353163
BNS;HistoricalVolatility;1.6841725
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0525176
BTCC.B;HistoricalVolatility;5.0266073
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.0798219
BTCQ;HistoricalVolatility;5.0133233
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0399700
BTCX.B;HistoricalVolatility;5.0350583
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.1051749
BTE;HistoricalVolatility;3.9375966
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8127899
BTO;HistoricalVolatility;3.5900034
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7700101
CAE;HistoricalVolatility;2.0253930
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0761789
CARu;HistoricalVolatility;1.7109948
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1329843
CAS;HistoricalVolatility;2.5141583
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5424750
CCA;HistoricalVolatility;1.6896905
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0690716
CCL.B;HistoricalVolatility;1.6746729
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0240186
CCO;HistoricalVolatility;2.6149277
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8447831
CF;HistoricalVolatility;2.6644683
CF;LiquidityPremium;0
CF;MarginInterval;7.9934049
CFP;HistoricalVolatility;2.6614796
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9844387
CG;HistoricalVolatility;4.8787170
CG;LiquidityPremium;0
CG;MarginInterval;14.6361510
CGB;HistoricalVolatility;0.5877748
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7633244
CGF;HistoricalVolatility;0.3633948
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0901845
CGX;HistoricalVolatility;2.4345104
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3035313
CGZ;HistoricalVolatility;0.1730000
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5190001
CHEu;HistoricalVolatility;2.3341610
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0024830
CHPu;HistoricalVolatility;1.2854514
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8563543
CIA;HistoricalVolatility;4.8069574
CIA;LiquidityPremium;0
CIA;MarginInterval;14.4208723
CIX;HistoricalVolatility;2.5047454
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5142362
CJ;HistoricalVolatility;3.5825996
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7477988
CJR.B;HistoricalVolatility;4.2488737
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.7466212
CLS;HistoricalVolatility;3.2912764
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8738292
CM;HistoricalVolatility;1.8550848
CM;LiquidityPremium;0
CM;MarginInterval;5.5652545
CNQ;HistoricalVolatility;2.7439353
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.2318060
CNR;HistoricalVolatility;1.3186265
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9558796
COA;HistoricalVolatility;0.0373078
COA;LiquidityPremium;0
COA;MarginInterval;0.1397903
COA23DC01;HistoricalVolatility;0.0373078
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1397903
COA24FB01;HistoricalVolatility;0.0373078
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1397903
COA24JA02;HistoricalVolatility;0.0373078
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1397903
COA24MR01;HistoricalVolatility;0.0373078
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1397903
CP;HistoricalVolatility;1.6314197
CP;LiquidityPremium;0
CP;MarginInterval;4.8942590
CPG;HistoricalVolatility;3.1492627
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4477882
CPX;HistoricalVolatility;1.9227600
CPX;LiquidityPremium;0
CPX;MarginInterval;5.7682800
CRA;HistoricalVolatility;0.0301653
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1130279
CRA23DC20;HistoricalVolatility;0.0301653
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1130279
CRA23SP20;HistoricalVolatility;0.0301653
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1130279
CRA24DC18;HistoricalVolatility;0.1025503
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3842508
CRA24JN19;HistoricalVolatility;0.0783501
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2935736
CRA24MR20;HistoricalVolatility;0.0783501
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2935736
CRA24SP18;HistoricalVolatility;0.1025503
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3842508
CRA25DC17;HistoricalVolatility;0.0954711
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3577252
CRA25JN18;HistoricalVolatility;0.1025503
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3842508
CRA25MR19;HistoricalVolatility;0.1025503
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3842508
CRA25SP17;HistoricalVolatility;0.0954711
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3577252
CRA26JN17;HistoricalVolatility;0.0954711
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3577252
CRA26MR18;HistoricalVolatility;0.0954711
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3577252
CRON;HistoricalVolatility;4.3246244
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9738732
CRRu;HistoricalVolatility;1.8594725
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.5784174
CS;HistoricalVolatility;4.6212648
CS;LiquidityPremium;0
CS;MarginInterval;13.8637944
CSHu;HistoricalVolatility;2.2890279
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8670837
CTC.A;HistoricalVolatility;1.6744957
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0234870
CTS;HistoricalVolatility;4.1698867
CTS;LiquidityPremium;0
CTS;MarginInterval;12.5096601
CU;HistoricalVolatility;1.5799056
CU;LiquidityPremium;0
CU;MarginInterval;4.7397167
CVE;HistoricalVolatility;3.1303662
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3910985
CWB;HistoricalVolatility;2.1197628
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3592884
CWEB;HistoricalVolatility;5.7774080
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3322240
DFY;HistoricalVolatility;2.1105448
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3316344
DII.B;HistoricalVolatility;3.1736836
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5210507
DIRu;HistoricalVolatility;1.9081812
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7245437
DND;HistoricalVolatility;4.4734916
DND;LiquidityPremium;0
DND;MarginInterval;13.4204747
DOL;HistoricalVolatility;1.4650565
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3951694
DOO;HistoricalVolatility;2.5429795
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6289385
DPM;HistoricalVolatility;3.9358267
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8074800
DSG;HistoricalVolatility;1.6749475
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0248425
Du;HistoricalVolatility;3.4744688
Du;LiquidityPremium;0
Du;MarginInterval;10.4234064
EBIT;HistoricalVolatility;5.0503948
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.1511843
ECN;HistoricalVolatility;4.4322447
ECN;LiquidityPremium;0
ECN;MarginInterval;13.2967342
EDR;HistoricalVolatility;4.1518146
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4554439
EDV;HistoricalVolatility;3.2041442
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6124327
EFN;HistoricalVolatility;2.5309943
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5929829
EFR;HistoricalVolatility;5.5751429
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7254287
EGLX;HistoricalVolatility;6.8838448
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6515343
ELD;HistoricalVolatility;3.5411868
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6235604
EMA;HistoricalVolatility;1.4397407
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3192220
EMP.A;HistoricalVolatility;1.5510744
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6532233
ENB;HistoricalVolatility;1.4351614
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3054843
EQX;HistoricalVolatility;4.3676484
EQX;LiquidityPremium;0
EQX;MarginInterval;13.1029452
ERF;HistoricalVolatility;3.1652268
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4956804
ERO;HistoricalVolatility;4.2421720
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7265161
ETHH.B;HistoricalVolatility;5.4028507
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2085522
ETHQ;HistoricalVolatility;5.4140202
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2420605
ETHR;HistoricalVolatility;5.4325903
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2977710
ETHX.B;HistoricalVolatility;5.4218491
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2655472
EXE;HistoricalVolatility;2.3167599
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9502796
FCRu;HistoricalVolatility;1.6435772
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9307316
FEC;HistoricalVolatility;4.2435809
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7307426
FIL;HistoricalVolatility;4.1710213
FIL;LiquidityPremium;0
FIL;MarginInterval;12.5130639
FM;HistoricalVolatility;5.1557099
FM;LiquidityPremium;0
FM;MarginInterval;15.4671298
FNV;HistoricalVolatility;2.3201840
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9605521
FOOD;HistoricalVolatility;4.3205178
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9615535
FR;HistoricalVolatility;4.1045224
FR;LiquidityPremium;0
FR;MarginInterval;12.3135673
FRU;HistoricalVolatility;2.2318139
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6954418
FTS;HistoricalVolatility;1.3990183
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1970550
FTT;HistoricalVolatility;1.8962383
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6887150
FVI;HistoricalVolatility;4.5111917
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5335750
GEI;HistoricalVolatility;2.0567314
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1701941
GFL;HistoricalVolatility;2.1577578
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4732735
GIB.A;HistoricalVolatility;1.3716039
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1148117
GIL;HistoricalVolatility;3.2159338
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6478014
GLO;HistoricalVolatility;8.9626314
GLO;LiquidityPremium;0
GLO;MarginInterval;26.8878943
GLXY;HistoricalVolatility;6.5642686
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.6928058
GOOS;HistoricalVolatility;3.5240826
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5722478
GRTu;HistoricalVolatility;1.9840110
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9520329
GWO;HistoricalVolatility;1.6552335
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9657006
H;HistoricalVolatility;1.3853303
H;LiquidityPremium;0
H;MarginInterval;4.1559910
HBM;HistoricalVolatility;3.8233342
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4700026
HEXO3;HistoricalVolatility;7.9387260
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8161781
HGD;HistoricalVolatility;5.4024242
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2072725
HGU;HistoricalVolatility;5.4185566
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2556698
HMMJ;HistoricalVolatility;3.0557696
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1673089
HND;HistoricalVolatility;7.1596186
HND;LiquidityPremium;0
HND;MarginInterval;21.4788557
HNU;HistoricalVolatility;7.1522960
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4568880
HNU1;HistoricalVolatility;7.1055077
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3165230
HOD;HistoricalVolatility;5.8193876
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4581627
HPR;HistoricalVolatility;0.7912111
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3736332
HRu;HistoricalVolatility;1.6120980
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8362939
HUT;HistoricalVolatility;7.6502423
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9507270
HWX;HistoricalVolatility;3.8197036
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4591108
HXQ;HistoricalVolatility;1.7641515
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2924544
HXT;HistoricalVolatility;1.2168974
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6506922
IAG;HistoricalVolatility;1.9159365
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7478096
IFC;HistoricalVolatility;1.4389358
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3168074
IFP;HistoricalVolatility;3.2473549
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7420648
IGM;HistoricalVolatility;1.7174554
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1523662
ILLM;HistoricalVolatility;5.6283389
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8850167
IMG;HistoricalVolatility;3.7427438
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2282315
IMO;HistoricalVolatility;2.0849529
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2548587
INE;HistoricalVolatility;2.5333256
INE;LiquidityPremium;0
INE;MarginInterval;7.5999768
IPL2;HistoricalVolatility;2.2271185
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6813555
IVN;HistoricalVolatility;4.2059759
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6179277
K;HistoricalVolatility;3.1812779
K;LiquidityPremium;0
K;MarginInterval;9.5438337
KEY;HistoricalVolatility;1.7734646
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3203937
KNT;HistoricalVolatility;4.5327918
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5983753
KRR;HistoricalVolatility;6.3816372
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1449116
KXS;HistoricalVolatility;2.4102558
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2307674
L;HistoricalVolatility;1.4014921
L;LiquidityPremium;0
L;MarginInterval;4.2044764
LAC;HistoricalVolatility;4.4095016
LAC;LiquidityPremium;0
LAC;MarginInterval;13.2285049
LAC1;HistoricalVolatility;6.6311461
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8934382
LB;HistoricalVolatility;2.5887236
LB;LiquidityPremium;0
LB;MarginInterval;7.7661709
LEV;HistoricalVolatility;4.8952764
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6858293
LGB;HistoricalVolatility;1.3157576
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9472729
LIF;HistoricalVolatility;2.4166944
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2500831
LNR;HistoricalVolatility;2.3773002
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1319006
LSPD;HistoricalVolatility;4.9255375
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7766125
LUG;HistoricalVolatility;3.2110824
LUG;LiquidityPremium;0
LUG;MarginInterval;9.6332472
LUN;HistoricalVolatility;3.6386732
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9160195
MAG;HistoricalVolatility;3.2842940
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8528821
MATR;HistoricalVolatility;3.1129618
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3388853
MDI;HistoricalVolatility;2.8229486
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4688458
MEG;HistoricalVolatility;4.1639293
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4917880
MFC;HistoricalVolatility;1.9093038
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7279115
MFI;HistoricalVolatility;2.2202956
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6608868
MG;HistoricalVolatility;2.3658222
MG;LiquidityPremium;0
MG;MarginInterval;7.0974666
MRE;HistoricalVolatility;2.7636169
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2908506
MRU;HistoricalVolatility;1.4641441
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3924322
MTL;HistoricalVolatility;1.9376682
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8130047
MX;HistoricalVolatility;2.8247329
MX;LiquidityPremium;0
MX;MarginInterval;8.4741987
NA;HistoricalVolatility;1.9427445
NA;LiquidityPremium;0
NA;MarginInterval;5.8282334
NFI;HistoricalVolatility;3.3757841
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1273524
NG;HistoricalVolatility;6.1406714
NG;LiquidityPremium;0
NG;MarginInterval;18.4220142
NGD;HistoricalVolatility;5.2370294
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7110881
NGT;HistoricalVolatility;2.6897538
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0692613
NPI;HistoricalVolatility;2.1028089
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3084268
NPK;HistoricalVolatility;7.0390143
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1170429
NTR;HistoricalVolatility;2.7364989
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2094968
NVEI;HistoricalVolatility;4.6877748
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0633243
NWC;HistoricalVolatility;1.8063973
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4191919
NWHu;HistoricalVolatility;2.7744283
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.3232848
NXE;HistoricalVolatility;4.0260590
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0781770
OBE;HistoricalVolatility;4.4974385
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4923155
OGC;HistoricalVolatility;4.3374753
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0124259
OGI;HistoricalVolatility;5.5500861
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6502583
OLA;HistoricalVolatility;4.0695063
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2085189
ONEX;HistoricalVolatility;1.9825796
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9477387
OR;HistoricalVolatility;2.9331609
OR;LiquidityPremium;0
OR;MarginInterval;8.7994828
OSK;HistoricalVolatility;5.8631028
OSK;LiquidityPremium;0
OSK;MarginInterval;17.5893085
OTEX;HistoricalVolatility;1.9204462
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7613386
OVV;HistoricalVolatility;3.8055389
OVV;LiquidityPremium;0
OVV;MarginInterval;11.4166166
PAAS;HistoricalVolatility;3.1243480
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3730439
PBH;HistoricalVolatility;1.7364382
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2093145
PD;HistoricalVolatility;3.5890023
PD;LiquidityPremium;0
PD;MarginInterval;10.7670068
PET;HistoricalVolatility;2.1618826
PET;LiquidityPremium;0
PET;MarginInterval;6.4856477
PEY;HistoricalVolatility;2.6117800
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8353401
PKI;HistoricalVolatility;1.9148206
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7444618
PMZu;HistoricalVolatility;1.7458297
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2374891
POU;HistoricalVolatility;3.6891936
POU;LiquidityPremium;0
POU;MarginInterval;11.0675807
POW;HistoricalVolatility;1.7084175
POW;LiquidityPremium;0
POW;MarginInterval;5.1252524
PPL;HistoricalVolatility;1.6523481
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9570442
PRMW;HistoricalVolatility;3.9626251
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8878754
PSK;HistoricalVolatility;2.1602983
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4808948
PXT;HistoricalVolatility;3.1164283
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3492850
PYR;HistoricalVolatility;6.7580609
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2741826
QBR.B;HistoricalVolatility;1.8852920
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6558759
QSR;HistoricalVolatility;1.6343337
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9030010
RBA;HistoricalVolatility;2.2332375
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6997125
RBA1;HistoricalVolatility;2.3749756
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1249269
RCI.B;HistoricalVolatility;1.6634035
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9902104
REAL;HistoricalVolatility;3.3709473
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1128419
REIu;HistoricalVolatility;1.5894257
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7682772
RUS;HistoricalVolatility;2.2392794
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7178383
RY;HistoricalVolatility;1.6093372
RY;LiquidityPremium;0
RY;MarginInterval;4.8280115
SAP;HistoricalVolatility;1.6183886
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8551658
SCF;HistoricalVolatility;1.2026601
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6079802
SCG;HistoricalVolatility;1.1673060
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5019179
SDV;HistoricalVolatility;0.3880753
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540978
SDV23DC15;HistoricalVolatility;0.3880753
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4540978
SDV24DC20;HistoricalVolatility;0.6417738
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4046928
SDV25DC19;HistoricalVolatility;0.7833092
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.9350183
