ABX;HistoricalVolatility;2.7440646
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2321939
AC;HistoricalVolatility;3.2548718
AC;LiquidityPremium;0
AC;MarginInterval;9.7646153
ACB;HistoricalVolatility;6.1503436
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4510307
ACO.X;HistoricalVolatility;1.4202056
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2606169
ACQ;HistoricalVolatility;3.9157985
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7473956
AD.UN;HistoricalVolatility;2.4311280
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2933840
AEM;HistoricalVolatility;2.8386773
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5160319
AGI;HistoricalVolatility;3.1800898
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5402693
AIF;HistoricalVolatility;2.9478254
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8434762
AIM;HistoricalVolatility;2.7253143
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1759429
ALA;HistoricalVolatility;1.6583734
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9751203
AP.UN;HistoricalVolatility;2.5729965
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7189896
AQN;HistoricalVolatility;2.7594152
AQN;LiquidityPremium;0
AQN;MarginInterval;8.2782455
ARE;HistoricalVolatility;3.0084637
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0253912
ARX;HistoricalVolatility;2.4351728
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3055185
ASTL;HistoricalVolatility;3.4729156
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4187469
ATD;HistoricalVolatility;1.5955881
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7867644
ATRL;HistoricalVolatility;2.4905210
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.4715631
ATS;HistoricalVolatility;3.0957322
ATS;LiquidityPremium;0
ATS;MarginInterval;9.2871967
ATZ;HistoricalVolatility;3.3784860
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.1354580
AX.UN;HistoricalVolatility;2.5389019
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.6167058
BAM;HistoricalVolatility;2.3392453
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0177358
BAX;HistoricalVolatility;0.0583201
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2185224
BAX24DC16;HistoricalVolatility;0.0882711
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3307472
BAX24JN17;HistoricalVolatility;0.0583201
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2185224
BAX24SP16;HistoricalVolatility;0.0583201
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2185224
BAX25DC17;HistoricalVolatility;0.0941510
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3527787
BAX25JN16;HistoricalVolatility;0.0941510
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3527787
BAX25MR17;HistoricalVolatility;0.0882711
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3307472
BAX25SP15;HistoricalVolatility;0.0941510
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3527787
BAX26MR18;HistoricalVolatility;0.0941510
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3527787
BB;HistoricalVolatility;3.8509359
BB;LiquidityPremium;0
BB;MarginInterval;11.5528077
BBD.B;HistoricalVolatility;3.6948021
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0844063
BCE;HistoricalVolatility;1.5778855
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7336565
BDGI;HistoricalVolatility;2.3256995
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9770984
BEI.UN;HistoricalVolatility;1.7054642
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1163927
BEP.UN;HistoricalVolatility;2.0790413
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2371240
BEPC;HistoricalVolatility;2.4600690
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3802070
BHC;HistoricalVolatility;3.6786891
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0360674
BIP.UN;HistoricalVolatility;2.4165747
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.2497240
BIR;HistoricalVolatility;3.3270296
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9810887
BITF;HistoricalVolatility;7.9827324
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9481971
BLDP;HistoricalVolatility;4.5733846
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7201537
BLX;HistoricalVolatility;2.4640721
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3922163
BMO;HistoricalVolatility;1.6583575
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9750724
BN;HistoricalVolatility;2.0590919
BN;LiquidityPremium;0
BN;MarginInterval;6.1772756
BNS;HistoricalVolatility;1.5791688
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7375065
BT;HistoricalVolatility;4.9625060
BT;LiquidityPremium;0
BT;MarginInterval;18.5942489
BTCC.B;HistoricalVolatility;5.2731646
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8194937
BTCQ;HistoricalVolatility;5.2882459
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8647376
BTCX.B;HistoricalVolatility;5.3064551
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9193653
BTE;HistoricalVolatility;3.9682529
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9047587
BTO;HistoricalVolatility;3.6721272
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0163815
CAE;HistoricalVolatility;2.0747640
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2242919
CAR.UN;HistoricalVolatility;1.7652986
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2958957
CAS;HistoricalVolatility;3.2386377
CAS;LiquidityPremium;0
CAS;MarginInterval;9.7159132
CCA;HistoricalVolatility;1.6876638
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0629915
CCL.B;HistoricalVolatility;2.1739136
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5217409
CCO;HistoricalVolatility;2.8308816
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4926447
CF;HistoricalVolatility;2.7173767
CF;LiquidityPremium;0
CF;MarginInterval;8.1521301
CFP;HistoricalVolatility;2.6877296
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0631887
CG;HistoricalVolatility;4.8925543
CG;LiquidityPremium;0
CG;MarginInterval;14.6776630
CGB;HistoricalVolatility;0.5580029
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6740088
CGF;HistoricalVolatility;0.3415988
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0247963
CGX;HistoricalVolatility;2.2831893
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8495680
CGZ;HistoricalVolatility;0.1664762
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4994287
CHE.UN;HistoricalVolatility;2.2099226
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.6297679
CHP.UN;HistoricalVolatility;1.6006348
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.8019043
CIA;HistoricalVolatility;4.6588749
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9766248
CIX;HistoricalVolatility;2.1522328
CIX;LiquidityPremium;0
CIX;MarginInterval;6.4566985
CJ;HistoricalVolatility;3.5267216
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5801648
CJR.B;HistoricalVolatility;4.1676114
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.5028343
CLS;HistoricalVolatility;3.5228993
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5686979
CM;HistoricalVolatility;1.7111440
CM;LiquidityPremium;0
CM;MarginInterval;5.1334319
CNQ;HistoricalVolatility;2.6839816
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0519447
CNR;HistoricalVolatility;1.2561042
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683127
COA;HistoricalVolatility;0.0375662
COA;LiquidityPremium;0
COA;MarginInterval;0.1407585
COA24AP01;HistoricalVolatility;0.0375662
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1407585
COA24JN03;HistoricalVolatility;0.0375662
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1407585
COA24MR01;HistoricalVolatility;0.0375662
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1407585
COA24MY01;HistoricalVolatility;0.0375662
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1407585
CP;HistoricalVolatility;1.5546300
CP;LiquidityPremium;0
CP;MarginInterval;4.6638899
CPG;HistoricalVolatility;3.1741121
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5223363
CPX;HistoricalVolatility;1.8094134
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4282403
CRA;HistoricalVolatility;0.0246664
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0924238
CRA24DC18;HistoricalVolatility;0.0754699
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2827818
CRA24JN19;HistoricalVolatility;0.0246664
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0924238
CRA24MR20;HistoricalVolatility;0.0246664
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0924238
CRA24SP18;HistoricalVolatility;0.0754699
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2827818
CRA25DC17;HistoricalVolatility;0.0960786
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3600015
CRA25JN18;HistoricalVolatility;0.0960786
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3600015
CRA25MR19;HistoricalVolatility;0.0960786
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3600015
CRA25SP17;HistoricalVolatility;0.0960786
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3600015
CRA26DC16;HistoricalVolatility;0.0902583
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3381932
CRA26JN17;HistoricalVolatility;0.0902583
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3381932
CRA26MR18;HistoricalVolatility;0.0902583
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3381932
CRA26SP16;HistoricalVolatility;0.0902583
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3381932
CRON;HistoricalVolatility;4.2637931
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7913793
CRR.UN;HistoricalVolatility;1.7757175
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.3271526
CS;HistoricalVolatility;4.5804217
CS;LiquidityPremium;0
CS;MarginInterval;13.7412651
CSH.UN;HistoricalVolatility;2.1158891
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.3476672
CTC.A;HistoricalVolatility;1.6404287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9212860
CTS;HistoricalVolatility;4.5022214
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5066642
CU;HistoricalVolatility;1.5131660
CU;LiquidityPremium;0
CU;MarginInterval;4.5394981
CVE;HistoricalVolatility;3.0158712
CVE;LiquidityPremium;0
CVE;MarginInterval;9.0476137
CWB;HistoricalVolatility;1.9900273
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9700820
CWEB;HistoricalVolatility;5.7454418
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2363253
D.UN;HistoricalVolatility;3.6737377
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.0212131
DFY;HistoricalVolatility;1.9878551
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9635654
DII.B;HistoricalVolatility;3.2588224
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7764671
DIR.UN;HistoricalVolatility;1.8670345
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6011036
DND;HistoricalVolatility;4.5427983
DND;LiquidityPremium;0
DND;MarginInterval;13.6283949
DOL;HistoricalVolatility;1.4612391
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3837174
DOO;HistoricalVolatility;2.4585898
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3757695
DPM;HistoricalVolatility;3.4339541
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3018624
DSG;HistoricalVolatility;1.7493550
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2480651
EBIT;HistoricalVolatility;5.2924376
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8773129
ECN;HistoricalVolatility;4.2647668
ECN;LiquidityPremium;0
ECN;MarginInterval;12.7943004
EDR;HistoricalVolatility;4.3792569
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1377707
EDV;HistoricalVolatility;3.1080261
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3240784
EFN;HistoricalVolatility;2.4321097
EFN;LiquidityPremium;0
EFN;MarginInterval;7.2963290
EFR;HistoricalVolatility;5.2944663
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8833988
EGLX;HistoricalVolatility;7.4128500
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.2385501
ELD;HistoricalVolatility;3.5078518
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5235553
EMA;HistoricalVolatility;1.4354639
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3063918
EMP.A;HistoricalVolatility;1.5517655
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552965
ENB;HistoricalVolatility;1.4366428
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3099284
EQX;HistoricalVolatility;4.6250097
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8750291
ERF;HistoricalVolatility;3.1665049
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4995148
ERO;HistoricalVolatility;4.5082222
ERO;LiquidityPremium;0
ERO;MarginInterval;13.5246667
ETHH.B;HistoricalVolatility;5.4404774
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3214323
ETHQ;HistoricalVolatility;5.4626816
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3880449
ETHR;HistoricalVolatility;5.4247335
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.2742005
ETHX.B;HistoricalVolatility;5.4496089
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3488267
EXE;HistoricalVolatility;2.3729733
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1189199
FCR.UN;HistoricalVolatility;1.6081124
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.8243371
FEC;HistoricalVolatility;4.1916406
FEC;LiquidityPremium;0
FEC;MarginInterval;12.5749217
FIL;HistoricalVolatility;4.4771810
FIL;LiquidityPremium;0
FIL;MarginInterval;13.4315431
FM;HistoricalVolatility;4.8677642
FM;LiquidityPremium;0
FM;MarginInterval;14.6032925
FNV;HistoricalVolatility;2.3144325
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9432974
FOOD;HistoricalVolatility;4.1821351
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.5464054
FR;HistoricalVolatility;4.1428352
FR;LiquidityPremium;0
FR;MarginInterval;12.4285055
FRU;HistoricalVolatility;2.2415353
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7246058
FTS;HistoricalVolatility;1.3189974
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9569923
FTT;HistoricalVolatility;2.0773715
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2321144
FVI;HistoricalVolatility;4.6445855
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9337565
GEI;HistoricalVolatility;2.0068753
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0206259
GFL;HistoricalVolatility;2.3074372
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9223117
GIB.A;HistoricalVolatility;1.3937819
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1813458
GIL;HistoricalVolatility;3.3759152
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1277455
GLO;HistoricalVolatility;7.0813785
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2441356
GLXY;HistoricalVolatility;6.5275629
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.5826887
GOOS;HistoricalVolatility;3.4927926
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4783779
GRT.UN;HistoricalVolatility;2.2390482
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7171445
GWO;HistoricalVolatility;1.6326374
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8979123
H;HistoricalVolatility;1.2505881
H;LiquidityPremium;0
H;MarginInterval;3.7517644
HBM;HistoricalVolatility;3.7370400
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2111199
HEXO3;HistoricalVolatility;7.8294507
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4883521
HGD;HistoricalVolatility;5.3252635
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9757905
HGU;HistoricalVolatility;5.3436837
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0310510
HMMJ;HistoricalVolatility;3.0098898
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0296695
HND;HistoricalVolatility;7.2605341
HND;LiquidityPremium;0
HND;MarginInterval;21.7816024
HNU;HistoricalVolatility;7.2528610
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7585831
HOD;HistoricalVolatility;5.8643024
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5929072
HPR;HistoricalVolatility;0.8017184
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4051551
HR.UN;HistoricalVolatility;2.6169510
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8508529
HUT;HistoricalVolatility;8.8395799
HUT;LiquidityPremium;0
HUT;MarginInterval;26.5187397
HWX;HistoricalVolatility;3.7386703
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2160109
HXQ;HistoricalVolatility;1.6404130
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9212389
HXT;HistoricalVolatility;1.1764272
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5292817
IAG;HistoricalVolatility;1.7335385
IAG;LiquidityPremium;0
IAG;MarginInterval;5.2006154
IFC;HistoricalVolatility;1.5680168
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7040505
IFP;HistoricalVolatility;3.3000659
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9001976
IGM;HistoricalVolatility;1.6324433
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8973299
ILLM;HistoricalVolatility;4.4577619
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3732858
IMG;HistoricalVolatility;3.8965584
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6896752
IMO;HistoricalVolatility;2.0417703
IMO;LiquidityPremium;0
IMO;MarginInterval;6.1253108
INE;HistoricalVolatility;3.2230169
INE;LiquidityPremium;0
INE;MarginInterval;9.6690506
IVN;HistoricalVolatility;3.9432908
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8298725
K;HistoricalVolatility;3.2317047
K;LiquidityPremium;0
K;MarginInterval;9.6951142
KEY;HistoricalVolatility;1.7685049
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3055147
KNT;HistoricalVolatility;4.5064441
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5193323
KRR;HistoricalVolatility;5.6354146
KRR;LiquidityPremium;0
KRR;MarginInterval;16.9062439
KXS;HistoricalVolatility;2.6656235
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9968705
L;HistoricalVolatility;1.4410785
L;LiquidityPremium;0
L;MarginInterval;4.3232355
LAC;HistoricalVolatility;5.9910158
LAC;LiquidityPremium;0
LAC;MarginInterval;17.9730474
LAC1;HistoricalVolatility;6.6231864
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8695592
LB;HistoricalVolatility;2.2967499
LB;LiquidityPremium;0
LB;MarginInterval;6.8902496
LEV;HistoricalVolatility;4.7900358
LEV;LiquidityPremium;0
LEV;MarginInterval;14.3701074
LGB;HistoricalVolatility;1.2389075
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7167225
LIF;HistoricalVolatility;2.4130588
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2391765
LNR;HistoricalVolatility;2.5101749
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5305246
LSPD;HistoricalVolatility;4.8369089
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.5107266
LUG;HistoricalVolatility;3.4775900
LUG;LiquidityPremium;0
LUG;MarginInterval;10.4327700
LUN;HistoricalVolatility;3.7145264
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1435793
MAG;HistoricalVolatility;3.2487742
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7463227
MATR;HistoricalVolatility;3.1345296
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4035888
MDA;HistoricalVolatility;3.4456565
MDA;LiquidityPremium;0
MDA;MarginInterval;10.3369695
MDI;HistoricalVolatility;3.0191290
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0573870
MEG;HistoricalVolatility;4.0063746
MEG;LiquidityPremium;0
MEG;MarginInterval;12.0191239
MFC;HistoricalVolatility;2.1310479
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3931436
MFI;HistoricalVolatility;2.1232433
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3697300
MG;HistoricalVolatility;2.0979426
MG;LiquidityPremium;0
MG;MarginInterval;6.2938279
MRE;HistoricalVolatility;2.8263136
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4789407
MRU;HistoricalVolatility;1.3873193
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1619580
MTL;HistoricalVolatility;1.9537182
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8611545
MX;HistoricalVolatility;2.6082820
MX;LiquidityPremium;0
MX;MarginInterval;7.8248461
NA;HistoricalVolatility;1.7829826
NA;LiquidityPremium;0
NA;MarginInterval;5.3489477
NFI;HistoricalVolatility;3.1879147
NFI;LiquidityPremium;0
NFI;MarginInterval;9.5637441
NG;HistoricalVolatility;6.5983331
NG;LiquidityPremium;0
NG;MarginInterval;19.7949994
NGD;HistoricalVolatility;5.2985854
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8957562
NGT;HistoricalVolatility;2.9452415
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8357245
NPI;HistoricalVolatility;2.0072990
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0218971
NPK;HistoricalVolatility;8.5109689
NPK;LiquidityPremium;0
NPK;MarginInterval;25.5329066
NTR;HistoricalVolatility;2.7275294
NTR;LiquidityPremium;0
NTR;MarginInterval;8.1825881
NVEI;HistoricalVolatility;5.6791163
NVEI;LiquidityPremium;0
NVEI;MarginInterval;17.0373489
NWC;HistoricalVolatility;1.6535225
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9605675
NWH.UN;HistoricalVolatility;2.8073745
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.4221236
NXE;HistoricalVolatility;4.3402173
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0206520
OBE;HistoricalVolatility;4.5012374
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5037121
OGC;HistoricalVolatility;4.5198584
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5595752
OGI;HistoricalVolatility;5.5448806
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6346419
OLA;HistoricalVolatility;4.5053797
OLA;LiquidityPremium;0
OLA;MarginInterval;13.5161392
ONEX;HistoricalVolatility;2.0163586
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0490759
OR;HistoricalVolatility;2.9520186
OR;LiquidityPremium;0
OR;MarginInterval;8.8560559
OSK;HistoricalVolatility;5.1655356
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4966067
OTEX;HistoricalVolatility;1.8885513
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6656539
OVV;HistoricalVolatility;3.3858042
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1574126
PAAS;HistoricalVolatility;3.1753958
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5261874
PBH;HistoricalVolatility;1.7373914
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2121742
PD;HistoricalVolatility;3.5990592
PD;LiquidityPremium;0
PD;MarginInterval;10.7971777
PET;HistoricalVolatility;1.8208567
PET;LiquidityPremium;0
PET;MarginInterval;5.4625700
PEY;HistoricalVolatility;2.6172483
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8517448
PKI;HistoricalVolatility;2.0206506
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0619517
PMZ.UN;HistoricalVolatility;2.0668598
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.2005794
POU;HistoricalVolatility;3.6890659
POU;LiquidityPremium;0
POU;MarginInterval;11.0671978
POW;HistoricalVolatility;1.6684092
POW;LiquidityPremium;0
POW;MarginInterval;5.0052276
PPL;HistoricalVolatility;1.6460353
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9381058
PRMW;HistoricalVolatility;3.6929147
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0787440
PSK;HistoricalVolatility;2.2405525
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7216575
PXT;HistoricalVolatility;3.2832363
PXT;LiquidityPremium;0
PXT;MarginInterval;9.8497090
QBR.B;HistoricalVolatility;1.7826702
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3480106
QSR;HistoricalVolatility;1.6189651
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8568952
RBA;HistoricalVolatility;2.4825663
RBA;LiquidityPremium;0
RBA;MarginInterval;7.4476988
RCI.B;HistoricalVolatility;1.4726253
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4178758
REAL;HistoricalVolatility;3.3229610
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9688831
REI.UN;HistoricalVolatility;1.6177140
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8531421
RUS;HistoricalVolatility;2.2161049
RUS;LiquidityPremium;0
RUS;MarginInterval;6.6483146
RY;HistoricalVolatility;1.5125354
RY;LiquidityPremium;0
RY;MarginInterval;4.5376061
SAP;HistoricalVolatility;1.5492070
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6476209
SCF;HistoricalVolatility;1.1713014
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5139041
SCG;HistoricalVolatility;1.1282182
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3846545
SDV;HistoricalVolatility;0.3926901
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4713892
SDV24DC20;HistoricalVolatility;0.3926901
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4713892
SDV25DC19;HistoricalVolatility;0.6415903
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4040049
SDV26DC18;HistoricalVolatility;0.7741606
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9007389
SDV27DC17;HistoricalVolatility;0.7741606
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9007389
SDV28DC15;HistoricalVolatility;0.7741606
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9007389
