AARu;HistoricalVolatility;1.0907596
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2722787
AAV;HistoricalVolatility;2.6445623
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9336869
ABX;HistoricalVolatility;2.7778835
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3336505
AC;HistoricalVolatility;3.6478226
AC;LiquidityPremium;0
AC;MarginInterval;10.9434677
ACO.X;HistoricalVolatility;1.4696515
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4089545
ACQ;HistoricalVolatility;3.2396496
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7189487
AD;HistoricalVolatility;1.9461852
AD;LiquidityPremium;0
AD;MarginInterval;5.8385557
AEM;HistoricalVolatility;3.0064734
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0194203
AFN;HistoricalVolatility;2.0000737
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0002211
AGF.B;HistoricalVolatility;2.1035413
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3106239
AGI;HistoricalVolatility;3.5891055
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7673164
AGI1;HistoricalVolatility;3.5639976
AGI1;LiquidityPremium;1.8862661
AGI1;MarginInterval;10.6919927
AGU;HistoricalVolatility;2.1067952
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3203856
AIF;HistoricalVolatility;2.2736199
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8208598
AIM;HistoricalVolatility;6.1446192
AIM;LiquidityPremium;0
AIM;MarginInterval;18.4338576
AKG;HistoricalVolatility;4.1924113
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5772339
ALA;HistoricalVolatility;1.3743161
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1229484
APu;HistoricalVolatility;1.4004242
APu;LiquidityPremium;0
APu;MarginInterval;4.2012725
AQN;HistoricalVolatility;1.7496093
AQN;LiquidityPremium;0
AQN;MarginInterval;5.248828
AR;HistoricalVolatility;3.9222307
AR;LiquidityPremium;0
AR;MarginInterval;11.7666922
ARE;HistoricalVolatility;2.3470148
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0410445
ARX;HistoricalVolatility;2.1202874
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3608623
ASR;HistoricalVolatility;3.8797857
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6393572
ATA;HistoricalVolatility;2.5007823
ATA;LiquidityPremium;0
ATA;MarginInterval;7.502347
ATD.B;HistoricalVolatility;1.7225622
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1676867
ATH;HistoricalVolatility;3.1805948
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5417843
ATP;HistoricalVolatility;2.3573928
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0721785
ATZ;HistoricalVolatility;1.6938432
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0815296
AVO;HistoricalVolatility;3.0574951
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1724853
AXu;HistoricalVolatility;1.4552605
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3657816
BAD;HistoricalVolatility;2.2909403
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8728208
BAM.A;HistoricalVolatility;1.6118652
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8355957
BAM4;HistoricalVolatility;1.6118256
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8354768
BAX;HistoricalVolatility;0.0348387
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1270584
BAX17DC18;HistoricalVolatility;0.0348387
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1270584
BAX17NV10;HistoricalVolatility;0.0348387
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1270584
BAX17OC16;HistoricalVolatility;0.0348387
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1270584
BAX18DC17;HistoricalVolatility;0.0348387
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1270584
BAX18JN18;HistoricalVolatility;0.0348387
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1270584
BAX18MR19;HistoricalVolatility;0.0348387
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1270584
BAX18SP17;HistoricalVolatility;0.0348387
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1270584
BAX19DC16;HistoricalVolatility;0.0348387
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1270584
BAX19JN17;HistoricalVolatility;0.0348387
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1270584
BAX19MR18;HistoricalVolatility;0.0348387
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1270584
BAX19SP16;HistoricalVolatility;0.0348387
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1270584
BAX20JN15;HistoricalVolatility;0.0348387
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1270584
BAX20MR16;HistoricalVolatility;0.0348387
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1270584
BAX20SP14;HistoricalVolatility;0.0348387
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1270584
BB;HistoricalVolatility;3.3000834
BB;LiquidityPremium;0
BB;MarginInterval;9.9002502
BBD.B;HistoricalVolatility;2.9461636
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8384907
BCB;HistoricalVolatility;3.0073655
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0220964
BCE;HistoricalVolatility;1.15568
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4670401
BCE3;HistoricalVolatility;1.1736864
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5210593
BDI;HistoricalVolatility;3.9786361
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9359083
BEIu;HistoricalVolatility;1.5442894
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6328683
BEPu;HistoricalVolatility;1.308834
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.926502
BIPu;HistoricalVolatility;1.3457647
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0372941
BIR;HistoricalVolatility;3.0876952
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2630857
BLX;HistoricalVolatility;1.8922288
BLX;LiquidityPremium;0
BLX;MarginInterval;5.6766864
BMO;HistoricalVolatility;1.2780668
BMO;LiquidityPremium;0.3954887
BMO;MarginInterval;3.8342005
BNP;HistoricalVolatility;3.0294112
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0882336
BNS;HistoricalVolatility;1.289072
BNS;LiquidityPremium;0.4154058
BNS;MarginInterval;3.8672161
BPYu;HistoricalVolatility;1.1053982
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3161946
BTE;HistoricalVolatility;3.3457122
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0371365
BTO;HistoricalVolatility;3.7367891
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2103673
BXE;HistoricalVolatility;3.6025794
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8077381
BYDu;HistoricalVolatility;2.2685141
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8055422
CAE;HistoricalVolatility;1.566997
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7009911
CARu;HistoricalVolatility;1.3260716
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9782148
CAS;HistoricalVolatility;2.3972993
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1918979
CCA;HistoricalVolatility;1.4456041
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3368122
CCL.B;HistoricalVolatility;1.9564051
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8692153
CCO;HistoricalVolatility;2.3988726
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1966177
CEU;HistoricalVolatility;2.9706627
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9119882
CF;HistoricalVolatility;2.7094252
CF;LiquidityPremium;0
CF;MarginInterval;8.1282757
CFP;HistoricalVolatility;2.3222163
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9666488
CFW;HistoricalVolatility;3.3079232
CFW;LiquidityPremium;0
CFW;MarginInterval;9.9237695
CFX;HistoricalVolatility;2.5766607
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7299822
CG;HistoricalVolatility;4.2268238
CG;LiquidityPremium;0
CG;MarginInterval;12.6804715
CGB;HistoricalVolatility;0.3540676
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0622029
CGB17DC18;HistoricalVolatility;0.3540676
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0622029
CGB18JN20;HistoricalVolatility;0.3540676
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0622029
CGB18MR20;HistoricalVolatility;0.3540676
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0622029
CGB18SP19;HistoricalVolatility;0.3540676
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0622029
CGF;HistoricalVolatility;0.2391047
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7173142
CGG;HistoricalVolatility;4.4419544
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3258632
CGL;HistoricalVolatility;1.0574043
CGL;LiquidityPremium;0
CGL;MarginInterval;3.172213
CGX;HistoricalVolatility;1.4951971
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4855914
CGZ;HistoricalVolatility;0.1326588
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3979765
CHEu;HistoricalVolatility;1.7759341
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3278022
CHR;HistoricalVolatility;2.2224361
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6673084
CIGI;HistoricalVolatility;1.8865201
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6595603
CIX;HistoricalVolatility;1.4361363
CIX;LiquidityPremium;0
CIX;MarginInterval;4.308409
CJ;HistoricalVolatility;3.0052202
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0156606
CJR.B;HistoricalVolatility;1.6740963
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0222888
CLS;HistoricalVolatility;2.3962209
CLS;LiquidityPremium;0
CLS;MarginInterval;7.1886627
CM;HistoricalVolatility;1.3349993
CM;LiquidityPremium;0.2852297
CM;MarginInterval;4.004998
CNL;HistoricalVolatility;4.4486194
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3458581
CNQ;HistoricalVolatility;2.3230464
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9691391
CNQ1;HistoricalVolatility;2.3216975
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9650924
CNR;HistoricalVolatility;1.4133058
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2399174
CP;HistoricalVolatility;1.7999401
CP;LiquidityPremium;0
CP;MarginInterval;5.3998204
CPG;HistoricalVolatility;2.5630883
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6892649
CPX;HistoricalVolatility;1.1859258
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5577774
CR;HistoricalVolatility;3.3344384
CR;LiquidityPremium;0
CR;MarginInterval;10.0033152
CRRu;HistoricalVolatility;1.2158744
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6476231
CSHu;HistoricalVolatility;1.6924307
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.077292
CTC.A;HistoricalVolatility;1.4970691
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4912074
CU;HistoricalVolatility;1.2885492
CU;LiquidityPremium;0
CU;MarginInterval;3.8656475
CUFu;HistoricalVolatility;1.1867251
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5601752
CVE;HistoricalVolatility;2.6122101
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8366303
CWB;HistoricalVolatility;1.7932022
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3796065
CXR;HistoricalVolatility;5.4179581
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2538744
DC.A;HistoricalVolatility;2.6896544
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0689633
DDC;HistoricalVolatility;2.8146641
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4439924
DGC;HistoricalVolatility;4.001599
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0047969
DHX.B;HistoricalVolatility;3.6076042
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8228127
DIRu;HistoricalVolatility;1.0578019
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1734056
DOL;HistoricalVolatility;1.5089224
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5267672
DOO;HistoricalVolatility;2.0974834
DOO;LiquidityPremium;0
DOO;MarginInterval;6.2924503
DPM;HistoricalVolatility;4.009465
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0283951
DRGu;HistoricalVolatility;1.062582
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1877459
DRM;HistoricalVolatility;2.1247776
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3743327
DSG;HistoricalVolatility;1.7764275
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3292825
Du;HistoricalVolatility;1.4590558
Du;LiquidityPremium;0
Du;MarginInterval;4.3771674
ECA;HistoricalVolatility;2.461217
ECA;LiquidityPremium;0
ECA;MarginInterval;7.383651
ECI;HistoricalVolatility;1.5351979
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6055937
EDR;HistoricalVolatility;4.3370401
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0111204
EDV;HistoricalVolatility;3.7431682
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2295047
EFN;HistoricalVolatility;2.5946985
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7840955
EFN1;HistoricalVolatility;1.9716722
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.9150165
EFX;HistoricalVolatility;1.9060576
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7181728
ELD;HistoricalVolatility;3.5572668
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6718004
EMA;HistoricalVolatility;1.007082
EMA;LiquidityPremium;0
EMA;MarginInterval;3.021246
EMF;HistoricalVolatility;1.0005358
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0016073
EMP.A;HistoricalVolatility;2.3335485
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.0006455
ENB;HistoricalVolatility;1.2771616
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8314849
ENF;HistoricalVolatility;1.5323736
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5971207
ENGH;HistoricalVolatility;1.9345597
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8036792
ERF;HistoricalVolatility;2.5249404
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5748211
ESI;HistoricalVolatility;2.4332696
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2998089
EXE;HistoricalVolatility;2.0507855
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1523564
FAE;HistoricalVolatility;3.0064734
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0194203
FAL;HistoricalVolatility;1.3743161
FAL;LiquidityPremium;0
FAL;MarginInterval;4.1229484
FAX;HistoricalVolatility;2.1202874
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3608623
FBA;HistoricalVolatility;2.7778835
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3336505
FBB;HistoricalVolatility;3.3000834
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9002502
FBC;HistoricalVolatility;1.15568
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4670401
FBD;HistoricalVolatility;2.9461636
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8384907
FBM;HistoricalVolatility;1.6118652
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8355957
FBO;HistoricalVolatility;1.2780668
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8342005
FCB;HistoricalVolatility;1.3349993
FCB;LiquidityPremium;0
FCB;MarginInterval;4.004998
FCG;HistoricalVolatility;2.5630883
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6892649
FCI;HistoricalVolatility;1.9564051
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8692153
FCL;HistoricalVolatility;1.9032703
FCL;LiquidityPremium;0
FCL;MarginInterval;5.709811
FCN;HistoricalVolatility;1.4133058
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2399174
FCP;HistoricalVolatility;1.7999401
FCP;LiquidityPremium;0
FCP;MarginInterval;5.3998204
FCQ;HistoricalVolatility;2.3230464
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9691391
FCR;HistoricalVolatility;1.0595595
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1786786
FCT;HistoricalVolatility;1.4970691
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4912074
FDO;HistoricalVolatility;1.5089224
FDO;LiquidityPremium;0
FDO;MarginInterval;4.5267672
FEA;HistoricalVolatility;2.461217
FEA;LiquidityPremium;0
FEA;MarginInterval;7.383651
FEB;HistoricalVolatility;1.2771616
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8314849
FEL;HistoricalVolatility;3.5572668
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6718004
FFS;HistoricalVolatility;1.1354886
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4064659
FFV;HistoricalVolatility;2.3279745
FFV;LiquidityPremium;0
FFV;MarginInterval;6.9839234
FGA;HistoricalVolatility;2.1067952
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3203856
FGG;HistoricalVolatility;2.7910372
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3731115
FGI;HistoricalVolatility;1.7610391
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2831172
FGW;HistoricalVolatility;2.1993574
FGW;LiquidityPremium;0
FGW;MarginInterval;6.5980722
FHO;HistoricalVolatility;0.7628728
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2886185
FHS;HistoricalVolatility;1.7937156
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3811467
FIR;HistoricalVolatility;1.4208432
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2625296
FKK;HistoricalVolatility;3.324197
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9725909
FLF;HistoricalVolatility;1.776075
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3282251
FLL;HistoricalVolatility;1.2655069
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7965207
FM;HistoricalVolatility;3.976507
FM;LiquidityPremium;0
FM;MarginInterval;11.9295211
FMA;HistoricalVolatility;1.007082
FMA;LiquidityPremium;0
FMA;MarginInterval;3.021246
FMF;HistoricalVolatility;2.0110132
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0330397
FMI;HistoricalVolatility;2.0477405
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1432215
FMO;HistoricalVolatility;1.6529733
FMO;LiquidityPremium;0
FMO;MarginInterval;4.95892
FMQ;HistoricalVolatility;3.976507
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9295211
FMU;HistoricalVolatility;1.2789661
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8368984
FNB;HistoricalVolatility;1.3329982
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9989946
FNS;HistoricalVolatility;1.289072
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8672161
FNV;HistoricalVolatility;2.3279745
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9839234
FOC;HistoricalVolatility;2.3988726
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1966177
FPL;HistoricalVolatility;1.3423505
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0270516
FPM;HistoricalVolatility;3.0868242
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2604725
FPO;HistoricalVolatility;2.3136512
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9409535
FPP;HistoricalVolatility;1.4635835
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3907505
FPW;HistoricalVolatility;1.4703714
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4111143
FQR;HistoricalVolatility;1.582643
FQR;LiquidityPremium;0
FQR;MarginInterval;4.747929
FR;HistoricalVolatility;3.9720803
FR;LiquidityPremium;0
FR;MarginInterval;11.9162409
FRP;HistoricalVolatility;1.145959
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4378769
FRT;HistoricalVolatility;1.3147055
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9441165
FRU;HistoricalVolatility;1.9487332
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8461997
FRV;HistoricalVolatility;3.80437
FRV;LiquidityPremium;0
FRV;MarginInterval;11.4131099
FRY;HistoricalVolatility;1.3247663
FRY;LiquidityPremium;0
FRY;MarginInterval;3.974299
FSA;HistoricalVolatility;1.4555502
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3666506
FSJ;HistoricalVolatility;1.2529415
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7588246
FSU;HistoricalVolatility;2.1298826
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3896478
FTA;HistoricalVolatility;1.7225622
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1676867
FTC;HistoricalVolatility;1.2515682
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7547046
FTD;HistoricalVolatility;1.2514717
FTD;LiquidityPremium;0
FTD;MarginInterval;3.754415
FTK;HistoricalVolatility;3.5002784
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5008351
FTS;HistoricalVolatility;1.1354886
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4064659
FTT;HistoricalVolatility;2.0137397
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0412191
FVE;HistoricalVolatility;2.6122101
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8366303
FVI;HistoricalVolatility;3.9483231
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8449692
FWC;HistoricalVolatility;1.6181226
FWC;LiquidityPremium;0
FWC;MarginInterval;4.8543677
FWN;HistoricalVolatility;1.2423333
FWN;LiquidityPremium;0
FWN;MarginInterval;3.727
FWP;HistoricalVolatility;2.4654192
FWP;LiquidityPremium;0
FWP;MarginInterval;7.3962575
FYR;HistoricalVolatility;3.3114909
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9344727
G;HistoricalVolatility;2.7910372
G;LiquidityPremium;0
G;MarginInterval;8.3731115
GC;HistoricalVolatility;2.0862789
GC;LiquidityPremium;0
GC;MarginInterval;6.2588366
GEI;HistoricalVolatility;1.712028
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1360839
GIB.A;HistoricalVolatility;1.7610391
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2831172
GIL;HistoricalVolatility;2.1993574
GIL;LiquidityPremium;0
GIL;MarginInterval;6.5980722
GMP;HistoricalVolatility;2.7440444
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2321332
GOOS;HistoricalVolatility;2.6878416
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.0635249
GRTu;HistoricalVolatility;1.8226478
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4679435
GS;HistoricalVolatility;2.1151093
GS;LiquidityPremium;0
GS;MarginInterval;6.345328
GTE;HistoricalVolatility;2.9214005
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7642016
GUD;HistoricalVolatility;1.7742748
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3228245
GUY;HistoricalVolatility;4.039304
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1179121
GWO;HistoricalVolatility;1.4398708
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3196123
H;HistoricalVolatility;0.7628728
H;LiquidityPremium;0
H;MarginInterval;2.2886185
HBC;HistoricalVolatility;3.2818615
HBC;LiquidityPremium;0
HBC;MarginInterval;9.8455846
HBM;HistoricalVolatility;3.5863441
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7590324
HCG;HistoricalVolatility;6.570408
HCG;LiquidityPremium;0
HCG;MarginInterval;19.7112241
HED;HistoricalVolatility;3.5730702
HED;LiquidityPremium;0
HED;MarginInterval;10.7192106
HEU;HistoricalVolatility;3.5599181
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6797544
HFD;HistoricalVolatility;2.2642798
HFD;LiquidityPremium;0
HFD;MarginInterval;6.7928393
HFU;HistoricalVolatility;2.2650235
HFU;LiquidityPremium;0
HFU;MarginInterval;6.7950706
HGD;HistoricalVolatility;4.9858175
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9574526
HGU;HistoricalVolatility;4.9566263
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8698789
HIX;HistoricalVolatility;0.8332654
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4997961
HND;HistoricalVolatility;5.1761492
HND;LiquidityPremium;0
HND;MarginInterval;15.5284475
HNL;HistoricalVolatility;3.6333194
HNL;LiquidityPremium;0
HNL;MarginInterval;10.8999582
HNU;HistoricalVolatility;5.1584675
HNU;LiquidityPremium;0
HNU;MarginInterval;15.4754025
HOD;HistoricalVolatility;4.150267
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4508011
HOU;HistoricalVolatility;4.1115163
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3345488
HPR;HistoricalVolatility;0.4409801
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3229403
HRu;HistoricalVolatility;1.513522
HRu;LiquidityPremium;0
HRu;MarginInterval;4.540566
HSE;HistoricalVolatility;1.7937156
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3811467
HVU;HistoricalVolatility;7.7875814
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3627442
HVU1;HistoricalVolatility;7.7762638
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3287913
HXD;HistoricalVolatility;2.1299592
HXD;LiquidityPremium;0
HXD;MarginInterval;6.3898776
HXT;HistoricalVolatility;0.811469
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4344069
HXU;HistoricalVolatility;2.1112361
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3337082
IAG;HistoricalVolatility;1.6899712
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0699135
IFC;HistoricalVolatility;1.3275485
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9826454
IFP;HistoricalVolatility;2.7215965
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1647894
IGM;HistoricalVolatility;1.3708981
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1126944
IMG;HistoricalVolatility;3.7336045
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2008134
IMO;HistoricalVolatility;1.6529733
IMO;LiquidityPremium;0
IMO;MarginInterval;4.95892
INE;HistoricalVolatility;1.809837
INE;LiquidityPremium;0
INE;MarginInterval;5.429511
IPL;HistoricalVolatility;1.3423505
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0270516
ITP;HistoricalVolatility;3.132502
ITP;LiquidityPremium;0
ITP;MarginInterval;9.3975059
IVN;HistoricalVolatility;4.1033803
IVN;LiquidityPremium;0
IVN;MarginInterval;12.310141
JE;HistoricalVolatility;1.9713971
JE;LiquidityPremium;0
JE;MarginInterval;5.9141913
K;HistoricalVolatility;3.324197
K;LiquidityPremium;0
K;MarginInterval;9.9725909
KDX;HistoricalVolatility;3.7735352
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3206056
