ABX;HistoricalVolatility;2.6536997
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9610991
AC;HistoricalVolatility;3.2452733
AC;LiquidityPremium;0
AC;MarginInterval;9.7358200
ACB;HistoricalVolatility;7.4525166
ACB;LiquidityPremium;0
ACB;MarginInterval;22.3575497
ACO.X;HistoricalVolatility;1.3639442
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0918325
ACQ;HistoricalVolatility;3.7297249
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1891748
ADu;HistoricalVolatility;2.4230086
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2690259
AEM;HistoricalVolatility;3.0335501
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1006502
AGI;HistoricalVolatility;3.9026273
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7078818
AIF;HistoricalVolatility;2.9698504
AIF;LiquidityPremium;0
AIF;MarginInterval;8.9095511
AIM;HistoricalVolatility;2.8139544
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4418632
ALA;HistoricalVolatility;1.6706761
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0120283
APu;HistoricalVolatility;2.2396822
APu;LiquidityPremium;0
APu;MarginInterval;6.7190467
AQN;HistoricalVolatility;2.8456540
AQN;LiquidityPremium;0
AQN;MarginInterval;8.5369619
ARE;HistoricalVolatility;3.0251261
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0753782
ARX;HistoricalVolatility;2.4138741
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2416222
ASTL;HistoricalVolatility;3.3938201
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1814602
ATD;HistoricalVolatility;1.6216590
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8649769
ATRL;HistoricalVolatility;2.3289338
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.9868013
ATS;HistoricalVolatility;3.1280719
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3842156
ATZ;HistoricalVolatility;3.0418491
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1255472
AXu;HistoricalVolatility;2.3501729
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0505188
BAM;HistoricalVolatility;2.5172058
BAM;LiquidityPremium;0
BAM;MarginInterval;7.5516174
BAX;HistoricalVolatility;0.0708085
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2653157
BAX23DC18;HistoricalVolatility;0.0708085
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2653157
BAX24DC16;HistoricalVolatility;0.1030637
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3861743
BAX24JN17;HistoricalVolatility;0.0972338
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3643301
BAX24MR18;HistoricalVolatility;0.0708085
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2653157
BAX24SP16;HistoricalVolatility;0.0972338
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3643301
BAX25DC17;HistoricalVolatility;0.0969944
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3634327
BAX25JN16;HistoricalVolatility;0.1030637
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3861743
BAX25MR17;HistoricalVolatility;0.1030637
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3861743
BAX25SP15;HistoricalVolatility;0.1030637
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3861743
BAX26MR18;HistoricalVolatility;0.0969944
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3634327
BB;HistoricalVolatility;3.9234628
BB;LiquidityPremium;0
BB;MarginInterval;11.7703883
BBD.B;HistoricalVolatility;3.6439780
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9319340
BCE;HistoricalVolatility;1.4333440
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3000321
BDGI;HistoricalVolatility;2.4034702
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2104107
BEIu;HistoricalVolatility;1.5882957
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7648872
BEPC;HistoricalVolatility;2.9391544
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8174632
BEPu;HistoricalVolatility;1.9359189
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8077566
BHC;HistoricalVolatility;3.6329982
BHC;LiquidityPremium;0
BHC;MarginInterval;10.8989947
BIPu;HistoricalVolatility;2.1875678
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5627033
BIR;HistoricalVolatility;3.1954287
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5862860
BITF;HistoricalVolatility;7.9982335
BITF;LiquidityPremium;0
BITF;MarginInterval;23.9947004
BLDP;HistoricalVolatility;4.6919120
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0757359
BLX;HistoricalVolatility;2.3823793
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1471380
BMO;HistoricalVolatility;1.6278780
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8836340
BN;HistoricalVolatility;2.2574234
BN;LiquidityPremium;0
BN;MarginInterval;6.7722701
BNS;HistoricalVolatility;1.5768019
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7304058
BTCC.B;HistoricalVolatility;4.9061683
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7185048
BTCQ;HistoricalVolatility;4.9006644
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.7019931
BTCX.B;HistoricalVolatility;4.9029446
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.7088337
BTE;HistoricalVolatility;3.9219424
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7658271
BTO;HistoricalVolatility;3.5280980
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5842941
CAE;HistoricalVolatility;2.0715125
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2145374
CARu;HistoricalVolatility;1.5589025
CARu;LiquidityPremium;0
CARu;MarginInterval;4.6767076
CAS;HistoricalVolatility;2.5318430
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5955289
CCA;HistoricalVolatility;1.6618779
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9856338
CCL.B;HistoricalVolatility;1.6868256
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0604767
CCO;HistoricalVolatility;2.5633733
CCO;LiquidityPremium;0
CCO;MarginInterval;7.6901200
CF;HistoricalVolatility;2.7809953
CF;LiquidityPremium;0
CF;MarginInterval;8.3429858
CFP;HistoricalVolatility;2.6591156
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9773467
CG;HistoricalVolatility;4.8920183
CG;LiquidityPremium;0
CG;MarginInterval;14.6760550
CGB;HistoricalVolatility;0.6052166
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8156497
CGF;HistoricalVolatility;0.3717525
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1152575
CGX;HistoricalVolatility;2.3781834
CGX;LiquidityPremium;0
CGX;MarginInterval;7.1345503
CGZ;HistoricalVolatility;0.1779533
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5338598
CHEu;HistoricalVolatility;2.3713128
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.1139383
CHPu;HistoricalVolatility;1.2779863
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8339590
CIA;HistoricalVolatility;4.8496929
CIA;LiquidityPremium;0
CIA;MarginInterval;14.5490786
CIX;HistoricalVolatility;2.6359916
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9079747
CJ;HistoricalVolatility;3.6117567
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8352700
CJR.B;HistoricalVolatility;3.2158653
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.6475960
CLS;HistoricalVolatility;3.2493848
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7481545
CM;HistoricalVolatility;1.7519578
CM;LiquidityPremium;0
CM;MarginInterval;5.2558734
CNQ;HistoricalVolatility;2.7071933
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1215799
CNR;HistoricalVolatility;1.3314229
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9942686
COA;HistoricalVolatility;0.0659715
COA;LiquidityPremium;0
COA;MarginInterval;0.2471917
COA23DC01;HistoricalVolatility;0.0659715
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.2471917
COA23NV01;HistoricalVolatility;0.0659715
COA23NV01;LiquidityPremium;0
COA23NV01;MarginInterval;0.2471917
COA23OC02;HistoricalVolatility;0.0659715
COA23OC02;LiquidityPremium;0
COA23OC02;MarginInterval;0.2471917
COA24JA02;HistoricalVolatility;0.0659715
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.2471917
CP;HistoricalVolatility;1.6192830
CP;LiquidityPremium;0
CP;MarginInterval;4.8578489
CPG;HistoricalVolatility;3.1353030
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4059090
CPX;HistoricalVolatility;1.7112508
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1337523
CRA;HistoricalVolatility;0.0359073
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1345428
CRA23DC20;HistoricalVolatility;0.0359073
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1345428
CRA23SP20;HistoricalVolatility;0.0359073
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1345428
CRA24DC18;HistoricalVolatility;0.1076008
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4031746
CRA24JN19;HistoricalVolatility;0.0832558
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3119553
CRA24MR20;HistoricalVolatility;0.0832558
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3119553
CRA24SP18;HistoricalVolatility;0.1076008
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4031746
CRA25DC17;HistoricalVolatility;0.0974839
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3652670
CRA25JN18;HistoricalVolatility;0.1076008
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4031746
CRA25MR19;HistoricalVolatility;0.1076008
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4031746
CRA25SP17;HistoricalVolatility;0.0974839
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3652670
CRA26JN17;HistoricalVolatility;0.0974839
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3652670
CRA26MR18;HistoricalVolatility;0.0974839
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3652670
CRON;HistoricalVolatility;4.3526661
CRON;LiquidityPremium;0
CRON;MarginInterval;13.0579984
CRRu;HistoricalVolatility;1.6687507
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0062521
CS;HistoricalVolatility;4.7544035
CS;LiquidityPremium;0
CS;MarginInterval;14.2632105
CSHu;HistoricalVolatility;2.2887700
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8663099
CTC.A;HistoricalVolatility;1.6198932
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8596795
CTS;HistoricalVolatility;4.1580781
CTS;LiquidityPremium;0
CTS;MarginInterval;12.4742344
CU;HistoricalVolatility;1.4797699
CU;LiquidityPremium;0
CU;MarginInterval;4.4393096
CVE;HistoricalVolatility;3.2131725
CVE;LiquidityPremium;0
CVE;MarginInterval;9.6395176
CWB;HistoricalVolatility;2.2042163
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6126488
CWEB;HistoricalVolatility;5.7757120
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3271360
DFY;HistoricalVolatility;2.1991909
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5975727
DII.B;HistoricalVolatility;3.1596744
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.4790231
DIRu;HistoricalVolatility;1.8280336
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4841009
DND;HistoricalVolatility;3.9442651
DND;LiquidityPremium;0
DND;MarginInterval;11.8327954
DOL;HistoricalVolatility;1.4670201
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4010603
DOO;HistoricalVolatility;2.4713796
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4141389
DPM;HistoricalVolatility;3.9820837
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9462511
DSG;HistoricalVolatility;1.6934118
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0802353
Du;HistoricalVolatility;3.1612034
Du;LiquidityPremium;0
Du;MarginInterval;9.4836102
EBIT;HistoricalVolatility;4.9280762
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.7842286
ECN;HistoricalVolatility;3.5829289
ECN;LiquidityPremium;0
ECN;MarginInterval;10.7487866
EDR;HistoricalVolatility;4.1643137
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4929411
EDV;HistoricalVolatility;3.2539063
EDV;LiquidityPremium;0
EDV;MarginInterval;9.7617189
EFN;HistoricalVolatility;2.6138808
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8416424
EFR;HistoricalVolatility;5.6496781
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9490344
EGLX;HistoricalVolatility;6.8415638
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5246914
ELD;HistoricalVolatility;3.5524263
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6572790
EMA;HistoricalVolatility;1.4568107
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3704321
EMP.A;HistoricalVolatility;1.5553769
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6661308
ENB;HistoricalVolatility;1.4329216
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2987649
EQX;HistoricalVolatility;4.7337965
EQX;LiquidityPremium;0
EQX;MarginInterval;14.2013896
ERF;HistoricalVolatility;3.1673734
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5021202
ERO;HistoricalVolatility;4.1864740
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5594219
ETHH.B;HistoricalVolatility;5.4804102
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.4412306
ETHQ;HistoricalVolatility;5.4904765
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.4714294
ETHR;HistoricalVolatility;5.5096856
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5290568
ETHX.B;HistoricalVolatility;5.4984158
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.4952473
EXE;HistoricalVolatility;2.1936877
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5810632
FCRu;HistoricalVolatility;1.5743377
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7230132
FEC;HistoricalVolatility;4.2569202
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7707605
FIL;HistoricalVolatility;4.3185783
FIL;LiquidityPremium;0
FIL;MarginInterval;12.9557350
FM;HistoricalVolatility;3.9197250
FM;LiquidityPremium;0
FM;MarginInterval;11.7591749
FNV;HistoricalVolatility;2.1789322
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5367965
FOOD;HistoricalVolatility;4.5285989
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.5857968
FR;HistoricalVolatility;3.8958933
FR;LiquidityPremium;0
FR;MarginInterval;11.6876798
FRU;HistoricalVolatility;2.2273399
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6820197
FTS;HistoricalVolatility;1.4647477
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3942430
FTT;HistoricalVolatility;1.8782299
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6346896
FVI;HistoricalVolatility;4.5618056
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6854169
GEI;HistoricalVolatility;2.1525139
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4575418
GFL;HistoricalVolatility;1.9968796
GFL;LiquidityPremium;0
GFL;MarginInterval;5.9906389
GIB.A;HistoricalVolatility;1.4237403
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2712210
GIL;HistoricalVolatility;2.9144861
GIL;LiquidityPremium;0
GIL;MarginInterval;8.7434582
GLO;HistoricalVolatility;9.0208131
GLO;LiquidityPremium;0
GLO;MarginInterval;27.0624393
GLXY;HistoricalVolatility;6.6975341
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0926022
GOOS;HistoricalVolatility;3.5460571
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6381712
GRTu;HistoricalVolatility;1.8737067
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6211201
GWO;HistoricalVolatility;1.6122698
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8368094
H;HistoricalVolatility;1.4510690
H;LiquidityPremium;0
H;MarginInterval;4.3532071
HBM;HistoricalVolatility;3.9588149
HBM;LiquidityPremium;0
HBM;MarginInterval;11.8764447
HEXO3;HistoricalVolatility;7.9660149
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8980446
HGD;HistoricalVolatility;5.4338400
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3015199
HGU;HistoricalVolatility;5.4485092
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3455276
HMMJ;HistoricalVolatility;3.0774929
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.2324787
HND;HistoricalVolatility;7.1136727
HND;LiquidityPremium;0
HND;MarginInterval;21.3410181
HNU;HistoricalVolatility;7.1065290
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3195869
HNU1;HistoricalVolatility;7.0725295
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.2175886
HOD;HistoricalVolatility;5.7949996
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3849989
HPR;HistoricalVolatility;0.7841556
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3524669
HUT;HistoricalVolatility;7.7506703
HUT;LiquidityPremium;0
HUT;MarginInterval;23.2520109
HWX;HistoricalVolatility;3.8532158
HWX;LiquidityPremium;0
HWX;MarginInterval;11.5596474
HXQ;HistoricalVolatility;1.7757883
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3273650
HXT;HistoricalVolatility;1.2259887
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6779662
IAG;HistoricalVolatility;1.9736927
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9210781
IFC;HistoricalVolatility;1.4119534
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2358603
IFP;HistoricalVolatility;3.0057946
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0173838
IGM;HistoricalVolatility;1.6600715
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9802145
ILLM;HistoricalVolatility;5.6620039
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.9860116
IMG;HistoricalVolatility;3.8136828
IMG;LiquidityPremium;0
IMG;MarginInterval;11.4410484
IMO;HistoricalVolatility;2.1951874
IMO;LiquidityPremium;0
IMO;MarginInterval;6.5855622
INE;HistoricalVolatility;2.3229238
INE;LiquidityPremium;0
INE;MarginInterval;6.9687715
IPL2;HistoricalVolatility;2.2112929
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6338787
IVN;HistoricalVolatility;4.1139641
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3418922
K;HistoricalVolatility;3.3280601
K;LiquidityPremium;0
K;MarginInterval;9.9841804
KEY;HistoricalVolatility;1.7745401
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3236204
KNT;HistoricalVolatility;4.4664024
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3992071
KRR;HistoricalVolatility;6.4252574
KRR;LiquidityPremium;0
KRR;MarginInterval;19.2757721
KXS;HistoricalVolatility;2.4225770
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2677311
L;HistoricalVolatility;1.3201631
L;LiquidityPremium;0
L;MarginInterval;3.9604892
LAC1;HistoricalVolatility;6.5319232
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.5957696
LB;HistoricalVolatility;2.8821252
LB;LiquidityPremium;0
LB;MarginInterval;8.6463757
LEV;HistoricalVolatility;4.9256220
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7768661
LGB;HistoricalVolatility;1.3235701
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9707104
LIF;HistoricalVolatility;2.4372958
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3118874
LNR;HistoricalVolatility;2.3436954
LNR;LiquidityPremium;0
LNR;MarginInterval;7.0310862
LSPD;HistoricalVolatility;5.0027607
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.0082820
LUG;HistoricalVolatility;3.4074306
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2222917
LUN;HistoricalVolatility;3.6870520
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0611561
MAG;HistoricalVolatility;3.3605127
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0815382
MATR;HistoricalVolatility;3.1032083
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3096250
MDI;HistoricalVolatility;2.8916477
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6749431
MEG;HistoricalVolatility;4.2405190
MEG;LiquidityPremium;0
MEG;MarginInterval;12.7215569
MFC;HistoricalVolatility;1.9163644
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7490932
MFI;HistoricalVolatility;2.1776619
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5329856
MG;HistoricalVolatility;2.3191905
MG;LiquidityPremium;0
MG;MarginInterval;6.9575716
MRE;HistoricalVolatility;2.8775257
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6325770
MRU;HistoricalVolatility;1.2734872
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8204617
MTL;HistoricalVolatility;2.0063555
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0190665
MX;HistoricalVolatility;2.9312571
MX;LiquidityPremium;0
MX;MarginInterval;8.7937713
NA;HistoricalVolatility;1.8261209
NA;LiquidityPremium;0
NA;MarginInterval;5.4783627
NFI;HistoricalVolatility;3.5456906
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6370718
NG;HistoricalVolatility;6.1699497
NG;LiquidityPremium;0
NG;MarginInterval;18.5098490
NGD;HistoricalVolatility;5.0642430
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1927291
NGT;HistoricalVolatility;2.5774225
NGT;LiquidityPremium;0
NGT;MarginInterval;7.7322676
NPI;HistoricalVolatility;1.9825080
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9475239
NPK;HistoricalVolatility;7.5977466
NPK;LiquidityPremium;0
NPK;MarginInterval;22.7932399
NTR;HistoricalVolatility;2.7899014
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3697041
NVEI;HistoricalVolatility;4.7355245
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2065735
NWC;HistoricalVolatility;1.9656100
NWC;LiquidityPremium;0
NWC;MarginInterval;5.8968299
NWHu;HistoricalVolatility;2.7299063
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.1897189
NXE;HistoricalVolatility;4.0364638
NXE;LiquidityPremium;0
NXE;MarginInterval;12.1093913
OBE;HistoricalVolatility;4.4929365
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4788095
OGC;HistoricalVolatility;4.4711011
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4133032
OGI;HistoricalVolatility;5.5734779
OGI;LiquidityPremium;0
OGI;MarginInterval;16.7204338
OLA;HistoricalVolatility;4.1004501
OLA;LiquidityPremium;0
OLA;MarginInterval;12.3013504
ONEX;HistoricalVolatility;2.0407595
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1222785
OR;HistoricalVolatility;2.8281593
OR;LiquidityPremium;0
OR;MarginInterval;8.4844779
OSK;HistoricalVolatility;5.7493368
OSK;LiquidityPremium;0
OSK;MarginInterval;17.2480104
OTEX;HistoricalVolatility;2.0231448
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0694343
OVV;HistoricalVolatility;4.0511021
OVV;LiquidityPremium;0
OVV;MarginInterval;12.1533062
PAAS;HistoricalVolatility;3.1268978
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3806934
PBH;HistoricalVolatility;1.7225950
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1677849
PD;HistoricalVolatility;3.5854325
PD;LiquidityPremium;0
PD;MarginInterval;10.7562975
PET;HistoricalVolatility;2.1873429
PET;LiquidityPremium;0
PET;MarginInterval;6.5620287
PEY;HistoricalVolatility;2.6082450
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8247350
PKI;HistoricalVolatility;2.0349619
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1048858
PMZu;HistoricalVolatility;1.7365399
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2096196
POU;HistoricalVolatility;3.6889955
POU;LiquidityPremium;0
POU;MarginInterval;11.0669864
POW;HistoricalVolatility;1.6568205
POW;LiquidityPremium;0
POW;MarginInterval;4.9704615
PPL;HistoricalVolatility;1.7052445
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1157334
PRMW;HistoricalVolatility;3.9477540
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8432621
PSK;HistoricalVolatility;2.1974599
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5923796
PXT;HistoricalVolatility;3.1478536
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4435607
PYR;HistoricalVolatility;6.8180870
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4542609
QBR.B;HistoricalVolatility;1.8998762
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6996286
QSR;HistoricalVolatility;1.6429286
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9287859
RBA;HistoricalVolatility;2.2291071
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6873212
RBA1;HistoricalVolatility;2.2548267
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7644802
RCI.B;HistoricalVolatility;1.6290405
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8871216
REAL;HistoricalVolatility;3.3753936
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1261807
REIu;HistoricalVolatility;1.5056993
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5170980
RUS;HistoricalVolatility;2.1350493
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4051479
RY;HistoricalVolatility;1.5630860
RY;LiquidityPremium;0
RY;MarginInterval;4.6892581
SAP;HistoricalVolatility;1.5658491
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6975473
SCF;HistoricalVolatility;1.2176051
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6528153
SCG;HistoricalVolatility;1.1979013
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5937040
SDV;HistoricalVolatility;0.3872760
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4511027
SDV23DC15;HistoricalVolatility;0.3872760
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4511027
SDV24DC20;HistoricalVolatility;0.6617473
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4795321
SDV25DC19;HistoricalVolatility;0.8149782
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0536806
SDV26DC18;HistoricalVolatility;0.8149782
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0536806
SDV27DC17;HistoricalVolatility;0.8149782
SDV27DC17;LiquidityPremium;0
