ABX;HistoricalVolatility;2.9534811
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8604433
AC;HistoricalVolatility;4.0030363
AC;LiquidityPremium;0
AC;MarginInterval;12.0091089
ACB;HistoricalVolatility;8.3986951
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1960854
ACO.X;HistoricalVolatility;1.3371534
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0114601
ACQ;HistoricalVolatility;3.6238672
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8716016
ADu;HistoricalVolatility;2.6118429
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8355286
AEM;HistoricalVolatility;3.5326209
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5978626
AEM1;HistoricalVolatility;3.5818265
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7454796
AGI;HistoricalVolatility;4.5076861
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5230582
AIF;HistoricalVolatility;2.6658081
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9974242
AIM;HistoricalVolatility;2.5897463
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7692390
ALA;HistoricalVolatility;1.6290112
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8870336
APu;HistoricalVolatility;2.0731400
APu;LiquidityPremium;0
APu;MarginInterval;6.2194201
AQN;HistoricalVolatility;2.0863229
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2589686
ARE;HistoricalVolatility;2.9807402
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9422205
ARX;HistoricalVolatility;3.3250133
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9750398
AT;HistoricalVolatility;7.9268473
AT;LiquidityPremium;0
AT;MarginInterval;23.7805418
ATA;HistoricalVolatility;3.6182079
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8546236
ATD;HistoricalVolatility;2.0337320
ATD;LiquidityPremium;0
ATD;MarginInterval;6.1011960
ATZ;HistoricalVolatility;2.9163529
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.7490588
AXu;HistoricalVolatility;2.1811659
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5434976
BAM.A;HistoricalVolatility;2.1684435
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5053305
BAX;HistoricalVolatility;0.0640457
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2399760
BAX22DC19;HistoricalVolatility;0.0640457
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2399760
BAX22NV14;HistoricalVolatility;0.0640457
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2399760
BAX22OC17;HistoricalVolatility;0.0640457
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2399760
BAX22SP19;HistoricalVolatility;0.0640457
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2399760
BAX23DC18;HistoricalVolatility;0.0863814
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3236667
BAX23JN19;HistoricalVolatility;0.0839341
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3144968
BAX23MR13;HistoricalVolatility;0.0839341
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3144968
BAX23SP18;HistoricalVolatility;0.0863814
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3236667
BAX24DC16;HistoricalVolatility;0.0801140
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3001828
BAX24JN17;HistoricalVolatility;0.0863814
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3236667
BAX24MR18;HistoricalVolatility;0.0863814
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3236667
BAX24SP16;HistoricalVolatility;0.0801140
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3001828
BAX25JN16;HistoricalVolatility;0.0801140
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3001828
BAX25MR17;HistoricalVolatility;0.0801140
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3001828
BB;HistoricalVolatility;3.5117983
BB;LiquidityPremium;0
BB;MarginInterval;10.5353949
BBD.B;HistoricalVolatility;4.6321677
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8965030
BBU1;HistoricalVolatility;2.5902040
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7706120
BCE;HistoricalVolatility;1.4033886
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2101659
BDGI;HistoricalVolatility;2.9211182
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.7633546
BEIu;HistoricalVolatility;1.8911927
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6735781
BEPC;HistoricalVolatility;2.3381705
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0145116
BEPu;HistoricalVolatility;1.5336982
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6010945
BHC;HistoricalVolatility;6.0751658
BHC;LiquidityPremium;0
BHC;MarginInterval;18.2254974
BIPu;HistoricalVolatility;2.1955182
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5865546
BIR;HistoricalVolatility;3.8634328
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5902985
BITF;HistoricalVolatility;8.2226625
BITF;LiquidityPremium;0
BITF;MarginInterval;24.6679874
BLDP;HistoricalVolatility;4.9822727
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.9468181
BLX;HistoricalVolatility;2.4910574
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4731722
BMO;HistoricalVolatility;1.7559792
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2679376
BNS;HistoricalVolatility;1.6784359
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0353076
BTCC.B;HistoricalVolatility;6.3740271
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1220812
BTCQ;HistoricalVolatility;6.3740271
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1220812
BTCX.B;HistoricalVolatility;6.3740271
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1220812
BTE;HistoricalVolatility;4.2658871
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7976612
BTO;HistoricalVolatility;3.5108856
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5326569
CAE;HistoricalVolatility;3.0382013
CAE;LiquidityPremium;0
CAE;MarginInterval;9.1146039
CARu;HistoricalVolatility;1.6943002
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0829005
CAS;HistoricalVolatility;3.3079776
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9239328
CCA;HistoricalVolatility;1.5888520
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7665559
CCL.B;HistoricalVolatility;1.7858231
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3574693
CCO;HistoricalVolatility;3.8426766
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5280298
CF;HistoricalVolatility;3.3137862
CF;LiquidityPremium;0
CF;MarginInterval;9.9413587
CFP;HistoricalVolatility;2.7914419
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3743257
CG;HistoricalVolatility;5.1781180
CG;LiquidityPremium;0
CG;MarginInterval;15.5343540
CGB;HistoricalVolatility;0.5494864
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6484591
CGF;HistoricalVolatility;0.3685308
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1055925
CGX;HistoricalVolatility;2.4080629
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2241886
CGZ;HistoricalVolatility;0.1602102
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4806305
CHEu;HistoricalVolatility;2.5571033
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6713098
CHPu;HistoricalVolatility;1.2645372
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7936115
CIA;HistoricalVolatility;5.4890023
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4670068
CIX;HistoricalVolatility;2.4177079
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2531237
CJ;HistoricalVolatility;5.0664149
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1992447
CJR.B;HistoricalVolatility;2.2871683
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8615050
CLS;HistoricalVolatility;3.2410348
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7231044
CM;HistoricalVolatility;1.8088134
CM;LiquidityPremium;0
CM;MarginInterval;5.4264402
CNQ;HistoricalVolatility;3.1942417
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5827250
CNR;HistoricalVolatility;1.5310768
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5932305
CP;HistoricalVolatility;1.8780512
CP;LiquidityPremium;0
CP;MarginInterval;5.6341535
CPG;HistoricalVolatility;3.9184866
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7554599
CPX;HistoricalVolatility;1.4887238
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4661713
CRA;HistoricalVolatility;0.0391466
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1466803
CRA22DC21;HistoricalVolatility;0.0770365
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2886518
CRA22JN15;HistoricalVolatility;0.0391466
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1466803
CRA22SP21;HistoricalVolatility;0.0391466
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1466803
CRA23DC20;HistoricalVolatility;0.0850133
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3185403
CRA23JN21;HistoricalVolatility;0.0850133
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3185403
CRA23MR15;HistoricalVolatility;0.0770365
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2886518
CRA23SP20;HistoricalVolatility;0.0850133
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3185403
CRA24DC18;HistoricalVolatility;0.0836086
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3132771
CRA24JN19;HistoricalVolatility;0.0836086
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3132771
CRA24MR20;HistoricalVolatility;0.0850133
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3185403
CRA24SP18;HistoricalVolatility;0.0836086
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3132771
CRA25MR19;HistoricalVolatility;0.0836086
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3132771
CRON;HistoricalVolatility;4.5244854
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5734563
CRRu;HistoricalVolatility;1.5720978
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7162935
CS;HistoricalVolatility;4.5159820
CS;LiquidityPremium;0
CS;MarginInterval;13.5479461
CSHu;HistoricalVolatility;2.1440089
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4320266
CTC.A;HistoricalVolatility;1.8692233
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6076700
CTS;HistoricalVolatility;4.6236477
CTS;LiquidityPremium;0
CTS;MarginInterval;13.8709431
CU;HistoricalVolatility;1.3587059
CU;LiquidityPremium;0
CU;MarginInterval;4.0761177
CVE;HistoricalVolatility;4.1459643
CVE;LiquidityPremium;0
CVE;MarginInterval;12.4378930
CVE1;HistoricalVolatility;3.1738894
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.5216681
CWB;HistoricalVolatility;2.2361791
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7085374
CWEB;HistoricalVolatility;5.7279257
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.1837771
DFY;HistoricalVolatility;2.8833721
DFY;LiquidityPremium;0
DFY;MarginInterval;8.6501164
DII.B;HistoricalVolatility;4.2929139
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.8787418
DIRu;HistoricalVolatility;2.0690503
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2071510
DND;HistoricalVolatility;4.5724675
DND;LiquidityPremium;0
DND;MarginInterval;13.7174024
DOL;HistoricalVolatility;1.6198924
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8596773
DOO;HistoricalVolatility;2.9091946
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7275838
DPM;HistoricalVolatility;3.5448508
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6345524
DRM;HistoricalVolatility;2.7488538
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2465615
DSG;HistoricalVolatility;2.2429067
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7287202
Du;HistoricalVolatility;2.4812985
Du;LiquidityPremium;0
Du;MarginInterval;7.4438954
EBIT;HistoricalVolatility;6.3740271
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1220812
ECN;HistoricalVolatility;2.6066245
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8198734
ECN1;HistoricalVolatility;2.4405288
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3215863
EDR;HistoricalVolatility;4.4845387
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4536162
EDV;HistoricalVolatility;3.4033695
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2101085
EFN;HistoricalVolatility;3.0723558
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2170675
EFR;HistoricalVolatility;5.3812449
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1437346
EGLX;HistoricalVolatility;6.7678369
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3035106
ELD;HistoricalVolatility;3.5369594
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6108783
EMA;HistoricalVolatility;1.1767293
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5301878
EMP.A;HistoricalVolatility;1.5261187
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5783560
ENB;HistoricalVolatility;1.4088297
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2264891
EQX;HistoricalVolatility;4.9191847
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7575542
ERF;HistoricalVolatility;3.7030360
ERF;LiquidityPremium;0
ERF;MarginInterval;11.1091081
ERO;HistoricalVolatility;5.1670314
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5010942
ETHH.B;HistoricalVolatility;6.3740271
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1220812
ETHQ;HistoricalVolatility;6.3740271
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1220812
ETHR;HistoricalVolatility;6.3740271
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1220812
ETHX.B;HistoricalVolatility;6.3740271
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1220812
EXE;HistoricalVolatility;2.1025482
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3076445
FCRu;HistoricalVolatility;1.4333166
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2999497
FEC;HistoricalVolatility;4.3981765
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1945296
FIL;HistoricalVolatility;5.8194150
FIL;LiquidityPremium;0
FIL;MarginInterval;17.4582451
FM;HistoricalVolatility;4.9518054
FM;LiquidityPremium;0
FM;MarginInterval;14.8554161
FNV;HistoricalVolatility;2.3803402
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1410207
FOOD;HistoricalVolatility;4.4731967
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4195901
FR;HistoricalVolatility;4.2312450
FR;LiquidityPremium;0
FR;MarginInterval;12.6937349
FRU;HistoricalVolatility;3.0603074
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1809221
FTS;HistoricalVolatility;1.2525263
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7575789
FTT;HistoricalVolatility;2.5295553
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5886659
FVI;HistoricalVolatility;4.7145298
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1435894
GEI;HistoricalVolatility;2.4030198
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2090594
GFL;HistoricalVolatility;2.5614717
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6844150
GIB.A;HistoricalVolatility;1.5437435
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6312306
GIL;HistoricalVolatility;3.2815837
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8447512
GLXY;HistoricalVolatility;9.2487708
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7463124
GOOS;HistoricalVolatility;3.6500125
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9500374
GRTu;HistoricalVolatility;2.2593547
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7780640
GWO;HistoricalVolatility;1.7894795
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3684386
H;HistoricalVolatility;1.0814633
H;LiquidityPremium;0
H;MarginInterval;3.2443899
HBM;HistoricalVolatility;4.6827560
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0482681
HCG;HistoricalVolatility;2.5417405
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6252216
HEXO;HistoricalVolatility;6.5039807
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5119420
HGD;HistoricalVolatility;5.6323366
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8970099
HGU;HistoricalVolatility;5.3957852
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1873556
HMMJ;HistoricalVolatility;3.8596644
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5789932
HND;HistoricalVolatility;8.3433088
HND;LiquidityPremium;0
HND;MarginInterval;25.0299264
HNU;HistoricalVolatility;8.2220627
HNU;LiquidityPremium;0
HNU;MarginInterval;24.6661880
HOD;HistoricalVolatility;6.1569010
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4707031
HOG;HistoricalVolatility;1.9106089
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7318268
HPR;HistoricalVolatility;0.9702212
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9106635
HR1;HistoricalVolatility;1.5391983
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6175950
HUT;HistoricalVolatility;10.4564630
HUT;LiquidityPremium;0
HUT;MarginInterval;31.3693891
HWX;HistoricalVolatility;4.0875423
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2626268
HXQ;HistoricalVolatility;1.7674353
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3023059
HXT;HistoricalVolatility;1.3412953
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0238859
IAG;HistoricalVolatility;2.2313431
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6940293
IFC;HistoricalVolatility;1.5136320
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5408959
IFP;HistoricalVolatility;3.5918256
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7754767
IGM;HistoricalVolatility;1.8233713
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4701139
IMG;HistoricalVolatility;4.4910965
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4732895
IMO;HistoricalVolatility;2.6909099
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0727296
INE;HistoricalVolatility;2.4351699
INE;LiquidityPremium;0
INE;MarginInterval;7.3055098
IPL2;HistoricalVolatility;2.1722780
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5168341
IVN;HistoricalVolatility;5.2340020
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7020061
K;HistoricalVolatility;3.7346208
K;LiquidityPremium;0
K;MarginInterval;11.2038624
KEY;HistoricalVolatility;1.8390591
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5171774
KNT;HistoricalVolatility;3.9156005
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7468016
KRR;HistoricalVolatility;6.5515084
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6545253
KXS;HistoricalVolatility;3.4293080
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2879241
L;HistoricalVolatility;1.6102511
L;LiquidityPremium;0
L;MarginInterval;4.8307534
LAC;HistoricalVolatility;6.3911834
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1735501
LB;HistoricalVolatility;2.1722371
LB;LiquidityPremium;0
LB;MarginInterval;6.5167113
LEV;HistoricalVolatility;4.6862652
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0587955
LGB;HistoricalVolatility;1.1945393
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5836179
LIF;HistoricalVolatility;3.0594728
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1784183
LNR;HistoricalVolatility;2.8593632
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5780895
LSPD;HistoricalVolatility;6.2386584
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.7159752
LUG;HistoricalVolatility;4.1103070
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3309211
LUN;HistoricalVolatility;4.0561622
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1684865
LWRK1;HistoricalVolatility;5.4990861
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;16.4972584
MAG;HistoricalVolatility;3.8831928
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6495785
MAXR;HistoricalVolatility;4.1483836
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4451508
MDI;HistoricalVolatility;3.6000927
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8002782
MEG;HistoricalVolatility;5.5206168
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5618504
MFC;HistoricalVolatility;2.2518318
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7554954
MFI;HistoricalVolatility;2.5374768
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6124304
MG;HistoricalVolatility;2.7582306
MG;LiquidityPremium;0
MG;MarginInterval;8.2746919
MRE;HistoricalVolatility;3.2433333
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7300000
MRU;HistoricalVolatility;1.4289698
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2869093
MTL;HistoricalVolatility;2.4985749
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4957247
MX;HistoricalVolatility;3.4259296
MX;LiquidityPremium;0
MX;MarginInterval;10.2777889
NA;HistoricalVolatility;1.9163225
NA;LiquidityPremium;0
NA;MarginInterval;5.7489675
NFI;HistoricalVolatility;3.5704787
NFI;LiquidityPremium;0
NFI;MarginInterval;10.7114360
NG;HistoricalVolatility;6.2923793
NG;LiquidityPremium;0
NG;MarginInterval;18.8771378
NGD;HistoricalVolatility;6.0586342
NGD;LiquidityPremium;0
NGD;MarginInterval;18.1759027
NGT;HistoricalVolatility;3.0814528
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2443584
NPI;HistoricalVolatility;1.5044958
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5134874
NPK;HistoricalVolatility;7.2013348
NPK;LiquidityPremium;0
NPK;MarginInterval;21.6040045
NTR;HistoricalVolatility;3.1350607
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4051821
NVEI;HistoricalVolatility;7.7420435
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2261306
NWHu;HistoricalVolatility;1.6731728
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0195185
NXE;HistoricalVolatility;4.8510173
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5530518
OGC;HistoricalVolatility;4.9400909
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8202728
OGI;HistoricalVolatility;6.1573658
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4720974
OLA;HistoricalVolatility;5.6140448
OLA;LiquidityPremium;0
OLA;MarginInterval;16.8421343
ONEX;HistoricalVolatility;2.1552647
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4657941
OR;HistoricalVolatility;3.2295936
OR;LiquidityPremium;0
OR;MarginInterval;9.6887809
OSK;HistoricalVolatility;8.0372732
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1118196
OTEX;HistoricalVolatility;2.3471601
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0414802
OVV;HistoricalVolatility;4.8897165
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6691495
PAAS;HistoricalVolatility;3.5953230
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7859689
PBH;HistoricalVolatility;2.0919117
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2757351
PD;HistoricalVolatility;4.2302973
PD;LiquidityPremium;0
PD;MarginInterval;12.6908918
PEY;HistoricalVolatility;3.2631606
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7894819
PKI;HistoricalVolatility;2.4009278
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2027835
PMZu;HistoricalVolatility;2.5823588
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7470763
POU;HistoricalVolatility;3.9284925
POU;LiquidityPremium;0
POU;MarginInterval;11.7854776
POW;HistoricalVolatility;1.7780142
POW;LiquidityPremium;0
POW;MarginInterval;5.3340425
PPL;HistoricalVolatility;1.9315923
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7947769
PRMW;HistoricalVolatility;4.1223166
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3669499
PSK;HistoricalVolatility;2.9146184
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7438553
PVG1;HistoricalVolatility;4.7446065
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2338194
PXT;HistoricalVolatility;3.9638534
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8915601
PYR;HistoricalVolatility;6.6844188
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0532565
QBR.B;HistoricalVolatility;1.8282173
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4846518
QSR;HistoricalVolatility;1.6999728
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0999185
RBA;HistoricalVolatility;2.7048386
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1145158
RCI.B;HistoricalVolatility;1.6152811
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8458432
REAL;HistoricalVolatility;4.0353258
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1059773
REIu;HistoricalVolatility;1.5795403
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7386209
RFP;HistoricalVolatility;6.0855371
RFP;LiquidityPremium;0
RFP;MarginInterval;18.2566113
RNW;HistoricalVolatility;1.5491316
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6473949
RUS;HistoricalVolatility;2.5038618
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5115853
RY;HistoricalVolatility;1.6896082
RY;LiquidityPremium;0
RY;MarginInterval;5.0688246
SAP;HistoricalVolatility;1.7682002
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3046007
SCF;HistoricalVolatility;1.3689522
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1068565
SCG;HistoricalVolatility;1.3394302
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0182906
SCL;HistoricalVolatility;4.0924143
SCL;LiquidityPremium;0
SCL;MarginInterval;12.2772429
SCR1;HistoricalVolatility;6.0613245
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.1839734
SDV;HistoricalVolatility;0.5032072
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8854908
SDV22DC16;HistoricalVolatility;0.5032072
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.8854908
