ABX;HistoricalVolatility;3.0233228
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0699684
AC;HistoricalVolatility;5.1715717
AC;LiquidityPremium;0
AC;MarginInterval;15.5147151
ACB;HistoricalVolatility;10.607989
ACB;LiquidityPremium;0
ACB;MarginInterval;31.823967
ACB1;HistoricalVolatility;10.1036067
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.3108202
ACO.X;HistoricalVolatility;2.2960068
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.8880204
ACQ;HistoricalVolatility;4.9200846
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7602539
ADu;HistoricalVolatility;3.8673327
ADu;LiquidityPremium;0
ADu;MarginInterval;11.601998
AEM;HistoricalVolatility;3.1572317
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4716951
AGF.B;HistoricalVolatility;3.083317
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.2499509
AGI;HistoricalVolatility;4.042047
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1261411
AIF;HistoricalVolatility;2.7525258
AIF;LiquidityPremium;0
AIF;MarginInterval;8.2575775
AIM;HistoricalVolatility;3.122801
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3684031
ALA;HistoricalVolatility;3.1868499
ALA;LiquidityPremium;0
ALA;MarginInterval;9.5605497
APHA;HistoricalVolatility;7.2814842
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8444527
APu;HistoricalVolatility;2.6786656
APu;LiquidityPremium;0
APu;MarginInterval;8.0359967
AQN;HistoricalVolatility;2.0776413
AQN;LiquidityPremium;0
AQN;MarginInterval;6.232924
ARE;HistoricalVolatility;2.4625955
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3877865
ARX;HistoricalVolatility;3.5369195
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6107585
ATA;HistoricalVolatility;2.5962365
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7887096
ATD.B;HistoricalVolatility;2.1152523
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.3457569
ATZ;HistoricalVolatility;3.4879559
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.4638676
AUP;HistoricalVolatility;8.3202031
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9606092
AXu;HistoricalVolatility;3.0595996
AXu;LiquidityPremium;0
AXu;MarginInterval;9.1787987
BAD;HistoricalVolatility;2.9196579
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7589738
BAM.A;HistoricalVolatility;2.8554423
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5663269
BAX;HistoricalVolatility;0.0258688
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0969291
BAX20DC14;HistoricalVolatility;0.0258688
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0969291
BAX21DC13;HistoricalVolatility;0.0430463
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1612923
BAX21FB12;HistoricalVolatility;0.0258688
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0969291
BAX21JA18;HistoricalVolatility;0.0258688
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0969291
BAX21JN14;HistoricalVolatility;0.0357969
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1341291
BAX21MR15;HistoricalVolatility;0.0258688
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0969291
BAX21SP13;HistoricalVolatility;0.0357969
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1341291
BAX22DC19;HistoricalVolatility;0.0451709
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.169253
BAX22JN13;HistoricalVolatility;0.0430463
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1612923
BAX22MR14;HistoricalVolatility;0.0430463
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1612923
BAX22SP19;HistoricalVolatility;0.0430463
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1612923
BAX23JN19;HistoricalVolatility;0.0451709
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.169253
BAX23MR13;HistoricalVolatility;0.0451709
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.169253
BAX23SP18;HistoricalVolatility;0.0451709
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.169253
BB;HistoricalVolatility;3.8452222
BB;LiquidityPremium;0
BB;MarginInterval;11.5356665
BBD.B;HistoricalVolatility;4.8630221
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5890662
BBUu;HistoricalVolatility;3.1900235
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5700704
BCE;HistoricalVolatility;1.678829
BCE;LiquidityPremium;0
BCE;MarginInterval;5.0364869
BEIu;HistoricalVolatility;3.2957756
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.8873268
BEP1;HistoricalVolatility;2.9986185
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.9958555
BEPu;HistoricalVolatility;2.7620713
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.286214
BHC;HistoricalVolatility;3.9918391
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9755172
BIPu;HistoricalVolatility;2.6803193
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.040958
BIR;HistoricalVolatility;4.4756713
BIR;LiquidityPremium;0
BIR;MarginInterval;13.4270138
BLDP;HistoricalVolatility;5.560874
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6826221
BLX;HistoricalVolatility;2.4585177
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3755532
BMO;HistoricalVolatility;2.3867478
BMO;LiquidityPremium;0
BMO;MarginInterval;7.1602435
BNS;HistoricalVolatility;2.0822706
BNS;LiquidityPremium;0
BNS;MarginInterval;6.2468118
BPYu;HistoricalVolatility;3.5526999
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.6580998
BTE;HistoricalVolatility;6.3458313
BTE;LiquidityPremium;0
BTE;MarginInterval;19.0374938
BTO;HistoricalVolatility;4.2867451
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602352
BYD;HistoricalVolatility;2.3550135
BYD;LiquidityPremium;0
BYD;MarginInterval;7.0650405
CAE;HistoricalVolatility;3.9566904
CAE;LiquidityPremium;0
CAE;MarginInterval;11.8700711
CARu;HistoricalVolatility;2.0608274
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1824822
CAS;HistoricalVolatility;2.9374519
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8123557
CCA;HistoricalVolatility;2.2561785
CCA;LiquidityPremium;0
CCA;MarginInterval;6.7685356
CCL.B;HistoricalVolatility;2.336922
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.010766
CCO;HistoricalVolatility;2.7185408
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1556224
CF;HistoricalVolatility;3.1652746
CF;LiquidityPremium;0
CF;MarginInterval;9.4958238
CFP;HistoricalVolatility;3.5188447
CFP;LiquidityPremium;0
CFP;MarginInterval;10.5565341
CG;HistoricalVolatility;4.3153566
CG;LiquidityPremium;0
CG;MarginInterval;12.9460699
CGB;HistoricalVolatility;0.4173399
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2520197
CGF;HistoricalVolatility;0.2033505
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6100516
CGX;HistoricalVolatility;7.0149822
CGX;LiquidityPremium;0
CGX;MarginInterval;21.0449465
CGZ;HistoricalVolatility;0.1178961
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3536884
CHEu;HistoricalVolatility;3.7910456
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.3731369
CHR;HistoricalVolatility;6.2523415
CHR;LiquidityPremium;0
CHR;MarginInterval;18.7570246
CIGI;HistoricalVolatility;3.4824024
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.4472071
CIX;HistoricalVolatility;2.5591631
CIX;LiquidityPremium;0
CIX;MarginInterval;7.6774894
CJ;HistoricalVolatility;5.3971907
CJ;LiquidityPremium;0
CJ;MarginInterval;16.191572
CJR.B;HistoricalVolatility;3.9344333
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8033
CLS;HistoricalVolatility;3.6603065
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9809194
CM;HistoricalVolatility;2.036306
CM;LiquidityPremium;0
CM;MarginInterval;6.1089181
CNQ;HistoricalVolatility;4.5035733
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.5107198
CNR;HistoricalVolatility;1.7240472
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1721416
CP;HistoricalVolatility;1.9284225
CP;LiquidityPremium;0
CP;MarginInterval;5.7852676
CPG;HistoricalVolatility;5.4290585
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2871755
CPX;HistoricalVolatility;2.5078354
CPX;LiquidityPremium;0
CPX;MarginInterval;7.5235061
CRA;HistoricalVolatility;0.0215863
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0808826
CRA20DC16;HistoricalVolatility;0.0215863
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0808826
CRA20SP16;HistoricalVolatility;0.0215863
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0808826
CRA21DC15;HistoricalVolatility;0.0347687
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1302766
CRA21JN16;HistoricalVolatility;0.0284089
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1064468
CRA21MR17;HistoricalVolatility;0.0284089
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1064468
CRA21SP15;HistoricalVolatility;0.0347687
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1302766
CRA22DC21;HistoricalVolatility;0.0443216
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1660706
CRA22JN15;HistoricalVolatility;0.0347687
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1302766
CRA22MR16;HistoricalVolatility;0.0347687
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1302766
CRA22SP21;HistoricalVolatility;0.0443216
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1660706
CRA23JN21;HistoricalVolatility;0.0443216
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1660706
CRA23MR15;HistoricalVolatility;0.0443216
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1660706
CRON;HistoricalVolatility;5.8561386
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5684157
CRRu;HistoricalVolatility;1.9718745
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9156236
CSHu;HistoricalVolatility;2.9820033
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.9460098
CTC.A;HistoricalVolatility;2.7468884
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.2406652
CU;HistoricalVolatility;2.1428793
CU;LiquidityPremium;0
CU;MarginInterval;6.428638
CUFu;HistoricalVolatility;2.8249045
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.4747134
CVE;HistoricalVolatility;5.3507697
CVE;LiquidityPremium;0
CVE;MarginInterval;16.052309
CWB;HistoricalVolatility;2.6899075
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0697226
CWEB;HistoricalVolatility;6.66879
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0063701
DIRu;HistoricalVolatility;2.2672688
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.8018063
DOL;HistoricalVolatility;1.7978453
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3935358
DOO;HistoricalVolatility;3.8797671
DOO;LiquidityPremium;0
DOO;MarginInterval;11.6393012
DPM;HistoricalVolatility;4.4738895
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4216684
DRM;HistoricalVolatility;2.5424414
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6273243
DSG;HistoricalVolatility;2.3140418
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9421253
Du;HistoricalVolatility;3.1755722
Du;LiquidityPremium;0
Du;MarginInterval;9.5267165
EDR;HistoricalVolatility;5.0974029
EDR;LiquidityPremium;0
EDR;MarginInterval;15.2922088
EDV;HistoricalVolatility;4.338205
EDV;LiquidityPremium;0
EDV;MarginInterval;13.014615
EDV1;HistoricalVolatility;4.6794308
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0382925
EFN;HistoricalVolatility;2.8518942
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5556826
EFX;HistoricalVolatility;4.1303881
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3911644
ELD;HistoricalVolatility;4.3208303
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9624909
EMA;HistoricalVolatility;1.7665985
EMA;LiquidityPremium;0
EMA;MarginInterval;5.2997955
EMP.A;HistoricalVolatility;2.3241646
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9724939
ENB;HistoricalVolatility;2.4219968
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2659904
EQX;HistoricalVolatility;3.6909858
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0729575
ERF;HistoricalVolatility;5.1722062
ERF;LiquidityPremium;0
ERF;MarginInterval;15.5166186
ERO;HistoricalVolatility;4.369268
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1078041
ESI;HistoricalVolatility;7.9054443
ESI;LiquidityPremium;0
ESI;MarginInterval;23.7163329
EXE;HistoricalVolatility;2.5669025
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7007075
FCRu;HistoricalVolatility;2.9360167
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.80805
FM;HistoricalVolatility;4.7986059
FM;LiquidityPremium;0
FM;MarginInterval;14.3958176
FNV;HistoricalVolatility;2.4828489
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4485466
FR;HistoricalVolatility;4.5525063
FR;LiquidityPremium;0
FR;MarginInterval;13.6575189
FRU;HistoricalVolatility;3.7781319
FRU;LiquidityPremium;0
FRU;MarginInterval;11.3343956
FTS;HistoricalVolatility;1.7412194
FTS;LiquidityPremium;0
FTS;MarginInterval;5.2236583
FTT;HistoricalVolatility;2.6082737
FTT;LiquidityPremium;0
FTT;MarginInterval;7.8248212
FVI;HistoricalVolatility;4.8352953
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5058858
G1;HistoricalVolatility;2.9195195
G1;LiquidityPremium;0
G1;MarginInterval;8.7585585
GC;HistoricalVolatility;5.014768
GC;LiquidityPremium;0
GC;MarginInterval;15.0443039
GCM;HistoricalVolatility;6.2077418
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6232254
GEI;HistoricalVolatility;3.1800505
GEI;LiquidityPremium;0
GEI;MarginInterval;9.5401515
GIB.A;HistoricalVolatility;1.9716821
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9150462
GIL;HistoricalVolatility;3.3391724
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0175171
GOOS;HistoricalVolatility;4.6366169
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9098506
GRTu;HistoricalVolatility;2.0931696
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2795089
GWO;HistoricalVolatility;2.3396733
GWO;LiquidityPremium;0
GWO;MarginInterval;7.0190199
H;HistoricalVolatility;1.5510849
H;LiquidityPremium;0
H;MarginInterval;4.6532546
HBM;HistoricalVolatility;4.1794508
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5383525
HCG;HistoricalVolatility;3.0358314
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1074941
HEXO;HistoricalVolatility;9.0195434
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0586303
HGD;HistoricalVolatility;5.3776438
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1329315
HGU;HistoricalVolatility;5.4665625
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3996876
HMMJ;HistoricalVolatility;3.9935146
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9805439
HND;HistoricalVolatility;7.2600394
HND;LiquidityPremium;0
HND;MarginInterval;21.7801182
HNU;HistoricalVolatility;7.1911057
HNU;LiquidityPremium;0
HNU;MarginInterval;21.5733171
HOD;HistoricalVolatility;7.6906765
HOD;LiquidityPremium;0
HOD;MarginInterval;23.0720294
HPR;HistoricalVolatility;1.3728026
HPR;LiquidityPremium;0
HPR;MarginInterval;4.1184079
HRu;HistoricalVolatility;3.2912682
HRu;LiquidityPremium;0
HRu;MarginInterval;9.8738046
HSE;HistoricalVolatility;4.9139134
HSE;LiquidityPremium;0
HSE;MarginInterval;14.7417401
HXT;HistoricalVolatility;1.6364505
HXT;LiquidityPremium;0
HXT;MarginInterval;4.9093516
IAG;HistoricalVolatility;2.9372164
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8116492
IFC;HistoricalVolatility;1.980774
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9423221
IFP;HistoricalVolatility;3.9442963
IFP;LiquidityPremium;0
IFP;MarginInterval;11.8328889
IGM;HistoricalVolatility;2.3364078
IGM;LiquidityPremium;0
IGM;MarginInterval;7.0092233
IMG;HistoricalVolatility;4.4416191
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3248573
IMO;HistoricalVolatility;3.8310314
IMO;LiquidityPremium;0
IMO;MarginInterval;11.4930942
INE;HistoricalVolatility;2.2641236
INE;LiquidityPremium;0
INE;MarginInterval;6.7923707
IPL;HistoricalVolatility;4.1008728
IPL;LiquidityPremium;0
IPL;MarginInterval;12.3026183
ITP;HistoricalVolatility;3.8583712
ITP;LiquidityPremium;0
ITP;MarginInterval;11.5751135
JAG;HistoricalVolatility;6.821012
JAG;LiquidityPremium;0
JAG;MarginInterval;20.463036
JE;HistoricalVolatility;14.5891159
JE;LiquidityPremium;0
JE;MarginInterval;43.7673476
JE1;HistoricalVolatility;14.564372
JE1;LiquidityPremium;0
JE1;MarginInterval;43.6931159
JWEL;HistoricalVolatility;2.4302981
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2908942
K;HistoricalVolatility;3.8759071
K;LiquidityPremium;0
K;MarginInterval;11.6277212
KEL;HistoricalVolatility;5.5083558
KEL;LiquidityPremium;0
KEL;MarginInterval;16.5250673
KEY;HistoricalVolatility;3.7591516
KEY;LiquidityPremium;0
KEY;MarginInterval;11.2774549
KL;HistoricalVolatility;3.8307721
KL;LiquidityPremium;0
KL;MarginInterval;11.4923164
KL1;HistoricalVolatility;4.3581011
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0743033
KXS;HistoricalVolatility;3.1179905
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3539716
L;HistoricalVolatility;1.5653259
L;LiquidityPremium;0
L;MarginInterval;4.6959778
LAC;HistoricalVolatility;7.3777553
LAC;LiquidityPremium;0
LAC;MarginInterval;22.133266
LB;HistoricalVolatility;2.4874366
LB;LiquidityPremium;0
LB;MarginInterval;7.4623097
LGB;HistoricalVolatility;0.9492775
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8478325
LIF;HistoricalVolatility;2.9381081
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8143243
LNR;HistoricalVolatility;3.0697978
LNR;LiquidityPremium;0
LNR;MarginInterval;9.2093933
LSPD;HistoricalVolatility;8.6910472
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.0731415
LUG;HistoricalVolatility;3.3489258
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0467773
LUN;HistoricalVolatility;3.7147902
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1443706
MAG;HistoricalVolatility;4.573032
MAG;LiquidityPremium;0
MAG;MarginInterval;13.719096
MAXR;HistoricalVolatility;5.8136123
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.440837
MDI;HistoricalVolatility;3.5442398
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6327194
MEG;HistoricalVolatility;6.1052286
MEG;LiquidityPremium;0
MEG;MarginInterval;18.3156859
MFC;HistoricalVolatility;2.9344572
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8033715
MFI;HistoricalVolatility;1.9603646
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8810937
MG;HistoricalVolatility;2.7413226
MG;LiquidityPremium;0
MG;MarginInterval;8.2239678
MIC;HistoricalVolatility;3.5567825
MIC;LiquidityPremium;0
MIC;MarginInterval;10.6703474
MRE;HistoricalVolatility;3.2460566
MRE;LiquidityPremium;0
MRE;MarginInterval;9.7381697
MRU;HistoricalVolatility;1.4491784
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3475351
MSI;HistoricalVolatility;1.6671996
MSI;LiquidityPremium;0
MSI;MarginInterval;5.0015987
MTL;HistoricalVolatility;3.1991567
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5974701
MTY;HistoricalVolatility;4.9621399
MTY;LiquidityPremium;0
MTY;MarginInterval;14.8864198
MUX;HistoricalVolatility;5.02536
MUX;LiquidityPremium;0
MUX;MarginInterval;15.07608
MX;HistoricalVolatility;4.5988895
MX;LiquidityPremium;0
MX;MarginInterval;13.7966685
NA;HistoricalVolatility;2.3664486
NA;LiquidityPremium;0
NA;MarginInterval;7.0993457
NEPT;HistoricalVolatility;5.3883322
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.1649965
NFI;HistoricalVolatility;4.2975165
NFI;LiquidityPremium;0
NFI;MarginInterval;12.8925496
NG;HistoricalVolatility;4.2583887
NG;LiquidityPremium;0
NG;MarginInterval;12.775166
NGD;HistoricalVolatility;4.6275354
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8826062
NGT;HistoricalVolatility;3.5989583
NGT;LiquidityPremium;0
NGT;MarginInterval;10.796875
NPI;HistoricalVolatility;2.1412841
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4238523
NTR;HistoricalVolatility;2.5519695
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6559086
NVA;HistoricalVolatility;6.6736039
NVA;LiquidityPremium;0
NVA;MarginInterval;20.0208118
NVEI;HistoricalVolatility;3.2072784
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.6218352
NWC;HistoricalVolatility;2.2783184
NWC;LiquidityPremium;0
NWC;MarginInterval;6.8349551
NWHu;HistoricalVolatility;2.3091614
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.9274841
OGC;HistoricalVolatility;4.4945145
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4835435
OGI;HistoricalVolatility;6.879205
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6376151
OLA;HistoricalVolatility;4.7195309
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1585928
ONEX;HistoricalVolatility;2.554328
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.6629839
OR;HistoricalVolatility;3.230435
OR;LiquidityPremium;0
OR;MarginInterval;9.6913049
OSB;HistoricalVolatility;4.0580883
OSB;LiquidityPremium;0
OSB;MarginInterval;12.174265
OSK;HistoricalVolatility;6.0742194
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2226581
OTEX;HistoricalVolatility;2.1775529
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5326588
OVV;HistoricalVolatility;6.7934491
OVV;LiquidityPremium;0
OVV;MarginInterval;20.3803473
PAAS;HistoricalVolatility;4.1491262
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.4473787
PBH;HistoricalVolatility;1.7214533
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1643598
PD;HistoricalVolatility;5.4074112
PD;LiquidityPremium;0
PD;MarginInterval;16.2222337
PEY;HistoricalVolatility;4.0137545
PEY;LiquidityPremium;0
PEY;MarginInterval;12.0412635
PKI;HistoricalVolatility;3.0979561
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2938682
POU;HistoricalVolatility;6.2185659
POU;LiquidityPremium;0
POU;MarginInterval;18.6556976
POW;HistoricalVolatility;2.7207007
POW;LiquidityPremium;0
POW;MarginInterval;8.162102
PPL;HistoricalVolatility;4.001618
PPL;LiquidityPremium;0
PPL;MarginInterval;12.0048541
PRMW;HistoricalVolatility;2.7259257
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.1777772
PSI;HistoricalVolatility;3.3977688
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1933063
PSK;HistoricalVolatility;3.1983289
PSK;LiquidityPremium;0
PSK;MarginInterval;9.5949868
PVG;HistoricalVolatility;5.041542
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1246259
PXT;HistoricalVolatility;3.6837225
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0511675
QBR.B;HistoricalVolatility;1.7499979
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2499938
QSR;HistoricalVolatility;2.7069844
QSR;LiquidityPremium;0
QSR;MarginInterval;8.1209533
RBA;HistoricalVolatility;2.5387608
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6162823
RCI.B;HistoricalVolatility;2.2337701
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.7013102
REAL;HistoricalVolatility;4.6357787
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9073361
REIu;HistoricalVolatility;2.773643
REIu;LiquidityPremium;0
REIu;MarginInterval;8.3209291
RFP;HistoricalVolatility;5.4073513
RFP;LiquidityPremium;0
RFP;MarginInterval;16.2220538
RNW;HistoricalVolatility;2.0404092
RNW;LiquidityPremium;0
RNW;MarginInterval;6.1212277
RUS;HistoricalVolatility;2.4722989
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4168966
RY;HistoricalVolatility;1.8553573
RY;LiquidityPremium;0
RY;MarginInterval;5.566072
SAP;HistoricalVolatility;1.7621152
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2863455
SCF;HistoricalVolatility;1.6121798
SCF;LiquidityPremium;0
SCF;MarginInterval;4.8365395
SCL;HistoricalVolatility;8.785355
SCL;LiquidityPremium;0
SCL;MarginInterval;26.356065
SEA;HistoricalVolatility;4.2197246
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6591738
SHOP;HistoricalVolatility;3.9477654
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8432962
SIA;HistoricalVolatility;2.9832109
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9496328
SIL;HistoricalVolatility;5.4504687
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3514061
SIS;HistoricalVolatility;3.4518478
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3555433
SJ;HistoricalVolatility;1.9622427
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8867281
SJR.B;HistoricalVolatility;1.8446102
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5338306
SLF;HistoricalVolatility;2.1351574
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4054721
SMJ;HistoricalVolatility;4.0263508
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0865247
SNC;HistoricalVolatility;3.4801848
SNC;LiquidityPremium;0
SNC;MarginInterval;10.4405544
SOY;HistoricalVolatility;4.3598888
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0796663
SPB;HistoricalVolatility;2.4167324
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2501971
SRUu;HistoricalVolatility;2.9102962
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.7308887
SSL;HistoricalVolatility;4.1991866
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5975597
