AAV;HistoricalVolatility;6.8380245
AAV;LiquidityPremium;0
AAV;MarginInterval;20.5140735
ABX;HistoricalVolatility;3.9847664
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9542992
AC;HistoricalVolatility;6.3338064
AC;LiquidityPremium;0
AC;MarginInterval;19.0014189
ACB;HistoricalVolatility;12.0251148
ACB;LiquidityPremium;0
ACB;MarginInterval;36.0753444
ACB1;HistoricalVolatility;11.6946861
ACB1;LiquidityPremium;0
ACB1;MarginInterval;35.0840585
ACO.X;HistoricalVolatility;4.0564588
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.1693765
ACQ;HistoricalVolatility;6.2071174
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.6213522
AD;HistoricalVolatility;5.7213208
AD;LiquidityPremium;0
AD;MarginInterval;17.1639626
AEM;HistoricalVolatility;4.1751153
AEM;LiquidityPremium;0
AEM;MarginInterval;12.5253458
AGF.B;HistoricalVolatility;5.3496651
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.0489954
AGI;HistoricalVolatility;6.2218610
AGI;LiquidityPremium;0
AGI;MarginInterval;18.6655830
AIF;HistoricalVolatility;3.1830640
AIF;LiquidityPremium;0
AIF;MarginInterval;9.5491917
AIM;HistoricalVolatility;4.9553285
AIM;LiquidityPremium;0
AIM;MarginInterval;14.8659856
ALA;HistoricalVolatility;5.7737383
ALA;LiquidityPremium;0
ALA;MarginInterval;17.3212150
APHA;HistoricalVolatility;6.9677081
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9031244
APu;HistoricalVolatility;3.7209083
APu;LiquidityPremium;0
APu;MarginInterval;11.1627248
AQN;HistoricalVolatility;3.7839361
AQN;LiquidityPremium;0
AQN;MarginInterval;11.3518081
AR;HistoricalVolatility;5.7566434
AR;LiquidityPremium;0
AR;MarginInterval;17.2699302
ARE;HistoricalVolatility;3.3445923
ARE;LiquidityPremium;0
ARE;MarginInterval;10.0337769
ARX;HistoricalVolatility;5.8214454
ARX;LiquidityPremium;0
ARX;MarginInterval;17.4643361
ASR;HistoricalVolatility;5.8760229
ASR;LiquidityPremium;0
ASR;MarginInterval;17.6280686
ATA;HistoricalVolatility;3.1244750
ATA;LiquidityPremium;0
ATA;MarginInterval;9.3734251
ATD.B;HistoricalVolatility;3.1793600
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.5380800
ATP;HistoricalVolatility;3.2074578
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6223734
ATZ;HistoricalVolatility;4.8747088
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.6241262
AXu;HistoricalVolatility;4.9598896
AXu;LiquidityPremium;0
AXu;MarginInterval;14.8796690
BAD;HistoricalVolatility;3.7878237
BAD;LiquidityPremium;0
BAD;MarginInterval;11.3634711
BAM.A;HistoricalVolatility;4.2406209
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;12.7218627
BAX;HistoricalVolatility;0.0540595
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2025582
BAX20AG17;HistoricalVolatility;0.0540595
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.2025582
BAX20DC14;HistoricalVolatility;0.0497634
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1864607
BAX20JN15;HistoricalVolatility;0.0540595
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2025582
BAX20JY13;HistoricalVolatility;0.0540595
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2025582
BAX20SP14;HistoricalVolatility;0.0540595
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2025582
BAX21DC13;HistoricalVolatility;0.0515493
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1931527
BAX21JN14;HistoricalVolatility;0.0515493
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1931527
BAX21MR15;HistoricalVolatility;0.0497634
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1864607
BAX21SP13;HistoricalVolatility;0.0515493
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1931527
BAX22DC19;HistoricalVolatility;0.0544372
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2039735
BAX22JN13;HistoricalVolatility;0.0544372
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2039735
BAX22MR14;HistoricalVolatility;0.0515493
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1931527
BAX22SP19;HistoricalVolatility;0.0544372
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2039735
BAX23MR13;HistoricalVolatility;0.0544372
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2039735
BB;HistoricalVolatility;5.0960021
BB;LiquidityPremium;0
BB;MarginInterval;15.2880063
BBD.B;HistoricalVolatility;7.4578009
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.3734028
BBUu;HistoricalVolatility;4.6587312
BBUu;LiquidityPremium;0
BBUu;MarginInterval;13.9761935
BCE;HistoricalVolatility;2.9762322
BCE;LiquidityPremium;0
BCE;MarginInterval;8.9286965
BEIu;HistoricalVolatility;5.7032560
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.1097680
BEPu;HistoricalVolatility;4.2913888
BEPu;LiquidityPremium;0
BEPu;MarginInterval;12.8741662
BHC;HistoricalVolatility;5.3381161
BHC;LiquidityPremium;0
BHC;MarginInterval;16.0143485
BIP1;HistoricalVolatility;4.8327195
BIP1;LiquidityPremium;0
BIP1;MarginInterval;14.4981586
BIPu;HistoricalVolatility;4.6919340
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.0758019
BIR;HistoricalVolatility;7.4767426
BIR;LiquidityPremium;0
BIR;MarginInterval;22.4302278
BLDP;HistoricalVolatility;5.9125132
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.7375396
BLX;HistoricalVolatility;4.2479986
BLX;LiquidityPremium;0
BLX;MarginInterval;12.7439956
BMO;HistoricalVolatility;4.1460679
BMO;LiquidityPremium;0
BMO;MarginInterval;12.4382037
BNS;HistoricalVolatility;3.6801381
BNS;LiquidityPremium;0
BNS;MarginInterval;11.0404142
BPYu;HistoricalVolatility;5.4250570
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.2751711
BTE;HistoricalVolatility;8.1878935
BTE;LiquidityPremium;0
BTE;MarginInterval;24.5636806
BTO;HistoricalVolatility;5.5349953
BTO;LiquidityPremium;0
BTO;MarginInterval;16.6049860
CAE;HistoricalVolatility;5.5584950
CAE;LiquidityPremium;0
CAE;MarginInterval;16.6754848
CARu;HistoricalVolatility;3.0364015
CARu;LiquidityPremium;0
CARu;MarginInterval;9.1092045
CAS;HistoricalVolatility;3.8637764
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5913293
CCA;HistoricalVolatility;2.9256698
CCA;LiquidityPremium;0
CCA;MarginInterval;8.7770093
CCL.B;HistoricalVolatility;3.5652681
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.6958042
CCO;HistoricalVolatility;3.7083407
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1250223
CEU;HistoricalVolatility;7.7783585
CEU;LiquidityPremium;0
CEU;MarginInterval;23.3350756
CF;HistoricalVolatility;4.4828060
CF;LiquidityPremium;0
CF;MarginInterval;13.4484180
CFP;HistoricalVolatility;6.3550206
CFP;LiquidityPremium;0
CFP;MarginInterval;19.0650618
CFW;HistoricalVolatility;10.2770992
CFW;LiquidityPremium;0
CFW;MarginInterval;30.8312976
CG;HistoricalVolatility;5.1892870
CG;LiquidityPremium;0
CG;MarginInterval;15.5678610
CGB;HistoricalVolatility;0.4765252
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4295755
CGF;HistoricalVolatility;0.2648909
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7946725
CGX;HistoricalVolatility;7.8001114
CGX;LiquidityPremium;0
CGX;MarginInterval;23.4003342
CGZ;HistoricalVolatility;0.1228195
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3684585
CHEu;HistoricalVolatility;5.6556933
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.9670799
CHR;HistoricalVolatility;8.0282155
CHR;LiquidityPremium;0
CHR;MarginInterval;24.0846468
CIGI;HistoricalVolatility;5.3760301
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.1280902
CIX;HistoricalVolatility;4.5067233
CIX;LiquidityPremium;0
CIX;MarginInterval;13.5201697
CJ;HistoricalVolatility;8.2322911
CJ;LiquidityPremium;0
CJ;MarginInterval;24.6968732
CJR.B;HistoricalVolatility;5.2787084
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;15.8361251
CLS;HistoricalVolatility;5.4161797
CLS;LiquidityPremium;0
CLS;MarginInterval;16.2485392
CM;HistoricalVolatility;3.8413647
CM;LiquidityPremium;0
CM;MarginInterval;11.5240939
CNQ;HistoricalVolatility;6.6559430
CNQ;LiquidityPremium;0
CNQ;MarginInterval;19.9678289
CNR;HistoricalVolatility;2.8554325
CNR;LiquidityPremium;0
CNR;MarginInterval;8.5662974
CP;HistoricalVolatility;3.4588154
CP;LiquidityPremium;0
CP;MarginInterval;10.3764462
CPG;HistoricalVolatility;7.6159716
CPG;LiquidityPremium;0
CPG;MarginInterval;22.8479147
CPX;HistoricalVolatility;4.4374467
CPX;LiquidityPremium;0
CPX;MarginInterval;13.3123402
CRON;HistoricalVolatility;5.9658211
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8974631
CRRu;HistoricalVolatility;3.4445480
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.3336438
CSHu;HistoricalVolatility;4.4893338
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.4680014
CTC.A;HistoricalVolatility;4.7287131
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.1861393
CU;HistoricalVolatility;3.5579903
CU;LiquidityPremium;0
CU;MarginInterval;10.6739709
CUFu;HistoricalVolatility;4.2435722
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.7307165
CVE;HistoricalVolatility;8.0134471
CVE;LiquidityPremium;0
CVE;MarginInterval;24.0403414
CWB;HistoricalVolatility;4.1013385
CWB;LiquidityPremium;0
CWB;MarginInterval;12.3040156
CWEB;HistoricalVolatility;6.1995555
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.5986664
DIRu;HistoricalVolatility;4.0811106
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.2433317
DOL;HistoricalVolatility;2.7650582
DOL;LiquidityPremium;0
DOL;MarginInterval;8.2951745
DOO;HistoricalVolatility;7.0143401
DOO;LiquidityPremium;0
DOO;MarginInterval;21.0430203
DPM;HistoricalVolatility;5.4681849
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4045548
DRM;HistoricalVolatility;3.9985239
DRM;LiquidityPremium;0
DRM;MarginInterval;11.9955716
DRT;HistoricalVolatility;6.2262298
DRT;LiquidityPremium;0
DRT;MarginInterval;18.6786894
DSG;HistoricalVolatility;3.2023082
DSG;LiquidityPremium;0
DSG;MarginInterval;9.6069244
Du;HistoricalVolatility;4.9550340
Du;LiquidityPremium;0
Du;MarginInterval;14.8651019
EDR;HistoricalVolatility;6.4386123
EDR;LiquidityPremium;0
EDR;MarginInterval;19.3158369
EDV;HistoricalVolatility;4.5535148
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6605443
EFN;HistoricalVolatility;4.1565142
EFN;LiquidityPremium;0
EFN;MarginInterval;12.4695428
EFX;HistoricalVolatility;5.7431263
EFX;LiquidityPremium;0
EFX;MarginInterval;17.2293791
ELD;HistoricalVolatility;6.1363849
ELD;LiquidityPremium;0
ELD;MarginInterval;18.4091548
EMA;HistoricalVolatility;3.1618018
EMA;LiquidityPremium;0
EMA;MarginInterval;9.4854056
EMP.A;HistoricalVolatility;3.7141164
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.1423491
ENB;HistoricalVolatility;4.1114404
ENB;LiquidityPremium;0
ENB;MarginInterval;12.3343212
EQX;HistoricalVolatility;4.8802875
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6408627
ERF;HistoricalVolatility;6.6483680
ERF;LiquidityPremium;0
ERF;MarginInterval;19.9451042
ESI;HistoricalVolatility;11.0825778
ESI;LiquidityPremium;0
ESI;MarginInterval;33.2477336
EXE;HistoricalVolatility;3.8245624
EXE;LiquidityPremium;0
EXE;MarginInterval;11.4736872
FCRu;HistoricalVolatility;3.6991228
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.0973684
FM;HistoricalVolatility;7.3756414
FM;LiquidityPremium;0
FM;MarginInterval;22.1269240
FNV;HistoricalVolatility;3.5089100
FNV;LiquidityPremium;0
FNV;MarginInterval;10.5267299
FR;HistoricalVolatility;5.5811685
FR;LiquidityPremium;0
FR;MarginInterval;16.7435056
FRU;HistoricalVolatility;5.5165455
FRU;LiquidityPremium;0
FRU;MarginInterval;16.5496365
FTS;HistoricalVolatility;3.1825979
FTS;LiquidityPremium;0
FTS;MarginInterval;9.5477936
FTT;HistoricalVolatility;3.9277120
FTT;LiquidityPremium;0
FTT;MarginInterval;11.7831360
FVI;HistoricalVolatility;6.4319570
FVI;LiquidityPremium;0
FVI;MarginInterval;19.2958710
G1;HistoricalVolatility;3.6640567
G1;LiquidityPremium;0
G1;MarginInterval;10.9921702
GC;HistoricalVolatility;5.2073682
GC;LiquidityPremium;0
GC;MarginInterval;15.6221048
GEI;HistoricalVolatility;5.3143982
GEI;LiquidityPremium;0
GEI;MarginInterval;15.9431945
GIB.A;HistoricalVolatility;2.5805755
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.7417266
GIL;HistoricalVolatility;4.5756222
GIL;LiquidityPremium;0
GIL;MarginInterval;13.7268664
GOOS;HistoricalVolatility;5.0503920
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.1511758
GRTu;HistoricalVolatility;3.9707336
GRTu;LiquidityPremium;0
GRTu;MarginInterval;11.9122007
GTE;HistoricalVolatility;8.1433709
GTE;LiquidityPremium;0
GTE;MarginInterval;24.4301126
GUD;HistoricalVolatility;2.8857233
GUD;LiquidityPremium;0
GUD;MarginInterval;8.6571700
GUY;HistoricalVolatility;9.5464696
GUY;LiquidityPremium;0
GUY;MarginInterval;28.6394089
GWO;HistoricalVolatility;4.1716113
GWO;LiquidityPremium;0
GWO;MarginInterval;12.5148341
H;HistoricalVolatility;2.6574593
H;LiquidityPremium;0
H;MarginInterval;7.9723780
HBM;HistoricalVolatility;6.2068502
HBM;LiquidityPremium;0
HBM;MarginInterval;18.6205503
HCG;HistoricalVolatility;4.8298201
HCG;LiquidityPremium;0
HCG;MarginInterval;14.4894604
HEXO;HistoricalVolatility;11.7456262
HEXO;LiquidityPremium;0
HEXO;MarginInterval;35.2368786
HGD;HistoricalVolatility;7.2445331
HGD;LiquidityPremium;0
HGD;MarginInterval;21.7335992
HGD3;HistoricalVolatility;7.2325795
HGD3;LiquidityPremium;0
HGD3;MarginInterval;21.6977386
HGU;HistoricalVolatility;7.5466033
HGU;LiquidityPremium;0
HGU;MarginInterval;22.6398099
HMMJ;HistoricalVolatility;4.3419845
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.0259536
HND;HistoricalVolatility;7.4351823
HND;LiquidityPremium;0
HND;MarginInterval;22.3055467
HNU;HistoricalVolatility;7.4606212
HNU;LiquidityPremium;0
HNU;MarginInterval;22.3818636
HOD;HistoricalVolatility;15.8405505
HOD;LiquidityPremium;0
HOD;MarginInterval;47.5216512
HOU;HistoricalVolatility;14.2446081
HOU;LiquidityPremium;0
HOU;MarginInterval;42.7338243
HOU3;HistoricalVolatility;13.2674817
HOU3;LiquidityPremium;0
HOU3;MarginInterval;39.8024451
HPR;HistoricalVolatility;2.5482128
HPR;LiquidityPremium;0
HPR;MarginInterval;7.6446385
HRu;HistoricalVolatility;4.8973775
HRu;LiquidityPremium;0
HRu;MarginInterval;14.6921324
HSE;HistoricalVolatility;6.3260090
HSE;LiquidityPremium;0
HSE;MarginInterval;18.9780269
HXT;HistoricalVolatility;3.0255020
HXT;LiquidityPremium;0
HXT;MarginInterval;9.0765060
IAG;HistoricalVolatility;4.5904506
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7713518
IFC;HistoricalVolatility;2.9685832
IFC;LiquidityPremium;0
IFC;MarginInterval;8.9057496
IFP;HistoricalVolatility;6.3205642
IFP;LiquidityPremium;0
IFP;MarginInterval;18.9616927
IGM;HistoricalVolatility;3.7321111
IGM;LiquidityPremium;0
IGM;MarginInterval;11.1963332
IMG;HistoricalVolatility;5.6689754
IMG;LiquidityPremium;0
IMG;MarginInterval;17.0069262
IMO;HistoricalVolatility;5.3299988
IMO;LiquidityPremium;0
IMO;MarginInterval;15.9899966
INE;HistoricalVolatility;3.8617760
INE;LiquidityPremium;0
INE;MarginInterval;11.5853280
IPL;HistoricalVolatility;6.8609747
IPL;LiquidityPremium;0
IPL;MarginInterval;20.5829241
ITP;HistoricalVolatility;5.5041476
ITP;LiquidityPremium;0
ITP;MarginInterval;16.5124429
IVN;HistoricalVolatility;4.7410340
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2231020
JE;HistoricalVolatility;8.0237093
JE;LiquidityPremium;0
JE;MarginInterval;24.0711277
JWEL;HistoricalVolatility;2.8605523
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.5816570
K;HistoricalVolatility;5.5015273
K;LiquidityPremium;0
K;MarginInterval;16.5045820
KEL;HistoricalVolatility;8.3318566
KEL;LiquidityPremium;0
KEL;MarginInterval;24.9955699
KEY;HistoricalVolatility;6.1206787
KEY;LiquidityPremium;0
KEY;MarginInterval;18.3620362
KL;HistoricalVolatility;5.1968574
KL;LiquidityPremium;0
KL;MarginInterval;15.5905720
KL1;HistoricalVolatility;5.1479832
KL1;LiquidityPremium;0
KL1;MarginInterval;15.4439494
KXS;HistoricalVolatility;3.7342255
KXS;LiquidityPremium;0
KXS;MarginInterval;11.2026765
L;HistoricalVolatility;2.7702984
L;LiquidityPremium;0
L;MarginInterval;8.3108951
LABS;HistoricalVolatility;6.9387697
LABS;LiquidityPremium;0
LABS;MarginInterval;20.8163090
LAC;HistoricalVolatility;6.7839476
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3518430
LB;HistoricalVolatility;3.7304562
LB;LiquidityPremium;0
LB;MarginInterval;11.1913687
LGB;HistoricalVolatility;1.2437388
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7312163
LIF;HistoricalVolatility;4.2308255
LIF;LiquidityPremium;0
LIF;MarginInterval;12.6924765
LNR;HistoricalVolatility;4.2805732
LNR;LiquidityPremium;0
LNR;MarginInterval;12.8417198
LSPD;HistoricalVolatility;9.6022660
LSPD;LiquidityPremium;0
LSPD;MarginInterval;28.8067979
LUN;HistoricalVolatility;4.8216104
LUN;LiquidityPremium;0
LUN;MarginInterval;14.4648313
MAG;HistoricalVolatility;6.5554413
MAG;LiquidityPremium;0
MAG;MarginInterval;19.6663238
MAXR;HistoricalVolatility;8.0102187
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.0306561
MDI;HistoricalVolatility;4.8841866
MDI;LiquidityPremium;0
MDI;MarginInterval;14.6525597
MEG;HistoricalVolatility;9.8660531
MEG;LiquidityPremium;0
MEG;MarginInterval;29.5981593
MFC;HistoricalVolatility;4.5892213
MFC;LiquidityPremium;0
MFC;MarginInterval;13.7676637
MFI;HistoricalVolatility;3.0705600
MFI;LiquidityPremium;0
MFI;MarginInterval;9.2116801
MG;HistoricalVolatility;4.3579359
MG;LiquidityPremium;0
MG;MarginInterval;13.0738078
MIC;HistoricalVolatility;4.7256821
MIC;LiquidityPremium;0
MIC;MarginInterval;14.1770464
MRE;HistoricalVolatility;5.0281949
MRE;LiquidityPremium;0
MRE;MarginInterval;15.0845847
MRU;HistoricalVolatility;2.1560887
MRU;LiquidityPremium;0
MRU;MarginInterval;6.4682658
MSI;HistoricalVolatility;2.3960448
MSI;LiquidityPremium;0
MSI;MarginInterval;7.1881345
MTL;HistoricalVolatility;4.7857509
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3572526
MTY;HistoricalVolatility;6.9295407
MTY;LiquidityPremium;0
MTY;MarginInterval;20.7886221
MUX;HistoricalVolatility;6.2735160
MUX;LiquidityPremium;0
MUX;MarginInterval;18.8205480
MX;HistoricalVolatility;6.5946011
MX;LiquidityPremium;0
MX;MarginInterval;19.7838033
NA;HistoricalVolatility;4.4920827
NA;LiquidityPremium;0
NA;MarginInterval;13.4762482
NEPT;HistoricalVolatility;8.4838546
NEPT;LiquidityPremium;0
NEPT;MarginInterval;25.4515640
NFI;HistoricalVolatility;6.9759018
NFI;LiquidityPremium;0
NFI;MarginInterval;20.9277054
NG;HistoricalVolatility;5.7296244
NG;LiquidityPremium;0
NG;MarginInterval;17.1888732
NGD;HistoricalVolatility;6.5897935
NGD;LiquidityPremium;0
NGD;MarginInterval;19.7693803
NGT;HistoricalVolatility;3.7305693
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1917079
NPI;HistoricalVolatility;3.7216786
NPI;LiquidityPremium;0
NPI;MarginInterval;11.1650358
NTR;HistoricalVolatility;3.6207636
NTR;LiquidityPremium;0
NTR;MarginInterval;10.8622907
NVA;HistoricalVolatility;11.0608229
NVA;LiquidityPremium;0
NVA;MarginInterval;33.1824688
NVUu;HistoricalVolatility;2.3634703
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.0904111
NWC;HistoricalVolatility;3.4733098
NWC;LiquidityPremium;0
NWC;MarginInterval;10.4199293
NWHu;HistoricalVolatility;4.2039713
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.6119137
OGC;HistoricalVolatility;6.3827428
OGC;LiquidityPremium;0
OGC;MarginInterval;19.1482284
OGI;HistoricalVolatility;7.5965887
OGI;LiquidityPremium;0
OGI;MarginInterval;22.7897661
ONEX;HistoricalVolatility;3.8650146
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.5950439
OR;HistoricalVolatility;5.1207337
OR;LiquidityPremium;0
OR;MarginInterval;15.3622012
OSB;HistoricalVolatility;6.4848503
OSB;LiquidityPremium;0
OSB;MarginInterval;19.4545510
OSK;HistoricalVolatility;6.0286034
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0858100
OTEX;HistoricalVolatility;3.1467609
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.4402825
OVV;HistoricalVolatility;10.5225779
OVV;LiquidityPremium;0
OVV;MarginInterval;31.5677336
PAAS;HistoricalVolatility;5.6440211
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.9320631
PBH;HistoricalVolatility;3.0602279
PBH;LiquidityPremium;0
PBH;MarginInterval;9.1806837
PD;HistoricalVolatility;8.3011981
PD;LiquidityPremium;0
PD;MarginInterval;24.9035943
PEY;HistoricalVolatility;5.5641038
PEY;LiquidityPremium;0
PEY;MarginInterval;16.6923113
PG;HistoricalVolatility;5.7105012
PG;LiquidityPremium;0
PG;MarginInterval;17.1315035
PKI;HistoricalVolatility;4.9241861
PKI;LiquidityPremium;0
PKI;MarginInterval;14.7725583
POU;HistoricalVolatility;8.1383540
POU;LiquidityPremium;0
POU;MarginInterval;24.4150621
POW;HistoricalVolatility;4.9930832
POW;LiquidityPremium;0
POW;MarginInterval;14.9792497
POW1;HistoricalVolatility;5.0019927
POW1;LiquidityPremium;0
POW1;MarginInterval;15.0059783
PPL;HistoricalVolatility;7.2064726
PPL;LiquidityPremium;0
PPL;MarginInterval;21.6194176
PRMW;HistoricalVolatility;4.9437358
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.8312073
PSI;HistoricalVolatility;4.4360186
PSI;LiquidityPremium;0
PSI;MarginInterval;13.3080560
PSK;HistoricalVolatility;4.7626062
PSK;LiquidityPremium;0
PSK;MarginInterval;14.2878185
PVG;HistoricalVolatility;5.4580601
PVG;LiquidityPremium;0
PVG;MarginInterval;16.3741804
PXT;HistoricalVolatility;5.0870618
PXT;LiquidityPremium;0
PXT;MarginInterval;15.2611854
QBR.B;HistoricalVolatility;2.7028838
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.1086513
QSR;HistoricalVolatility;4.6158519
QSR;LiquidityPremium;0
QSR;MarginInterval;13.8475560
RBA;HistoricalVolatility;2.7681563
RBA;LiquidityPremium;0
RBA;MarginInterval;8.3044688
RCH;HistoricalVolatility;2.6673366
RCH;LiquidityPremium;0
RCH;MarginInterval;8.0020097
RCI.B;HistoricalVolatility;3.3021316
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;9.9063950
REAL;HistoricalVolatility;5.5981678
REAL;LiquidityPremium;0
REAL;MarginInterval;16.7945033
REIu;HistoricalVolatility;4.2011564
REIu;LiquidityPremium;0
REIu;MarginInterval;12.6034694
RFP;HistoricalVolatility;6.6833621
RFP;LiquidityPremium;0
RFP;MarginInterval;20.0500861
RNW;HistoricalVolatility;3.7468677
RNW;LiquidityPremium;0
RNW;MarginInterval;11.2406030
ROOT;HistoricalVolatility;6.3961798
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.1885394
RUS;HistoricalVolatility;3.7220389
RUS;LiquidityPremium;0
RUS;MarginInterval;11.1661168
RY;HistoricalVolatility;3.4050568
RY;LiquidityPremium;0
RY;MarginInterval;10.2151707
SAP;HistoricalVolatility;2.7409071
SAP;LiquidityPremium;0
SAP;MarginInterval;8.2227214
SCF;HistoricalVolatility;2.9804351
SCF;LiquidityPremium;0
SCF;MarginInterval;8.9413053
SCL;HistoricalVolatility;10.4754193
SCL;LiquidityPremium;0
SCL;MarginInterval;31.4262579
SEA;HistoricalVolatility;6.0117024
SEA;LiquidityPremium;0
SEA;MarginInterval;18.0351071
SES;HistoricalVolatility;8.6759659
SES;LiquidityPremium;0
SES;MarginInterval;26.0278979
SGY;HistoricalVolatility;8.5782624
SGY;LiquidityPremium;0
SGY;MarginInterval;25.7347872
SHOP;HistoricalVolatility;5.4080974
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2242922
SIA;HistoricalVolatility;4.5323188
SIA;LiquidityPremium;0
SIA;MarginInterval;13.5969563
SIS;HistoricalVolatility;4.1381046
SIS;LiquidityPremium;0
SIS;MarginInterval;12.4143138
SJ;HistoricalVolatility;3.2867225
SJ;LiquidityPremium;0
SJ;MarginInterval;9.8601675
SJR.B;HistoricalVolatility;3.1225886
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.3677656
SLF;HistoricalVolatility;3.6741054
SLF;LiquidityPremium;0
SLF;MarginInterval;11.0223165
SMF;HistoricalVolatility;6.7508680
SMF;LiquidityPremium;0
SMF;MarginInterval;20.2526041
SMJ;HistoricalVolatility;4.5997185
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.2349029
SNC;HistoricalVolatility;5.3094160
SNC;LiquidityPremium;0
SNC;MarginInterval;15.9282481
SOY;HistoricalVolatility;6.6123638
SOY;LiquidityPremium;0
SOY;MarginInterval;19.8370915
SPB;HistoricalVolatility;4.0797591
SPB;LiquidityPremium;0
SPB;MarginInterval;12.2392772
SRUu;HistoricalVolatility;4.3238904
SRUu;LiquidityPremium;0
SRUu;MarginInterval;12.9716711
SSL;HistoricalVolatility;5.6575858
SSL;LiquidityPremium;0
SSL;MarginInterval;16.9727574
SSRM;HistoricalVolatility;4.9538011
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.8614033
STLC;HistoricalVolatility;5.7812250
STLC;LiquidityPremium;0
STLC;MarginInterval;17.3436751
STN;HistoricalVolatility;2.8130799
STN;LiquidityPremium;0
STN;MarginInterval;8.4392397
