AAV;HistoricalVolatility;2.5796791
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7390374
ABX;HistoricalVolatility;2.5670669
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7627545
AC;HistoricalVolatility;2.659236
AC;LiquidityPremium;0
AC;MarginInterval;7.9777079
ACO.X;HistoricalVolatility;1.0234931
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2452312
ACQ;HistoricalVolatility;3.8300918
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.2010523
AEM;HistoricalVolatility;3.2155492
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6466475
AGF.B;HistoricalVolatility;2.0031808
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6516818
AGI;HistoricalVolatility;3.2624289
AGI;LiquidityPremium;3.0111563
AGI;MarginInterval;11.1774854
AGU;HistoricalVolatility;1.3048406
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7029626
AIM;HistoricalVolatility;1.6418325
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6272659
AKG;HistoricalVolatility;4.1469462
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4408387
ALA;HistoricalVolatility;1.6553447
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9660341
ANV;HistoricalVolatility;9.422256
ANV;LiquidityPremium;0
ANV;MarginInterval;41.1149668
APu;HistoricalVolatility;0.88859
APu;LiquidityPremium;0
APu;MarginInterval;3.2125181
AQN;HistoricalVolatility;1.5193107
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2899109
AR;HistoricalVolatility;4.8014233
AR;LiquidityPremium;0
AR;MarginInterval;15.6957907
ARE;HistoricalVolatility;2.0547598
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8456405
ARX;HistoricalVolatility;2.1057532
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4244056
ASR;HistoricalVolatility;3.5539483
ASR;LiquidityPremium;0
ASR;MarginInterval;10.7465544
ATA;HistoricalVolatility;1.4805754
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4417262
ATD.B;HistoricalVolatility;1.7854253
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5719088
ATH;HistoricalVolatility;4.1013646
ATH;LiquidityPremium;0
ATH;MarginInterval;15.0415024
ATP;HistoricalVolatility;3.6100097
ATP;LiquidityPremium;0
ATP;MarginInterval;10.8300291
AUQ;HistoricalVolatility;3.7281672
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1845015
AVO;HistoricalVolatility;4.0356097
AVO;LiquidityPremium;0
AVO;MarginInterval;16.8967888
AXR;HistoricalVolatility;5.6988253
AXR;LiquidityPremium;0
AXR;MarginInterval;21.7713838
AXu;HistoricalVolatility;0.7952404
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5349064
AYA;HistoricalVolatility;4.6489357
AYA;LiquidityPremium;0
AYA;MarginInterval;13.946807
BAD;HistoricalVolatility;3.1523276
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4569829
BAM.A;HistoricalVolatility;1.0786157
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0402818
BAX;HistoricalVolatility;0.0431945
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1629001
BAX15DC14;HistoricalVolatility;0.0431945
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1629001
BAX15JN15;HistoricalVolatility;0.0431945
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1629001
BAX15JY13;HistoricalVolatility;0.0431945
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1629001
BAX15MY15;HistoricalVolatility;0.0431945
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1629001
BAX15SP14;HistoricalVolatility;0.0431945
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1629001
BAX16DC19;HistoricalVolatility;0.0431945
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1629001
BAX16JN13;HistoricalVolatility;0.0431945
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1629001
BAX16MR14;HistoricalVolatility;0.0431945
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1629001
BAX16SP19;HistoricalVolatility;0.0431945
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1629001
BAX17DC18;HistoricalVolatility;0.0431945
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1629001
BAX17JN19;HistoricalVolatility;0.0431945
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1629001
BAX17MR13;HistoricalVolatility;0.0431945
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1629001
BAX17SP18;HistoricalVolatility;0.0431945
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1629001
BAX18MR19;HistoricalVolatility;0.0431945
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1629001
BB;HistoricalVolatility;3.448271
BB;LiquidityPremium;0
BB;MarginInterval;12.8861067
BBD.B;HistoricalVolatility;2.7210264
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1650239
BCB;HistoricalVolatility;1.8919047
BCB;LiquidityPremium;0
BCB;MarginInterval;7.190147
BCE;HistoricalVolatility;0.8103662
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0364155
BDI;HistoricalVolatility;3.2399414
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2396144
BEIu;HistoricalVolatility;0.9204363
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9036272
BEPu;HistoricalVolatility;1.3495408
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1940835
BIN;HistoricalVolatility;1.1740464
BIN;LiquidityPremium;0
BIN;MarginInterval;4.6374028
BIPu;HistoricalVolatility;1.1294099
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7863465
BIR;HistoricalVolatility;3.21045
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8598724
BMO;HistoricalVolatility;0.8074687
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0553979
BNK;HistoricalVolatility;3.8488941
BNK;LiquidityPremium;0
BNK;MarginInterval;13.7540492
BNP;HistoricalVolatility;3.0870512
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3803624
BNS;HistoricalVolatility;0.8325278
BNS;LiquidityPremium;0
BNS;MarginInterval;2.8741268
BPYu;HistoricalVolatility;1.0724227
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6887491
BRP1;HistoricalVolatility;1.7787324
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.3361972
BTE;HistoricalVolatility;3.3126162
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1258296
BXE;HistoricalVolatility;3.9757334
BXE;LiquidityPremium;0
BXE;MarginInterval;15.190405
CAE;HistoricalVolatility;1.0728181
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8199292
CAM;HistoricalVolatility;1.8786896
CAM;LiquidityPremium;2.4945869
CAM;MarginInterval;5.6360688
CARu;HistoricalVolatility;1.0153736
CARu;LiquidityPremium;0
CARu;MarginInterval;3.5932308
CAS;HistoricalVolatility;1.8469688
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8986946
CCA;HistoricalVolatility;1.319308
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6338846
CCO;HistoricalVolatility;2.0588719
CCO;LiquidityPremium;0.9207781
CCO;MarginInterval;6.51168
CCT;HistoricalVolatility;2.2337632
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7578508
CEU;HistoricalVolatility;3.6084332
CEU;LiquidityPremium;0
CEU;MarginInterval;13.7481152
CF;HistoricalVolatility;2.7582179
CF;LiquidityPremium;0
CF;MarginInterval;8.2746536
CFP;HistoricalVolatility;1.911012
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0775109
CFW;HistoricalVolatility;3.1530643
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2871383
CFX;HistoricalVolatility;1.8512135
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9321548
CG;HistoricalVolatility;3.8451623
CG;LiquidityPremium;0
CG;MarginInterval;11.5354868
CGB;HistoricalVolatility;0.3154005
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1800858
CGB15DC18;HistoricalVolatility;0.3154005
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1800858
CGB15JN19;HistoricalVolatility;0.3154005
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.1800858
CGB15SP21;HistoricalVolatility;0.3154005
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.1800858
CGB16MR21;HistoricalVolatility;0.3154005
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1800858
CGF;HistoricalVolatility;0.1493515
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5744922
CGG;HistoricalVolatility;4.2851742
CGG;LiquidityPremium;0
CGG;MarginInterval;16.5222906
CGL;HistoricalVolatility;0.9961078
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1135896
CGX;HistoricalVolatility;1.0239994
CGX;LiquidityPremium;0
CGX;MarginInterval;3.908525
CGZ;HistoricalVolatility;0.0486698
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2215638
CIX;HistoricalVolatility;1.0025842
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3058576
CJ;HistoricalVolatility;2.5530757
CJ;LiquidityPremium;0
CJ;MarginInterval;8.2882117
CJR.B;HistoricalVolatility;1.5981346
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5074807
CLS;HistoricalVolatility;1.4298013
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6976023
CM;HistoricalVolatility;0.8860264
CM;LiquidityPremium;0
CM;MarginInterval;3.1891499
CNL;HistoricalVolatility;4.8593531
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5780592
CNQ;HistoricalVolatility;2.042077
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8456741
CNR;HistoricalVolatility;1.2392013
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2808604
COS;HistoricalVolatility;3.8997367
COS;LiquidityPremium;0
COS;MarginInterval;16.5069171
CP;HistoricalVolatility;1.6198707
CP;LiquidityPremium;0
CP;MarginInterval;5.3211065
CPG;HistoricalVolatility;2.4332556
CPG;LiquidityPremium;0
CPG;MarginInterval;8.214515
CPX;HistoricalVolatility;1.1275405
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5319695
CR;HistoricalVolatility;3.8844646
CR;LiquidityPremium;0
CR;MarginInterval;12.8057183
CS;HistoricalVolatility;3.615098
CS;LiquidityPremium;0
CS;MarginInterval;15.1870279
CSHu;HistoricalVolatility;0.8591491
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7086545
CTC.A;HistoricalVolatility;1.1898387
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5478187
CU;HistoricalVolatility;0.9296549
CU;LiquidityPremium;0
CU;MarginInterval;3.2631524
CUFu;HistoricalVolatility;0.6514587
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3778529
CUM;HistoricalVolatility;3.9940903
CUM;LiquidityPremium;0
CUM;MarginInterval;17.5838846
CUS;HistoricalVolatility;3.6257065
CUS;LiquidityPremium;0
CUS;MarginInterval;12.76468
CVE;HistoricalVolatility;2.1015156
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9645402
CWB;HistoricalVolatility;1.7336065
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9264603
CWTu;HistoricalVolatility;0.9621645
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8376365
CXR;HistoricalVolatility;2.8906982
CXR;LiquidityPremium;0
CXR;MarginInterval;10.8367702
DC.A;HistoricalVolatility;1.6481329
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0014481
DDC;HistoricalVolatility;1.631826
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8954779
DGC;HistoricalVolatility;4.3708736
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1126207
DH;HistoricalVolatility;1.2178462
DH;LiquidityPremium;0
DH;MarginInterval;4.1957405
DOL;HistoricalVolatility;0.9269381
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0384384
DPM;HistoricalVolatility;4.4218302
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2654906
DRGu;HistoricalVolatility;1.0805983
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2417949
DRM;HistoricalVolatility;2.2262665
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7966717
DSG;HistoricalVolatility;1.4727185
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4181554
Du;HistoricalVolatility;0.8641772
Du;LiquidityPremium;0
Du;MarginInterval;3.0027041
DWI;HistoricalVolatility;4.708995
DWI;LiquidityPremium;0
DWI;MarginInterval;14.1269849
ECA;HistoricalVolatility;2.1847617
ECA;LiquidityPremium;0
ECA;MarginInterval;7.172439
ECI;HistoricalVolatility;1.3666025
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0998075
EDR;HistoricalVolatility;4.5060978
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5182934
EFN;HistoricalVolatility;1.700914
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1027421
EFX;HistoricalVolatility;2.1118009
EFX;LiquidityPremium;0
EFX;MarginInterval;6.753561
ELD;HistoricalVolatility;3.7009475
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4155188
EMA;HistoricalVolatility;0.8561327
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2424694
EMF;HistoricalVolatility;0.9284465
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1803686
EMP.A;HistoricalVolatility;1.0791525
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.3618502
ENB;HistoricalVolatility;1.3906239
ENB;LiquidityPremium;0
ENB;MarginInterval;4.437097
ENF;HistoricalVolatility;1.595766
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5248227
ERF;HistoricalVolatility;3.1073028
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9442431
ESI;HistoricalVolatility;2.4295856
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1183707
EXE;HistoricalVolatility;1.7286213
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1858638
FCR;HistoricalVolatility;0.7583783
FCR;LiquidityPremium;0
FCR;MarginInterval;2.636781
FM;HistoricalVolatility;3.1896752
FM;LiquidityPremium;0
FM;MarginInterval;12.8848622
FNV;HistoricalVolatility;2.4954761
FNV;LiquidityPremium;1.6165736
FNV;MarginInterval;7.7113779
FR;HistoricalVolatility;3.7975473
FR;LiquidityPremium;0
FR;MarginInterval;11.9219352
FRC;HistoricalVolatility;3.4613333
FRC;LiquidityPremium;0
FRC;MarginInterval;12.2983747
FRU;HistoricalVolatility;1.9956293
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3656999
FSV;HistoricalVolatility;1.4872132
FSV;LiquidityPremium;0
FSV;MarginInterval;4.8139152
FTS;HistoricalVolatility;0.8366996
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9376241
FTT;HistoricalVolatility;1.8170242
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7791168
FVI;HistoricalVolatility;3.9611799
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8835396
G;HistoricalVolatility;2.7147621
G;LiquidityPremium;0
G;MarginInterval;8.7382948
GBU;HistoricalVolatility;7.3233902
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9701705
GC;HistoricalVolatility;1.8889657
GC;LiquidityPremium;0
GC;MarginInterval;5.6668972
GEI;HistoricalVolatility;2.1535253
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0035117
GIB.A;HistoricalVolatility;1.3531663
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7056189
GIL;HistoricalVolatility;1.3120493
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9361479
GMP;HistoricalVolatility;2.1032516
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3097549
GRTu;HistoricalVolatility;1.0253481
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3434963
GTE;HistoricalVolatility;3.5872266
GTE;LiquidityPremium;0
GTE;MarginInterval;15.125206
GUY;HistoricalVolatility;4.0053695
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0161084
GWO;HistoricalVolatility;0.8287441
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9844894
HBC;HistoricalVolatility;1.9326882
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8595325
HBM;HistoricalVolatility;2.7640938
HBM;LiquidityPremium;0
HBM;MarginInterval;10.2310557
HCG;HistoricalVolatility;1.5892887
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4225994
HED;HistoricalVolatility;3.7494818
HED;LiquidityPremium;0
HED;MarginInterval;11.9725184
HEU;HistoricalVolatility;3.7490689
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0532354
HFD;HistoricalVolatility;1.4450437
HFD;LiquidityPremium;0
HFD;MarginInterval;4.9189247
HFU;HistoricalVolatility;1.46904
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1350721
HGD;HistoricalVolatility;4.871317
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6773056
HGU;HistoricalVolatility;4.8951369
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8662813
HIX;HistoricalVolatility;0.7498437
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3856757
HND;HistoricalVolatility;4.7007569
HND;LiquidityPremium;0
HND;MarginInterval;16.4392097
HNL;HistoricalVolatility;3.9278057
HNL;LiquidityPremium;0
HNL;MarginInterval;11.783417
HNU;HistoricalVolatility;4.7100885
HNU;LiquidityPremium;0
HNU;MarginInterval;16.394097
HOD;HistoricalVolatility;4.285759
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6519782
HOU;HistoricalVolatility;4.263826
HOU;LiquidityPremium;0
HOU;MarginInterval;17.6355907
HOU3;HistoricalVolatility;4.263826
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.6355907
HRu;HistoricalVolatility;0.9225617
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4629019
HSE;HistoricalVolatility;1.7183556
HSE;LiquidityPremium;0
HSE;MarginInterval;5.577799
HXD;HistoricalVolatility;1.4543486
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4877211
HXT;HistoricalVolatility;0.7346475
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3813322
HXU;HistoricalVolatility;1.4456618
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5858813
IAG;HistoricalVolatility;1.4500655
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4239248
IFC;HistoricalVolatility;0.9675108
IFC;LiquidityPremium;0
IFC;MarginInterval;3.20286
IFP;HistoricalVolatility;2.4442488
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8853747
IGM;HistoricalVolatility;1.1983165
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0890709
IMG;HistoricalVolatility;4.4939223
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4817669
IMO;HistoricalVolatility;1.5221075
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1367704
IMX;HistoricalVolatility;1.542896
IMX;LiquidityPremium;0
IMX;MarginInterval;4.975122
INE;HistoricalVolatility;0.9285163
INE;LiquidityPremium;0
INE;MarginInterval;2.785549
IPL;HistoricalVolatility;1.7247406
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1742218
ITP;HistoricalVolatility;2.2281731
ITP;LiquidityPremium;0
ITP;MarginInterval;8.3910137
JE;HistoricalVolatility;2.4688115
JE;LiquidityPremium;0
JE;MarginInterval;8.0341033
K;HistoricalVolatility;3.4148722
K;LiquidityPremium;0
K;MarginInterval;10.3465575
KEL;HistoricalVolatility;3.0952822
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7453765
KEY;HistoricalVolatility;1.9999397
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4184204
KGI;HistoricalVolatility;4.1105659
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3316976
L;HistoricalVolatility;1.0938823
L;LiquidityPremium;0
L;MarginInterval;3.4776891
L1;HistoricalVolatility;0.6667025
L1;LiquidityPremium;0
L1;MarginInterval;2.1859923
LEG;HistoricalVolatility;5.1399539
LEG;LiquidityPremium;0
LEG;MarginInterval;20.2678954
LGB;HistoricalVolatility;0.6272836
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3407586
LIF;HistoricalVolatility;2.6891096
LIF;LiquidityPremium;0
LIF;MarginInterval;9.8721011
LNR;HistoricalVolatility;2.2073209
LNR;LiquidityPremium;0
LNR;MarginInterval;10.1919969
LRE;HistoricalVolatility;4.6511117
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7358636
LTS;HistoricalVolatility;6.0534104
LTS;LiquidityPremium;0
LTS;MarginInterval;24.4130903
LUN;HistoricalVolatility;2.6152378
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1832604
MAG;HistoricalVolatility;3.8715791
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6147374
MBT;HistoricalVolatility;1.3390093
MBT;LiquidityPremium;0
MBT;MarginInterval;7.4118114
MDA;HistoricalVolatility;1.0489778
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4207402
MDI;HistoricalVolatility;2.4385066
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9399569
MEG;HistoricalVolatility;3.9434302
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8578986
MFC;HistoricalVolatility;1.1635306
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7798948
MFI;HistoricalVolatility;1.4366728
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3100183
MG;HistoricalVolatility;1.5611812
MG;LiquidityPremium;0
MG;MarginInterval;5.7163725
MGO;HistoricalVolatility;2.752681
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2580429
MIC;HistoricalVolatility;1.670354
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2420706
MNW;HistoricalVolatility;2.3022855
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6180567
MRE;HistoricalVolatility;2.3813608
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1440825
MRU;HistoricalVolatility;1.1754133
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6772436
MTL;HistoricalVolatility;1.8622732
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5443427
MX;HistoricalVolatility;2.0473929
MX;LiquidityPremium;0
MX;MarginInterval;6.7777298
NA;HistoricalVolatility;1.0585061
NA;LiquidityPremium;0
NA;MarginInterval;3.8227039
NBD;HistoricalVolatility;2.0503643
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1510928
NG;HistoricalVolatility;3.7173144
NG;LiquidityPremium;0
NG;MarginInterval;11.220873
NGD;HistoricalVolatility;3.5095336
NGD;LiquidityPremium;0
NGD;MarginInterval;11.2614976
NKO;HistoricalVolatility;8.8385199
NKO;LiquidityPremium;0
NKO;MarginInterval;31.2182057
NPI;HistoricalVolatility;1.0966429
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2899286
NSU;HistoricalVolatility;2.191697
NSU;LiquidityPremium;0
NSU;MarginInterval;6.7643214
NVA;HistoricalVolatility;3.2982041
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0620236
OCX;HistoricalVolatility;1.1592825
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1208282
OIS;HistoricalVolatility;0.0230748
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0982308
ONX;HistoricalVolatility;0.0230748
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0982308
OSK1;HistoricalVolatility;2.3740963
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1222889
OTC;HistoricalVolatility;1.7526909
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5324611
P;HistoricalVolatility;4.3950684
P;LiquidityPremium;0
P;MarginInterval;13.1852052
PAA;HistoricalVolatility;2.8319099
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4957298
PD;HistoricalVolatility;3.045631
PD;LiquidityPremium;0
PD;MarginInterval;10.4569177
PEY;HistoricalVolatility;1.9824774
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3719063
PG;HistoricalVolatility;4.0940311
PG;LiquidityPremium;0
PG;MarginInterval;12.2820934
PGF;HistoricalVolatility;3.2875915
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0637433
PJC.A;HistoricalVolatility;1.4822352
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.3707863
PKI;HistoricalVolatility;1.7212156
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1636468
POT;HistoricalVolatility;1.2299012
POT;LiquidityPremium;0.7142447
POT;MarginInterval;3.7549915
POU;HistoricalVolatility;3.2615459
POU;LiquidityPremium;2.6890964
POU;MarginInterval;12.2453545
POW;HistoricalVolatility;1.0044802
POW;LiquidityPremium;0
POW;MarginInterval;3.5306467
PPL;HistoricalVolatility;1.7707088
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4126808
PPY;HistoricalVolatility;3.6103173
PPY;LiquidityPremium;0
PPY;MarginInterval;12.5142953
PRE;HistoricalVolatility;5.9222578
PRE;LiquidityPremium;0
PRE;MarginInterval;25.2613042
PSI;HistoricalVolatility;2.4168105
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9901197
PSK;HistoricalVolatility;2.4319018
PSK;LiquidityPremium;0
PSK;MarginInterval;8.946155
PVG;HistoricalVolatility;3.8023088
PVG;LiquidityPremium;0
PVG;MarginInterval;11.4069263
PWF;HistoricalVolatility;0.9612303
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3572292
PWT;HistoricalVolatility;4.2745735
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7124795
PXT;HistoricalVolatility;3.4259017
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3624209
PXX;HistoricalVolatility;3.4189185
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0262108
QBR.B;HistoricalVolatility;1.00914
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4272179
QSR;HistoricalVolatility;2.1425968
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4277905
RBA;HistoricalVolatility;1.3056032
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3526521
RCI.B;HistoricalVolatility;0.9872583
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3790629
REFu;HistoricalVolatility;0.8444891
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7972201
REIu;HistoricalVolatility;0.8233928
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0275766
RFP;HistoricalVolatility;2.2396474
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8768573
RGL;HistoricalVolatility;2.4382397
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3147191
RMP;HistoricalVolatility;4.2368608
RMP;LiquidityPremium;2.6850103
RMP;MarginInterval;15.4923164
RMX;HistoricalVolatility;4.7216788
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1650365
RON;HistoricalVolatility;1.3360613
RON;LiquidityPremium;0
RON;MarginInterval;4.3228179
RRX;HistoricalVolatility;3.1243939
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3731817
RUS;HistoricalVolatility;1.718586
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6366384
RY;HistoricalVolatility;0.7966951
RY;LiquidityPremium;0
RY;MarginInterval;3.0835641
S;HistoricalVolatility;3.7037854
S;LiquidityPremium;0
S;MarginInterval;11.1113561
SAP;HistoricalVolatility;1.2023926
