AAV;MarginInterval;8.492538248
ABX;MarginInterval;5.840175165
ACM.A;MarginInterval;3.453312569
AEM;MarginInterval;7.821460096
AGF.B;MarginInterval;4.934341315
AGI;MarginInterval;8.696656038
AGU;MarginInterval;5.768212288
AIM;MarginInterval;6.261483915
ALA;MarginInterval;3.608033471
ANV;MarginInterval;9.489486026
AQN;MarginInterval;4.250319033
AR;MarginInterval;9.166563569
ARE;MarginInterval;7.674477835
ARX;MarginInterval;6.398907093
ARZ;MarginInterval;9.822175041
ASR;MarginInterval;8.620844627
ATA;MarginInterval;7.084019349
ATD.B;MarginInterval;4.131470462
ATH;MarginInterval;8.923469074
ATP;MarginInterval;4.144107357
AUQ;MarginInterval;9.360773867
AVL;MarginInterval;14.87454667
AXR;MarginInterval;11.23424753
AZC;MarginInterval;11.46738996
BA;MarginInterval;2.481533696
BAA;MarginInterval;13.56398113
BAM.A;MarginInterval;4.405852856
BAX;MarginInterval;0.222744348
BBD.B;MarginInterval;8.065161123
BCB;MarginInterval;5.28102425
BCE;MarginInterval;2.647990557
BIN;MarginInterval;4.956027757
BIR;MarginInterval;7.47792692
BKX;MarginInterval;16.28084557
BMO;MarginInterval;3.226653588
BNK;MarginInterval;10.54974966
BNP;MarginInterval;5.931254945
BNS;MarginInterval;3.931759209
BPO;MarginInterval;4.910015414
BRD;MarginInterval;11.95185123
BTE;MarginInterval;6.051966473
BXE;MarginInterval;8.493933566
CAE;MarginInterval;4.760730929
CARu;MarginInterval;3.790523203
CAS;MarginInterval;7.016391248
CCA;MarginInterval;4.774401346
CCO;MarginInterval;7.787448786
CDH;MarginInterval;18.69482961
CDM;MarginInterval;9.248269593
CEE;MarginInterval;12.80163376
CEN;MarginInterval;10.56400589
CF;MarginInterval;8.492448889
CFP;MarginInterval;7.471506639
CFW;MarginInterval;12.237716
CFX;MarginInterval;9.304586954
CG;MarginInterval;9.406651243
CGB;MarginInterval;1.196331159
CGF;MarginInterval;0.644331081
CGG;MarginInterval;14.23434542
CGL;MarginInterval;4.60291779
CGX;MarginInterval;4.172116048
CGZ;MarginInterval;0.281913017
CHR.B;MarginInterval;8.677736383
CIX;MarginInterval;3.307375793
CJR.B;MarginInterval;4.069476599
CLC;MarginInterval;4.414148954
CLS;MarginInterval;7.299654811
CLT;MarginInterval;7.624773832
CM;MarginInterval;3.616040574
CNL;MarginInterval;10.35670076
CNQ;MarginInterval;7.043381373
CNR;MarginInterval;3.931237289
COM;MarginInterval;12.81275134
COS;MarginInterval;6.726448671
COW;MarginInterval;4.466346745
CP;MarginInterval;4.723170181
CPG;MarginInterval;4.843517766
CPN;MarginInterval;12.96407376
CPX;MarginInterval;3.529502716
CR;MarginInterval;8.068335851
CS;MarginInterval;11.91926769
CSHu;MarginInterval;5.453040021
CSI;MarginInterval;7.82030823
CTC.A;MarginInterval;4.303880233
CU;MarginInterval;3.447801621
CUM;MarginInterval;12.16146427
CUS;MarginInterval;4.474582836
CVE;MarginInterval;6.435654034
CWB;MarginInterval;4.830998873
CWTu;MarginInterval;3.44532135
DAY1;MarginInterval;21.33911406
DC.A;MarginInterval;4.334409359
DGC;MarginInterval;8.540007231
DH;MarginInterval;4.343139848
DOL;MarginInterval;3.619732896
DPM;MarginInterval;8.343060617
DWI;MarginInterval;17.59952869
ECA;MarginInterval;7.064271925
EDR;MarginInterval;12.79081736
EDV;MarginInterval;9.560804654
EFX;MarginInterval;5.683461862
EGU;MarginInterval;13.25073884
ELD;MarginInterval;8.876227868
ELD1;MarginInterval;13.17953216
EMA;MarginInterval;3.167259798
ENB;MarginInterval;3.988114511
EOM;MarginInterval;15.20394252
ERF;MarginInterval;4.922631674
ESI;MarginInterval;7.558096566
EXEu;MarginInterval;7.004392535
EXEu;MarginInterval;7.004392535
FCR;MarginInterval;3.434358163
FEL;MarginInterval;9.183226321
FM;MarginInterval;12.71682434
FNV;MarginInterval;6.655131587
FR;MarginInterval;12.45984231
FRC;MarginInterval;9.379850361
FRU;MarginInterval;4.245984004
FTS;MarginInterval;3.143733907
FTT;MarginInterval;7.202852018
FVI;MarginInterval;12.61041268
G;MarginInterval;6.481721825
GAS;MarginInterval;7.223980126
GBU;MarginInterval;10.13493735
GC;MarginInterval;5.580437408
GCE;MarginInterval;21.91417845
GCU;MarginInterval;15.4030618
GEI;MarginInterval;4.171435667
GIB.A;MarginInterval;4.750645677
GIL;MarginInterval;12.20803645
GMP;MarginInterval;8.444462663
GO;MarginInterval;11.12684407
GSC;MarginInterval;14.03222328
GTE;MarginInterval;8.164411887
GUY;MarginInterval;15.92604169
GW;MarginInterval;7.714669458
GWO;MarginInterval;4.078494397
HBM;MarginInterval;6.893164319
HED;MarginInterval;10.49328752
HEU;MarginInterval;10.54480466
HFD;MarginInterval;6.714004591
HFU;MarginInterval;6.683377326
HGD;MarginInterval;11.16624728
HGU;MarginInterval;11.29670287
HIX;MarginInterval;3.509083543
HND;MarginInterval;17.47434452
HNU;MarginInterval;17.51859797
HOD;MarginInterval;12.09256413
HOU;MarginInterval;12.02139928
HRu;MarginInterval;3.693440347
HSE;MarginInterval;4.77113765
HW;MarginInterval;8.605525876
HXD;MarginInterval;7.058396708
HXT;MarginInterval;3.517802071
HXU;MarginInterval;7.057914708
IAG;MarginInterval;6.188011571
IFC;MarginInterval;4.111610988
IGM;MarginInterval;3.055924022
IMG;MarginInterval;8.503293039
IMN;MarginInterval;8.307304328
IMO;MarginInterval;5.036299874
IMX;MarginInterval;11.19457614
ITH;MarginInterval;11.39800616
IVN;MarginInterval;12.17539297
JAG;MarginInterval;18.30992539
JE;MarginInterval;4.587094272
K;MarginInterval;10.03079844
K1;MarginInterval;9.96240387
KAT;MarginInterval;14.43675676
KEY;MarginInterval;4.709137776
KGI;MarginInterval;8.619169446
KGN;MarginInterval;12.22489542
L;MarginInterval;4.660045227
LEG;MarginInterval;8.823007
LGB;MarginInterval;1.93189147
LLL;MarginInterval;8.901509144
LSG;MarginInterval;14.8247745
LUN;MarginInterval;12.15100301
MAG;MarginInterval;10.50359318
MBT;MarginInterval;4.581149198
MDA;MarginInterval;4.999059263
MDI;MarginInterval;9.009965558
MEG;MarginInterval;7.214679302
MFC;MarginInterval;7.026236825
MFI;MarginInterval;4.678767235
MFL;MarginInterval;11.11744048
MG;MarginInterval;7.558148121
MGO;MarginInterval;13.04981342
MIC;MarginInterval;5.112597193
ML;MarginInterval;13.05943157
MRE;MarginInterval;7.582279128
MRU;MarginInterval;3.494601766
MTL;MarginInterval;5.129975507
MX;MarginInterval;5.824760638
NA;MarginInterval;3.372432566
NAE;MarginInterval;7.293491025
NDM;MarginInterval;11.29075202
NDN;MarginInterval;4.376266255
NEM;MarginInterval;10.19957047
NG;MarginInterval;12.97304663
NGD;MarginInterval;8.486557213
NGL;MarginInterval;7.990476284
NKO;MarginInterval;7.972582102
NPI;MarginInterval;3.988241326
NSU;MarginInterval;21.57405866
NVA;MarginInterval;10.51242443
NXY;MarginInterval;7.10935048
OCX;MarginInterval;4.481981015
OIS;MarginInterval;0.052035877
ONR1;MarginInterval;14.0445046
ONX;MarginInterval;0.052035877
ORA;MarginInterval;13.98515512
OSK;MarginInterval;8.266417455
OTC;MarginInterval;6.995758285
PAA;MarginInterval;8.573767419
PBG;MarginInterval;11.03406383
PBN;MarginInterval;10.64063801
PD;MarginInterval;10.10268011
PDL;MarginInterval;14.16587334
PDN;MarginInterval;12.6578248
PEY;MarginInterval;6.142928861
PG;MarginInterval;11.36825463
PGF;MarginInterval;5.332533472
PJC.A;MarginInterval;3.726602655
PMG;MarginInterval;16.0337762
PMT;MarginInterval;22.22671887
PMZu;MarginInterval;3.067323872
POT;MarginInterval;6.48503163
POU;MarginInterval;6.098260229
POW;MarginInterval;4.491010836
PPL;MarginInterval;4.305043624
PRE;MarginInterval;8.417508017
PRQ;MarginInterval;7.977506376
PSN;MarginInterval;8.133507887
PVE;MarginInterval;6.664529119
PVG;MarginInterval;11.63409179
PWF;MarginInterval;4.207036641
PWT;MarginInterval;6.338113469
PXT;MarginInterval;10.98630119
PXX;MarginInterval;11.2983171
QLT;MarginInterval;7.381677106
QUX;MarginInterval;14.48686769
RBA;MarginInterval;7.206833328
RCI.B;MarginInterval;3.336656945
REIu;MarginInterval;3.177702835
RES;MarginInterval;18.86780085
RGL;MarginInterval;6.286408742
RIM;MarginInterval;11.08081639
RMX;MarginInterval;12.45425673
RON;MarginInterval;4.537021541
RR;MarginInterval;8.951468501
RUS;MarginInterval;4.992999549
RVX;MarginInterval;16.24609661
RY;MarginInterval;4.20463925
S;MarginInterval;8.768270853
SAP;MarginInterval;4.62695252
SBB;MarginInterval;11.4823755
SC;MarginInterval;3.522778272
SCF;MarginInterval;3.446486394
SCL.A;MarginInterval;6.180084037
SCP;MarginInterval;6.953473399
SEA;MarginInterval;9.869667296
SES;MarginInterval;8.233819537
SGQ;MarginInterval;10.32785293
SGY;MarginInterval;6.930072011
STN;MarginInterval;5.916473567
SJR.B;MarginInterval;3.571593693
SLF;MarginInterval;6.732264903
SLW;MarginInterval;8.967667321
SMA;MarginInterval;12.13551651
SMF;MarginInterval;10.73979195
SNC;MarginInterval;14.85151362
SOY;MarginInterval;9.02886113
SPB;MarginInterval;10.76716912
SSO;MarginInterval;11.752906
SU;MarginInterval;6.723588716
SVM;MarginInterval;11.82248034
SVY;MarginInterval;8.682958899
SW;MarginInterval;8.038178255
SXA;MarginInterval;5.743562409
SXB;MarginInterval;3.386750162
SXC;MarginInterval;8.592858884
SXF;MarginInterval;3.648844528
SXH;MarginInterval;4.540187214
SXM;MarginInterval;3.648844528
SXO;MarginInterval;3.493425292
SXY;MarginInterval;5.180465674
T;MarginInterval;2.938247331
TA;MarginInterval;3.209726281
TCK.B;MarginInterval;8.896979735
TCL.A;MarginInterval;6.63585751
TCM;MarginInterval;11.65149412
TCW;MarginInterval;9.341809958
TD;MarginInterval;3.884541261
TDG;MarginInterval;9.659149836
TET;MarginInterval;8.441900855
TFI;MarginInterval;6.767043175
TGL;MarginInterval;9.622047808
TH;MarginInterval;13.56205873
THI;MarginInterval;3.428465531
THO;MarginInterval;10.9090604
TIH;MarginInterval;4.8923634
TKO;MarginInterval;9.17310061
TLM;MarginInterval;7.569333445
TMB;MarginInterval;11.01566917
TNX;MarginInterval;18.59050624
TOU;MarginInterval;7.070264676
TRE;MarginInterval;70.70360705
TRI;MarginInterval;3.806232063
TRP;MarginInterval;3.165473157
U;MarginInterval;7.355500732
UFS;MarginInterval;5.989218312
USX;MarginInterval;1.928915134
UUU;MarginInterval;13.49116144
VET;MarginInterval;5.453624565
VRO;MarginInterval;13.91324506
VRX;MarginInterval;8.139597311
VSN;MarginInterval;3.869806415
VT;MarginInterval;5.72859393
WCP;MarginInterval;7.127888601
WIN;MarginInterval;10.05543171
WJA;MarginInterval;7.35687875
WN;MarginInterval;3.270578577
WPT;MarginInterval;11.26360376
X;MarginInterval;3.465417613
XCB;MarginInterval;0.852857653
XDV;MarginInterval;2.49201723
XEG;MarginInterval;5.288154639
XFN;MarginInterval;3.359778654
XG;MarginInterval;13.89961441
XGD;MarginInterval;5.574654552
XIC;MarginInterval;3.374008551
XIN;MarginInterval;4.551835446
XIT;MarginInterval;4.385763106
XIU;MarginInterval;3.504243575
XMA;MarginInterval;5.429454292
XRC;MarginInterval;11.2416191
XRE;MarginInterval;2.405077366
XSB;MarginInterval;0.473749818
XSP;MarginInterval;4.404056346
YLO;MarginInterval;32.78492143
YRI;MarginInterval;7.319870031
ZCN;MarginInterval;3.718377046
ZEB;MarginInterval;3.257017329
AAV;HistoricalVolatility;2.763854163
ABX;HistoricalVolatility;1.905879391
ACM.A;HistoricalVolatility;1.145572659
AEM;HistoricalVolatility;2.563364318
AGF.B;HistoricalVolatility;1.603641395
AGI;HistoricalVolatility;2.845210793
AGU;HistoricalVolatility;1.922737429
AIM;HistoricalVolatility;1.480403751
ALA;HistoricalVolatility;1.202677824
ANV;HistoricalVolatility;3.163162009
AQN;HistoricalVolatility;1.416773011
AR;HistoricalVolatility;3.05552119
ARE;HistoricalVolatility;2.209604652
ARX;HistoricalVolatility;2.132969031
ARZ;HistoricalVolatility;3.165964253
ASR;HistoricalVolatility;2.873614876
ATA;HistoricalVolatility;2.125711193
ATD.B;HistoricalVolatility;1.377156821
ATH;HistoricalVolatility;2.974489691
ATP;HistoricalVolatility;1.381369119
AUQ;HistoricalVolatility;3.120257956
AVL;HistoricalVolatility;4.906507545
AXR;HistoricalVolatility;3.744749176
AZC;HistoricalVolatility;3.822463321
BA;HistoricalVolatility;0.827177899
BAA;HistoricalVolatility;4.521327044
BAM.A;HistoricalVolatility;1.468617619
BAX;HistoricalVolatility;0.074248116
BBD.B;HistoricalVolatility;2.688387041
BCB;HistoricalVolatility;1.760341417
BCE;HistoricalVolatility;0.845995272
BIN;HistoricalVolatility;1.505155258
BIR;HistoricalVolatility;2.492642307
BKX;HistoricalVolatility;4.708651752
BMO;HistoricalVolatility;1.075551196
BNK;HistoricalVolatility;3.51658322
BNP;HistoricalVolatility;1.977084982
BNS;HistoricalVolatility;1.310586403
BPO;HistoricalVolatility;1.636671805
BRD;HistoricalVolatility;3.983950411
BTE;HistoricalVolatility;2.017322158
BXE;HistoricalVolatility;2.831311189
CAE;HistoricalVolatility;1.58691031
CARu;HistoricalVolatility;1.263507734
CAS;HistoricalVolatility;2.338797083
CCA;HistoricalVolatility;1.387386835
CCO;HistoricalVolatility;2.595816262
CDH;HistoricalVolatility;4.936285898
CDM;HistoricalVolatility;3.082756531
CEE;HistoricalVolatility;4.267211254
CEN;HistoricalVolatility;3.521335298
CF;HistoricalVolatility;2.552788992
CFP;HistoricalVolatility;2.490502213
CFW;HistoricalVolatility;3.046320198
CFX;HistoricalVolatility;2.627833977
CG;HistoricalVolatility;3.010693816
CGB;HistoricalVolatility;0.398777053
CGF;HistoricalVolatility;0.214777027
CGG;HistoricalVolatility;4.23229359
CGL;HistoricalVolatility;1.348077238
CGX;HistoricalVolatility;1.390705349
CGZ;HistoricalVolatility;0.093971006
CHR.B;HistoricalVolatility;2.437814304
CIX;HistoricalVolatility;1.102458598
CJR.B;HistoricalVolatility;1.3564922
CLC;HistoricalVolatility;1.471382985
CLS;HistoricalVolatility;2.43321827
CLT;HistoricalVolatility;2.541591277
CM;HistoricalVolatility;1.205346858
CNL;HistoricalVolatility;3.452233588
CNQ;HistoricalVolatility;2.291794607
CNR;HistoricalVolatility;1.31041243
COM;HistoricalVolatility;4.270917113
COS;HistoricalVolatility;2.242149557
COW;HistoricalVolatility;1.488782248
CP;HistoricalVolatility;1.57439006
CPG;HistoricalVolatility;1.614505922
CPN;HistoricalVolatility;4.321357921
CPX;HistoricalVolatility;1.176500905
CR;HistoricalVolatility;2.689445284
CS;HistoricalVolatility;3.973089229
CSHu;HistoricalVolatility;1.635322534
CSI;HistoricalVolatility;2.60676941
CTC.A;HistoricalVolatility;1.434626744
CU;HistoricalVolatility;1.149267207
CUM;HistoricalVolatility;4.053821425
CUS;HistoricalVolatility;1.491527612
CVE;HistoricalVolatility;2.145218011
CWB;HistoricalVolatility;1.380314033
CWTu;HistoricalVolatility;1.14844045
DAY1;HistoricalVolatility;7.113038021
DC.A;HistoricalVolatility;1.44480312
DGC;HistoricalVolatility;2.846669077
DH;HistoricalVolatility;1.433655696
DOL;HistoricalVolatility;1.11135071
DPM;HistoricalVolatility;2.781020206
DWI;HistoricalVolatility;4.6622711
ECA;HistoricalVolatility;2.122851128
EDR;HistoricalVolatility;4.263605788
EDV;HistoricalVolatility;2.939653573
EFX;HistoricalVolatility;1.894487287
EGU;HistoricalVolatility;4.416912946
ELD;HistoricalVolatility;2.723179976
ELD1;HistoricalVolatility;4.393177388
EMA;HistoricalVolatility;1.055753266
ENB;HistoricalVolatility;1.150934037
EOM;HistoricalVolatility;4.920754857
ERF;HistoricalVolatility;1.640877225
ESI;HistoricalVolatility;2.519365522
EXEu;HistoricalVolatility;2.334797512
EXEu;HistoricalVolatility;2.334797512
FCR;HistoricalVolatility;1.144786054
FEL;HistoricalVolatility;3.06107544
FM;HistoricalVolatility;4.238941446
FNV;HistoricalVolatility;1.72829457
FR;HistoricalVolatility;4.15328077
FRC;HistoricalVolatility;3.126616787
FRU;HistoricalVolatility;1.415328001
FTS;HistoricalVolatility;1.047911302
FTT;HistoricalVolatility;2.335222661
FVI;HistoricalVolatility;4.203470893
G;HistoricalVolatility;2.160573942
GAS;HistoricalVolatility;2.128666765
GBU;HistoricalVolatility;3.378312449
GC;HistoricalVolatility;1.634191267
GCE;HistoricalVolatility;5.72864388
GCU;HistoricalVolatility;5.134353934
GEI;HistoricalVolatility;1.390478556
GIB.A;HistoricalVolatility;1.583548559
GIL;HistoricalVolatility;2.927897223
GMP;HistoricalVolatility;2.634089394
GO;HistoricalVolatility;3.61110248
GSC;HistoricalVolatility;4.370114667
GTE;HistoricalVolatility;2.721470629
GUY;HistoricalVolatility;3.645251169
GW;HistoricalVolatility;2.571556486
GWO;HistoricalVolatility;1.348379961
HBM;HistoricalVolatility;2.29772144
HED;HistoricalVolatility;3.497762508
HEU;HistoricalVolatility;3.514934885
HFD;HistoricalVolatility;2.23800153
HFU;HistoricalVolatility;2.227792442
HGD;HistoricalVolatility;3.573422239
HGU;HistoricalVolatility;3.594908071
HIX;HistoricalVolatility;1.169694514
HND;HistoricalVolatility;4.663119354
HNU;HistoricalVolatility;4.657636198
HOD;HistoricalVolatility;4.030854708
HOU;HistoricalVolatility;4.007133094
HRu;HistoricalVolatility;1.231146782
HSE;HistoricalVolatility;1.590379217
HW;HistoricalVolatility;2.868508625
HXD;HistoricalVolatility;2.352798903
HXT;HistoricalVolatility;1.17260069
HXU;HistoricalVolatility;2.352638236
IAG;HistoricalVolatility;1.829449694
IFC;HistoricalVolatility;1.370536996
IGM;HistoricalVolatility;1.018641341
IMG;HistoricalVolatility;2.766018113
IMN;HistoricalVolatility;2.769101443
IMO;HistoricalVolatility;1.678766625
IMX;HistoricalVolatility;3.731525381
ITH;HistoricalVolatility;3.424901486
IVN;HistoricalVolatility;4.058464322
JAG;HistoricalVolatility;4.967175598
JE;HistoricalVolatility;1.529031424
K;HistoricalVolatility;2.708387861
K1;HistoricalVolatility;2.704998206
KAT;HistoricalVolatility;4.812252254
KEY;HistoricalVolatility;1.284123782
KGI;HistoricalVolatility;2.873056482
KGN;HistoricalVolatility;3.74950581
L;HistoricalVolatility;1.212574564
LEG;HistoricalVolatility;2.941002333
LGB;HistoricalVolatility;0.627155494
LLL;HistoricalVolatility;2.967169715
LSG;HistoricalVolatility;4.765405965
LUN;HistoricalVolatility;4.050334336
MAG;HistoricalVolatility;3.501197726
MBT;HistoricalVolatility;1.295362048
MDA;HistoricalVolatility;1.666353088
MDI;HistoricalVolatility;3.003321853
MEG;HistoricalVolatility;2.404893101
MFC;HistoricalVolatility;2.342078942
MFI;HistoricalVolatility;1.507861841
MFL;HistoricalVolatility;3.340340361
MG;HistoricalVolatility;2.519382707
MGO;HistoricalVolatility;3.505849975
MIC;HistoricalVolatility;1.576947138
ML;HistoricalVolatility;4.353143856
MRE;HistoricalVolatility;2.527426376
MRU;HistoricalVolatility;0.993538231
MTL;HistoricalVolatility;1.709991836
MX;HistoricalVolatility;1.941586879
NA;HistoricalVolatility;1.124144189
NAE;HistoricalVolatility;2.431163675
NDM;HistoricalVolatility;3.763584008
NDN;HistoricalVolatility;1.404142941
NEM;HistoricalVolatility;3.399856824
NG;HistoricalVolatility;3.808815766
NGD;HistoricalVolatility;2.828852404
NGL;HistoricalVolatility;2.663492095
NKO;HistoricalVolatility;2.581623387
NPI;HistoricalVolatility;1.329413775
NSU;HistoricalVolatility;4.222494731
NVA;HistoricalVolatility;2.872119337
NXY;HistoricalVolatility;2.369783493
OCX;HistoricalVolatility;1.493993672
OIS;HistoricalVolatility;0.017345292
ONR1;HistoricalVolatility;4.681501534
ONX;HistoricalVolatility;0.017345292
ORA;HistoricalVolatility;4.484383852
OSK;HistoricalVolatility;2.410721574
OTC;HistoricalVolatility;2.210700808
PAA;HistoricalVolatility;2.833679053
PBG;HistoricalVolatility;3.678021276
PBN;HistoricalVolatility;3.546879338
PD;HistoricalVolatility;3.367560035
PDL;HistoricalVolatility;4.721957779
PDN;HistoricalVolatility;4.219274934
PEY;HistoricalVolatility;1.822332715
PG;HistoricalVolatility;3.789418209
PGF;HistoricalVolatility;1.777511157
PJC.A;HistoricalVolatility;1.242200885
PMG;HistoricalVolatility;3.328632086
PMT;HistoricalVolatility;4.09685044
PMZu;HistoricalVolatility;1.022441291
POT;HistoricalVolatility;2.16167721
POU;HistoricalVolatility;2.03275341
POW;HistoricalVolatility;1.39724599
PPL;HistoricalVolatility;1.214193272
PRE;HistoricalVolatility;2.647274116
PRQ;HistoricalVolatility;2.229754943
PSN;HistoricalVolatility;2.711169296
PVE;HistoricalVolatility;2.026430022
PVG;HistoricalVolatility;3.719647947
PWF;HistoricalVolatility;1.334232402
PWT;HistoricalVolatility;2.11270449
PXT;HistoricalVolatility;3.094831396
PXX;HistoricalVolatility;3.766105699
QLT;HistoricalVolatility;2.279271438
QUX;HistoricalVolatility;3.987872247
RBA;HistoricalVolatility;2.153532547
RCI.B;HistoricalVolatility;1.112218982
REIu;HistoricalVolatility;1.059234278
RES;HistoricalVolatility;5.505651188
RGL;HistoricalVolatility;2.091321113
RIM;HistoricalVolatility;3.693605463
RMX;HistoricalVolatility;4.151418911
RON;HistoricalVolatility;1.404258829
RR;HistoricalVolatility;2.983822834
RUS;HistoricalVolatility;1.664333183
RVX;HistoricalVolatility;4.568965564
RY;HistoricalVolatility;1.390073173
S;HistoricalVolatility;2.922756951
SAP;HistoricalVolatility;1.542317507
SBB;HistoricalVolatility;3.8274585
SC;HistoricalVolatility;1.093769952
SCF;HistoricalVolatility;1.148828798
SCL.A;HistoricalVolatility;1.947843901
SCP;HistoricalVolatility;2.317824466
SEA;HistoricalVolatility;3.06682341
SES;HistoricalVolatility;2.744606512
SGQ;HistoricalVolatility;3.22743389
SGY;HistoricalVolatility;2.273180085
STN;HistoricalVolatility;1.842847323
SJR.B;HistoricalVolatility;1.190531231
SLF;HistoricalVolatility;1.882227971
SLW;HistoricalVolatility;2.98922244
SMA;HistoricalVolatility;3.677022513
SMF;HistoricalVolatility;3.57993065
SNC;HistoricalVolatility;2.257081491
SOY;HistoricalVolatility;2.758394257
SPB;HistoricalVolatility;2.542262176
SSO;HistoricalVolatility;3.470943409
SU;HistoricalVolatility;2.241196239
SVM;HistoricalVolatility;3.940826781
SVY;HistoricalVolatility;2.894319633
SW;HistoricalVolatility;2.212104778
SXA;HistoricalVolatility;1.847497096
SXB;HistoricalVolatility;1.128916721
SXC;HistoricalVolatility;2.864286295
SXF;HistoricalVolatility;1.216281509
SXH;HistoricalVolatility;1.513395738
SXM;HistoricalVolatility;1.216281509
SXO;HistoricalVolatility;1.164475097
SXY;HistoricalVolatility;1.726821891
T;HistoricalVolatility;0.979415777
TA;HistoricalVolatility;1.06990876
TCK.B;HistoricalVolatility;2.965659912
TCL.A;HistoricalVolatility;2.082894902
TCM;HistoricalVolatility;2.939751059
TCW;HistoricalVolatility;2.932354373
TD;HistoricalVolatility;1.294847087
TDG;HistoricalVolatility;3.219716612
TET;HistoricalVolatility;2.813966952
TFI;HistoricalVolatility;2.255681058
TGL;HistoricalVolatility;3.207349269
TH;HistoricalVolatility;3.362196838
THI;HistoricalVolatility;1.142821844
THO;HistoricalVolatility;3.636353468
TIH;HistoricalVolatility;1.6307878
TKO;HistoricalVolatility;3.057700203
TLM;HistoricalVolatility;2.396460585
TMB;HistoricalVolatility;3.671889723
TNX;HistoricalVolatility;4.368865111
TOU;HistoricalVolatility;2.356754892
TRE;HistoricalVolatility;10.28907461
TRI;HistoricalVolatility;1.262397042
TRP;HistoricalVolatility;1.055157719
U;HistoricalVolatility;2.451833577
UFS;HistoricalVolatility;1.996406104
USX;HistoricalVolatility;0.642971711
UUU;HistoricalVolatility;4.497053813
VET;HistoricalVolatility;1.817874855
VRO;HistoricalVolatility;3.584665993
VRX;HistoricalVolatility;2.713199104
VSN;HistoricalVolatility;1.289935472
VT;HistoricalVolatility;1.842387735
WCP;HistoricalVolatility;2.375962867
WIN;HistoricalVolatility;3.35181057
WJA;HistoricalVolatility;1.812899911
WN;HistoricalVolatility;1.090192859
WPT;HistoricalVolatility;3.754534588
X;HistoricalVolatility;1.155139204
XCB;HistoricalVolatility;0.284285884
XDV;HistoricalVolatility;0.83067241
XEG;HistoricalVolatility;1.762718213
XFN;HistoricalVolatility;1.119926218
XG;HistoricalVolatility;4.633204802
XGD;HistoricalVolatility;1.805990853
XIC;HistoricalVolatility;1.124669517
XIN;HistoricalVolatility;1.517278482
XIT;HistoricalVolatility;1.461921035
XIU;HistoricalVolatility;1.168081192
XMA;HistoricalVolatility;1.743391615
XRC;HistoricalVolatility;3.477581268
XRE;HistoricalVolatility;0.801692455
XSB;HistoricalVolatility;0.157916606
XSP;HistoricalVolatility;1.468018782
YLO;HistoricalVolatility;9.409479987
YRI;HistoricalVolatility;2.379290318
ZCN;HistoricalVolatility;1.239459015
ZEB;HistoricalVolatility;1.085672443
AAV;StressInterval;12.73880737
ABX;StressInterval;8.760262748
ACM.A;StressInterval;5.179968853
AEM;StressInterval;11.73219014
AGF.B;StressInterval;7.401511973
AGI;StressInterval;13.04498406
AGU;StressInterval;8.652318432
AIM;StressInterval;9.392225873
ALA;StressInterval;5.412050207
ANV;StressInterval;14.23422904
AQN;StressInterval;6.37547855
AR;StressInterval;13.74984535
ARE;StressInterval;11.51171675
ARX;StressInterval;9.598360639
ARZ;StressInterval;14.73326256
ASR;StressInterval;12.93126694
ATA;StressInterval;10.62602902
ATD.B;StressInterval;6.197205692
ATH;StressInterval;13.38520361
ATP;StressInterval;6.216161036
AUQ;StressInterval;14.0411608
AVL;StressInterval;22.31182001
AXR;StressInterval;16.85137129
AZC;StressInterval;17.20108494
BA;StressInterval;3.722300543
BAA;StressInterval;20.3459717
BAM.A;StressInterval;6.608779284
BAX;StressInterval;0.334116522
BBD.B;StressInterval;12.09774168
BCB;StressInterval;7.921536375
BCE;StressInterval;3.971985835
BIN;StressInterval;7.434041635
BIR;StressInterval;11.21689038
BKX;StressInterval;24.42126836
BMO;StressInterval;4.839980382
BNK;StressInterval;15.82462449
BNP;StressInterval;8.896882417
BNS;StressInterval;5.897638814
BPO;StressInterval;7.36502312
BRD;StressInterval;17.92777685
BTE;StressInterval;9.07794971
BXE;StressInterval;12.74090035
CAE;StressInterval;7.141096394
CARu;StressInterval;5.685784805
CAS;StressInterval;10.52458687
CCA;StressInterval;7.161602019
CCO;StressInterval;11.68117318
CDH;StressInterval;28.04224441
CDM;StressInterval;13.87240439
CEE;StressInterval;19.20245064
CEN;StressInterval;15.84600884
CF;StressInterval;12.73867333
CFP;StressInterval;11.20725996
CFW;StressInterval;18.356574
CFX;StressInterval;13.95688043
CG;StressInterval;14.10997686
CGB;StressInterval;1.794496739
CGF;StressInterval;0.966496621
CGG;StressInterval;21.35151813
CGL;StressInterval;6.904376685
CGX;StressInterval;6.258174072
CGZ;StressInterval;0.422869525
CHR.B;StressInterval;13.01660457
CIX;StressInterval;4.961063689
CJR.B;StressInterval;6.104214899
CLC;StressInterval;6.621223431
CLS;StressInterval;10.94948222
CLT;StressInterval;11.43716075
CM;StressInterval;5.42406086
CNL;StressInterval;15.53505115
CNQ;StressInterval;10.56507206
CNR;StressInterval;5.896855934
COM;StressInterval;19.21912701
COS;StressInterval;10.08967301
COW;StressInterval;6.699520118
CP;StressInterval;7.084755271
CPG;StressInterval;7.265276649
CPN;StressInterval;19.44611065
CPX;StressInterval;5.294254075
CR;StressInterval;12.10250378
CS;StressInterval;17.87890153
