ABX;HistoricalVolatility;3.0163115
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0489346
AC;HistoricalVolatility;3.5507529
AC;LiquidityPremium;0
AC;MarginInterval;10.6522587
ACB;HistoricalVolatility;6.1533137
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4599411
ACO.X;HistoricalVolatility;1.3935300
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1805899
ACQ;HistoricalVolatility;3.8974266
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6922799
ADu;HistoricalVolatility;2.4151952
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2455857
AEM;HistoricalVolatility;3.3643019
AEM;LiquidityPremium;0
AEM;MarginInterval;10.0929058
AGI;HistoricalVolatility;4.1210868
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3632603
AIF;HistoricalVolatility;2.6277813
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8833440
AIM;HistoricalVolatility;2.7265817
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1797452
ALA;HistoricalVolatility;1.7893541
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3680622
APu;HistoricalVolatility;2.2658288
APu;LiquidityPremium;0
APu;MarginInterval;6.7974864
AQN;HistoricalVolatility;3.1299987
AQN;LiquidityPremium;0
AQN;MarginInterval;9.3899960
ARE;HistoricalVolatility;3.1153716
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3461148
ARX;HistoricalVolatility;2.8629278
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5887834
ASTL;HistoricalVolatility;3.5398653
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6195959
AT;HistoricalVolatility;5.2536118
AT;LiquidityPremium;0
AT;MarginInterval;15.7608354
ATD;HistoricalVolatility;1.6510803
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9532409
ATS;HistoricalVolatility;3.2910145
ATS;LiquidityPremium;0
ATS;MarginInterval;9.8730435
ATZ;HistoricalVolatility;2.5506446
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6519339
AXu;HistoricalVolatility;2.3118463
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9355390
BAM;HistoricalVolatility;3.1464297
BAM;LiquidityPremium;0
BAM;MarginInterval;9.4392892
BAX;HistoricalVolatility;0.1049389
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3932004
BAX23AP17;HistoricalVolatility;0.1049389
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3932004
BAX23DC18;HistoricalVolatility;0.1287655
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4824776
BAX23JN19;HistoricalVolatility;0.1049389
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3932004
BAX23MY15;HistoricalVolatility;0.1049389
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3932004
BAX23SP18;HistoricalVolatility;0.1049389
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3932004
BAX24DC16;HistoricalVolatility;0.1310731
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4911242
BAX24JN17;HistoricalVolatility;0.1310731
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4911242
BAX24MR18;HistoricalVolatility;0.1287655
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4824776
BAX24SP16;HistoricalVolatility;0.1310731
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4911242
BAX25DC17;HistoricalVolatility;0.1094542
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4101191
BAX25JN16;HistoricalVolatility;0.1094542
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4101191
BAX25MR17;HistoricalVolatility;0.1310731
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4911242
BAX25SP15;HistoricalVolatility;0.1094542
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4101191
BAX26MR18;HistoricalVolatility;0.1094542
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4101191
BB;HistoricalVolatility;3.5948598
BB;LiquidityPremium;0
BB;MarginInterval;10.7845794
BBD.B;HistoricalVolatility;3.8575427
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5726282
BCE;HistoricalVolatility;1.4539227
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3617680
BDGI;HistoricalVolatility;2.7566107
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2698320
BEIu;HistoricalVolatility;1.7359846
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2079539
BEPC;HistoricalVolatility;2.8132971
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4398914
BEPu;HistoricalVolatility;1.6311150
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8933450
BHC;HistoricalVolatility;4.5673848
BHC;LiquidityPremium;0
BHC;MarginInterval;13.7021545
BIPu;HistoricalVolatility;1.8647043
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5941130
BIR;HistoricalVolatility;3.4689703
BIR;LiquidityPremium;0
BIR;MarginInterval;10.4069109
BITF;HistoricalVolatility;8.9437402
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8312207
BLDP;HistoricalVolatility;4.7631803
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2895410
BLX;HistoricalVolatility;2.3581964
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0745892
BMO;HistoricalVolatility;1.7056167
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1168502
BN;HistoricalVolatility;2.2693290
BN;LiquidityPremium;0
BN;MarginInterval;6.8079870
BN1;HistoricalVolatility;2.2105301
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6315903
BNS;HistoricalVolatility;1.6429458
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9288375
BTCC.B;HistoricalVolatility;5.7247341
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.1742024
BTCQ;HistoricalVolatility;5.7187635
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.1562906
BTCX.B;HistoricalVolatility;5.7327830
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.1983490
BTE;HistoricalVolatility;3.8519150
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5557449
BTO;HistoricalVolatility;3.8963879
BTO;LiquidityPremium;0
BTO;MarginInterval;11.6891638
CAE;HistoricalVolatility;2.4675404
CAE;LiquidityPremium;0
CAE;MarginInterval;7.4026213
CARu;HistoricalVolatility;1.6387498
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9162495
CAS;HistoricalVolatility;2.9480795
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8442386
CCA;HistoricalVolatility;1.8496828
CCA;LiquidityPremium;0
CCA;MarginInterval;5.5490483
CCL.B;HistoricalVolatility;1.7168641
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1505923
CCO;HistoricalVolatility;2.9312196
CCO;LiquidityPremium;0
CCO;MarginInterval;8.7936587
CF;HistoricalVolatility;3.4535004
CF;LiquidityPremium;0
CF;MarginInterval;10.3605011
CFP;HistoricalVolatility;2.6361511
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9084533
CG;HistoricalVolatility;4.9933418
CG;LiquidityPremium;0
CG;MarginInterval;14.9800255
CGB;HistoricalVolatility;0.6235590
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8706770
CGF;HistoricalVolatility;0.4111140
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2333421
CGX;HistoricalVolatility;2.5504034
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6512103
CGZ;HistoricalVolatility;0.1957211
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5871632
CHEu;HistoricalVolatility;2.5189462
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5568385
CHPu;HistoricalVolatility;1.2825572
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8476716
CIA;HistoricalVolatility;5.1319886
CIA;LiquidityPremium;0
CIA;MarginInterval;15.3959658
CIX;HistoricalVolatility;2.4064770
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2194311
CJ;HistoricalVolatility;4.2756268
CJ;LiquidityPremium;0
CJ;MarginInterval;12.8268804
CJR.B;HistoricalVolatility;3.1452637
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4357911
CLS;HistoricalVolatility;2.8518359
CLS;LiquidityPremium;0
CLS;MarginInterval;8.5555076
CM;HistoricalVolatility;1.8443249
CM;LiquidityPremium;0
CM;MarginInterval;5.5329748
CNQ;HistoricalVolatility;2.9740424
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9221272
CNR;HistoricalVolatility;1.3987615
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1962844
COA;HistoricalVolatility;0.1369940
COA;LiquidityPremium;0
COA;MarginInterval;0.5133093
COA23AP03;HistoricalVolatility;0.1369940
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5133093
COA23JN01;HistoricalVolatility;0.1369940
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5133093
COA23JY04;HistoricalVolatility;0.1369940
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5133093
COA23MY01;HistoricalVolatility;0.1369940
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5133093
CP;HistoricalVolatility;1.7942607
CP;LiquidityPremium;0
CP;MarginInterval;5.3827822
CPG;HistoricalVolatility;3.2816286
CPG;LiquidityPremium;0
CPG;MarginInterval;9.8448857
CPX;HistoricalVolatility;1.6683760
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0051280
CRA;HistoricalVolatility;0.0511193
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1915412
CRA23DC20;HistoricalVolatility;0.1165562
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4367301
CRA23JN21;HistoricalVolatility;0.0511193
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1915412
CRA23MR15;HistoricalVolatility;0.0511193
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1915412
CRA23SP20;HistoricalVolatility;0.1165562
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4367301
CRA24DC18;HistoricalVolatility;0.1413023
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5294523
CRA24JN19;HistoricalVolatility;0.1413023
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5294523
CRA24MR20;HistoricalVolatility;0.1413023
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5294523
CRA24SP18;HistoricalVolatility;0.1413023
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5294523
CRA25DC17;HistoricalVolatility;0.1135273
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4253807
CRA25JN18;HistoricalVolatility;0.1135273
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4253807
CRA25MR19;HistoricalVolatility;0.1135273
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4253807
CRA25SP17;HistoricalVolatility;0.1135273
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4253807
CRON;HistoricalVolatility;4.4667423
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4002269
CRRu;HistoricalVolatility;1.6350759
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9052277
CS;HistoricalVolatility;5.4624472
CS;LiquidityPremium;0
CS;MarginInterval;16.3873416
CSHu;HistoricalVolatility;2.4298414
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2895243
CTC.A;HistoricalVolatility;1.7848469
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3545407
CTS;HistoricalVolatility;4.2577589
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7732766
CU;HistoricalVolatility;1.4668601
CU;LiquidityPremium;0
CU;MarginInterval;4.4005802
CVE;HistoricalVolatility;3.8375954
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5127863
CWB;HistoricalVolatility;2.1397660
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4192980
CWEB;HistoricalVolatility;5.7546049
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2638148
DFY;HistoricalVolatility;2.1089252
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3267756
DII.B;HistoricalVolatility;3.2414910
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7244731
DIRu;HistoricalVolatility;1.9987149
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.9961447
DND;HistoricalVolatility;4.0140462
DND;LiquidityPremium;0
DND;MarginInterval;12.0421386
DOL;HistoricalVolatility;1.4863699
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4591097
DOO;HistoricalVolatility;2.5029669
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5089006
DPM;HistoricalVolatility;4.3709787
DPM;LiquidityPremium;0
DPM;MarginInterval;13.1129362
DSG;HistoricalVolatility;2.0071808
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0215425
Du;HistoricalVolatility;2.6954576
Du;LiquidityPremium;0
Du;MarginInterval;8.0863728
EBIT;HistoricalVolatility;5.7144007
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.1432021
ECN;HistoricalVolatility;4.1259688
ECN;LiquidityPremium;0
ECN;MarginInterval;12.3779065
EDR;HistoricalVolatility;4.1519584
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4558753
EDV;HistoricalVolatility;3.3247663
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9742989
EFN;HistoricalVolatility;2.6720164
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0160491
EFR;HistoricalVolatility;5.9940488
EFR;LiquidityPremium;0
EFR;MarginInterval;17.9821463
EGLX;HistoricalVolatility;6.8987177
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6961530
ELD;HistoricalVolatility;3.5564954
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6694863
EMA;HistoricalVolatility;1.4771784
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4315351
EMP.A;HistoricalVolatility;1.5463212
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6389637
ENB;HistoricalVolatility;1.4192073
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2576220
EQX;HistoricalVolatility;5.1301975
EQX;LiquidityPremium;0
EQX;MarginInterval;15.3905926
ERF;HistoricalVolatility;3.1603669
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4811006
ERO;HistoricalVolatility;4.8478065
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5434195
ETHH.B;HistoricalVolatility;6.0190311
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.0570932
ETHQ;HistoricalVolatility;6.0590386
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.1771158
ETHR;HistoricalVolatility;6.0754321
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.2262963
ETHX.B;HistoricalVolatility;6.0874265
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.2622794
EXE;HistoricalVolatility;2.1265399
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3796198
FCRu;HistoricalVolatility;1.4974880
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4924639
FEC;HistoricalVolatility;4.3369443
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0108330
FIL;HistoricalVolatility;5.0078756
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0236268
FM;HistoricalVolatility;4.6648630
FM;LiquidityPremium;0
FM;MarginInterval;13.9945890
FNV;HistoricalVolatility;2.4126409
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2379228
FOOD;HistoricalVolatility;6.3090321
FOOD;LiquidityPremium;0
FOOD;MarginInterval;18.9270964
FR;HistoricalVolatility;4.5921024
FR;LiquidityPremium;0
FR;MarginInterval;13.7763071
FRU;HistoricalVolatility;2.5422322
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6266967
FTS;HistoricalVolatility;1.4546796
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3640389
FTT;HistoricalVolatility;2.2005974
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6017921
FVI;HistoricalVolatility;5.0432385
FVI;LiquidityPremium;0
FVI;MarginInterval;15.1297156
GEI;HistoricalVolatility;2.2568162
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7704486
GFL;HistoricalVolatility;2.1972380
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5917139
GIB.A;HistoricalVolatility;1.4497144
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3491431
GIL;HistoricalVolatility;3.2105763
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6317289
GLO;HistoricalVolatility;9.3067264
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9201792
GLXY;HistoricalVolatility;7.3216435
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.9649305
GOOS;HistoricalVolatility;3.6385354
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9156061
GRTu;HistoricalVolatility;2.0561862
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1685586
GWO;HistoricalVolatility;1.7884397
GWO;LiquidityPremium;0
GWO;MarginInterval;5.3653191
H;HistoricalVolatility;1.3431511
H;LiquidityPremium;0
H;MarginInterval;4.0294532
HBM;HistoricalVolatility;4.3716871
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1150613
HCG;HistoricalVolatility;3.8487854
HCG;LiquidityPremium;0
HCG;MarginInterval;11.5463562
HEXO2;HistoricalVolatility;6.3698615
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1095845
HGD;HistoricalVolatility;5.4448012
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3344036
HGU;HistoricalVolatility;5.4573390
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3720169
HMMJ;HistoricalVolatility;3.1586429
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4759287
HND;HistoricalVolatility;9.6434538
HND;LiquidityPremium;0
HND;MarginInterval;28.9303613
HNU;HistoricalVolatility;9.6785058
HNU;LiquidityPremium;0
HNU;MarginInterval;29.0355175
HNU1;HistoricalVolatility;9.4115656
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.2346967
HOD;HistoricalVolatility;5.7002607
HOD;LiquidityPremium;0
HOD;MarginInterval;17.1007820
HOG;HistoricalVolatility;1.8962996
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6888987
HPR;HistoricalVolatility;0.7572671
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2718014
HRu;HistoricalVolatility;1.5812305
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7436914
HUT;HistoricalVolatility;8.2083320
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6249961
HWX;HistoricalVolatility;4.4795115
HWX;LiquidityPremium;0
HWX;MarginInterval;13.4385346
HXQ;HistoricalVolatility;1.8000378
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.4001134
HXT;HistoricalVolatility;1.2771180
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8313539
IAG;HistoricalVolatility;2.1060880
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3182641
IFC;HistoricalVolatility;1.5116366
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5349098
IFP;HistoricalVolatility;3.4324699
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2974097
IGM;HistoricalVolatility;1.7234985
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1704954
IMG;HistoricalVolatility;4.3916623
IMG;LiquidityPremium;0
IMG;MarginInterval;13.1749868
IMO;HistoricalVolatility;2.4902107
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4706321
INE;HistoricalVolatility;2.0690877
INE;LiquidityPremium;0
INE;MarginInterval;6.2072632
IPL2;HistoricalVolatility;2.1875771
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5627313
IVN;HistoricalVolatility;4.7912822
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3738466
K;HistoricalVolatility;3.6763425
K;LiquidityPremium;0
K;MarginInterval;11.0290275
KEY;HistoricalVolatility;1.7648899
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2946698
KNT;HistoricalVolatility;4.3627449
KNT;LiquidityPremium;0
KNT;MarginInterval;13.0882346
KRR;HistoricalVolatility;6.5088963
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5266889
KXS;HistoricalVolatility;2.7444161
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2332483
L;HistoricalVolatility;1.4524234
L;LiquidityPremium;0
L;MarginInterval;4.3572703
LAC;HistoricalVolatility;6.8319763
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4959289
LB;HistoricalVolatility;1.9421602
LB;LiquidityPremium;0
LB;MarginInterval;5.8264806
LEV;HistoricalVolatility;4.9320457
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7961372
LGB;HistoricalVolatility;1.3148824
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9446473
LIF;HistoricalVolatility;2.7475228
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2425685
LNR;HistoricalVolatility;2.8010247
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4030740
LSPD;HistoricalVolatility;5.2469372
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7408116
LUG;HistoricalVolatility;3.8474222
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5422667
LUN;HistoricalVolatility;3.9783496
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9350487
LWRK1;HistoricalVolatility;2.5725530
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.7176589
MAG;HistoricalVolatility;3.5465292
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6395875
MAXR;HistoricalVolatility;8.3180027
MAXR;LiquidityPremium;0
MAXR;MarginInterval;24.9540080
MDI;HistoricalVolatility;3.3329415
MDI;LiquidityPremium;0
MDI;MarginInterval;9.9988245
MEG;HistoricalVolatility;4.8721691
MEG;LiquidityPremium;0
MEG;MarginInterval;14.6165074
MFC;HistoricalVolatility;2.0420638
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1261915
MFI;HistoricalVolatility;2.4536108
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3608323
MG;HistoricalVolatility;2.7515649
MG;LiquidityPremium;0
MG;MarginInterval;8.2546948
MRE;HistoricalVolatility;3.1761671
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5285012
MRU;HistoricalVolatility;1.3119042
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9357127
MTL;HistoricalVolatility;2.3197711
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9593132
MX;HistoricalVolatility;3.1392213
MX;LiquidityPremium;0
MX;MarginInterval;9.4176639
NA;HistoricalVolatility;1.8786522
NA;LiquidityPremium;0
NA;MarginInterval;5.6359565
NFI;HistoricalVolatility;3.6023726
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8071177
NG;HistoricalVolatility;6.1921344
NG;LiquidityPremium;0
NG;MarginInterval;18.5764032
NGD;HistoricalVolatility;5.6102151
NGD;LiquidityPremium;0
NGD;MarginInterval;16.8306454
NGT;HistoricalVolatility;2.8145779
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4437336
NPI;HistoricalVolatility;1.5216239
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5648717
NPK;HistoricalVolatility;7.2838066
NPK;LiquidityPremium;0
NPK;MarginInterval;21.8514199
NTR;HistoricalVolatility;3.1396373
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4189118
NVEI;HistoricalVolatility;4.7368869
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2106606
NWHu;HistoricalVolatility;1.9085020
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7255061
NXE;HistoricalVolatility;4.4728691
NXE;LiquidityPremium;0
NXE;MarginInterval;13.4186072
OBE;HistoricalVolatility;4.4358180
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3074539
OGC;HistoricalVolatility;5.1791984
OGC;LiquidityPremium;0
OGC;MarginInterval;15.5375952
OGI;HistoricalVolatility;5.7398377
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2195130
OLA;HistoricalVolatility;4.7560047
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2680141
ONEX;HistoricalVolatility;2.3726102
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1178305
OR;HistoricalVolatility;3.0057539
OR;LiquidityPremium;0
OR;MarginInterval;9.0172616
OSK;HistoricalVolatility;6.3925554
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1776663
OTEX;HistoricalVolatility;2.0395716
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1187149
OVV;HistoricalVolatility;4.6916160
OVV;LiquidityPremium;0
OVV;MarginInterval;14.0748479
PAAS;HistoricalVolatility;3.4048164
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2144492
PBH;HistoricalVolatility;1.9327910
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7983730
PD;HistoricalVolatility;3.7965498
PD;LiquidityPremium;0
PD;MarginInterval;11.3896495
PEY;HistoricalVolatility;3.0211354
PEY;LiquidityPremium;0
PEY;MarginInterval;9.0634061
PKI;HistoricalVolatility;2.4413521
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3240563
PMZu;HistoricalVolatility;1.8778758
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6336275
POU;HistoricalVolatility;3.6743092
POU;LiquidityPremium;0
POU;MarginInterval;11.0229277
POW;HistoricalVolatility;1.7436637
POW;LiquidityPremium;0
POW;MarginInterval;5.2309912
PPL;HistoricalVolatility;1.8735540
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6206620
PRMW;HistoricalVolatility;3.9644096
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8932287
PSK;HistoricalVolatility;2.5220375
PSK;LiquidityPremium;0
PSK;MarginInterval;7.5661125
PXT;HistoricalVolatility;3.4025830
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2077489
PYR;HistoricalVolatility;6.8824941
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6474823
QBR.B;HistoricalVolatility;1.7994528
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3983584
QSR;HistoricalVolatility;1.6756223
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0268670
RBA;HistoricalVolatility;2.2154384
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6463153
RBA1;HistoricalVolatility;2.5186609
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.5559828
RCI.B;HistoricalVolatility;1.6141960
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8425880
REAL;HistoricalVolatility;3.5467942
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6403826
REIu;HistoricalVolatility;1.5219452
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5658355
RNW;HistoricalVolatility;2.1089378
RNW;LiquidityPremium;0
RNW;MarginInterval;6.3268135
RUS;HistoricalVolatility;2.3316105
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9948314
RY;HistoricalVolatility;1.6121499
RY;LiquidityPremium;0
RY;MarginInterval;4.8364497
SAP;HistoricalVolatility;1.6533514
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9600543
SCF;HistoricalVolatility;1.2947077
SCF;LiquidityPremium;0
