AAV;MarginInterval;9.124251628
ABX;MarginInterval;8.068175055
ACM.A;MarginInterval;10.8851623
AEM;MarginInterval;10.35264393
AGF.B;MarginInterval;5.086343133
AGI;MarginInterval;9.163471271
AGU;MarginInterval;5.618236746
AIM;MarginInterval;4.474893122
ALA;MarginInterval;3.602685309
ANV;MarginInterval;10.93484952
AQN;MarginInterval;4.264842399
AR;MarginInterval;11.67027297
ARE;MarginInterval;7.295754086
ARX;MarginInterval;6.629752464
ARZ;MarginInterval;13.74807199
ASR;MarginInterval;18.24527954
ATA;MarginInterval;6.531056379
ATD.B;MarginInterval;6.550319505
ATH;MarginInterval;10.57319945
ATP;MarginInterval;4.132967115
AUQ;MarginInterval;10.87958169
AVL;MarginInterval;19.163879
AXR;MarginInterval;11.743196
AZC;MarginInterval;15.01750597
BA;MarginInterval;2.561318812
BAA;MarginInterval;12.75999486
BAM.A;MarginInterval;4.353407397
BAX;MarginInterval;0.218663225
BBD.B;MarginInterval;8.256979155
BCB;MarginInterval;6.563435591
BCE;MarginInterval;2.484966056
BIN;MarginInterval;5.573861564
BIR;MarginInterval;10.75423945
BKX;MarginInterval;14.90334289
BMO;MarginInterval;3.253860995
BNK;MarginInterval;25.04977219
BNP;MarginInterval;6.158109539
BNS;MarginInterval;3.975571592
BPO;MarginInterval;4.965406583
BRD;MarginInterval;11.73533494
BTE;MarginInterval;6.072601044
BXE;MarginInterval;11.88450632
CAE;MarginInterval;4.938995726
CARu;MarginInterval;3.509156618
CAS;MarginInterval;8.494538562
CCA;MarginInterval;4.678823732
CCO;MarginInterval;7.142114434
CDH;MarginInterval;15.45306189
CDM;MarginInterval;8.425098977
CEE;MarginInterval;13.11878086
CEN;MarginInterval;11.04290348
CF;MarginInterval;7.645161771
CFP;MarginInterval;6.713166983
CFW;MarginInterval;9.34806356
CFX;MarginInterval;10.05375978
CG;MarginInterval;10.65033626
CGB;MarginInterval;1.188737263
CGF;MarginInterval;0.544951491
CGG;MarginInterval;14.75276835
CGL;MarginInterval;4.066645714
CGX;MarginInterval;4.407870457
CGZ;MarginInterval;0.206450839
CHR.B;MarginInterval;9.091802059
CIX;MarginInterval;3.934895821
CJR.B;MarginInterval;4.450948027
CLC;MarginInterval;5.295407264
CLS;MarginInterval;7.538952402
CLT;MarginInterval;9.962809002
CM;MarginInterval;3.551434278
CNL;MarginInterval;14.1426602
CNQ;MarginInterval;6.85525073
CNR;MarginInterval;4.156140161
COM;MarginInterval;20.15387372
COS;MarginInterval;6.498663552
COW;MarginInterval;4.368742103
CP;MarginInterval;4.9031962
CPG;MarginInterval;4.980666195
CPN;MarginInterval;18.80096574
CPX;MarginInterval;3.608930352
CR;MarginInterval;11.18638486
CS;MarginInterval;11.97023199
CSHu;MarginInterval;4.693293027
CSI;MarginInterval;14.94477303
CTC.A;MarginInterval;4.62160991
CU;MarginInterval;4.314987999
CUM;MarginInterval;12.19188295
CUS;MarginInterval;5.15949918
CVE;MarginInterval;6.489905568
CWB;MarginInterval;4.217196221
CWTu;MarginInterval;3.42452936
DC.A;MarginInterval;4.110418264
DGC;MarginInterval;13.77751553
DH;MarginInterval;5.305661674
DOL;MarginInterval;4.001279025
DPM;MarginInterval;13.5525547
DWI;MarginInterval;14.14489111
ECA;MarginInterval;7.376543643
EDR;MarginInterval;11.44442006
EDV;MarginInterval;13.01859802
EFX;MarginInterval;6.442801775
ELD;MarginInterval;10.0945516
ELD1;MarginInterval;11.85094216
EMA;MarginInterval;3.172553216
ENB;MarginInterval;3.527914622
EOM;MarginInterval;14.29036077
ERF;MarginInterval;6.442956513
ESI;MarginInterval;7.523238881
EXEu;MarginInterval;6.625105247
FCR;MarginInterval;3.279502349
FEL;MarginInterval;10.34986186
FM;MarginInterval;12.6312895
FNV;MarginInterval;6.386580134
FR;MarginInterval;10.84639989
FRC;MarginInterval;9.742799232
FRU;MarginInterval;4.257227892
FTS;MarginInterval;3.097262125
FTT;MarginInterval;6.905571185
FVI;MarginInterval;12.12192691
G;MarginInterval;9.241061497
GAS;MarginInterval;12.43381408
GBU;MarginInterval;30.17971496
GC;MarginInterval;6.376475873
GCU;MarginInterval;24.94109008
GEI;MarginInterval;4.660205124
GIB.A;MarginInterval;4.818421832
GIL;MarginInterval;8.943274689
GMP;MarginInterval;8.864145895
GO;MarginInterval;11.3474808
GSC;MarginInterval;24.25888049
GTE;MarginInterval;8.782214647
GUY;MarginInterval;19.52959333
GW;MarginInterval;8.032693463
GWO;MarginInterval;6.190465215
HBM;MarginInterval;7.296678349
HED;MarginInterval;10.53417511
HEU;MarginInterval;10.57795484
HFD;MarginInterval;6.802924586
HFU;MarginInterval;6.743632241
HGD;MarginInterval;14.85701555
HGU;MarginInterval;14.96042717
HIX;MarginInterval;3.56931553
HND;MarginInterval;18.67905146
HNL;MarginInterval;6.673943015
HNU;MarginInterval;18.86317199
HNU4;MarginInterval;18.86317199
HOD;MarginInterval;10.66620609
HOU;MarginInterval;10.61846811
HRu;MarginInterval;3.5124179
HSE;MarginInterval;4.925965872
HW;MarginInterval;8.498288384
HXD;MarginInterval;7.171432387
HXT;MarginInterval;3.591036953
HXU;MarginInterval;7.171767516
IAG;MarginInterval;6.190018963
IFC;MarginInterval;3.944164496
IGM;MarginInterval;3.266087845
IMG;MarginInterval;10.22284752
IMN;MarginInterval;8.396963973
IMO;MarginInterval;4.876287359
IMX;MarginInterval;10.90353097
IPLu;MarginInterval;3.601158394
ITH;MarginInterval;22.29959735
IVN;MarginInterval;12.94019887
JAG;MarginInterval;32.20066826
JE;MarginInterval;4.83793871
K;MarginInterval;9.189973833
K1;MarginInterval;8.295169298
KAT;MarginInterval;15.77234849
KEY;MarginInterval;5.534415973
KGI;MarginInterval;12.2474196
KGN;MarginInterval;14.70683575
L;MarginInterval;3.49681482
LEG;MarginInterval;8.904813186
LGB;MarginInterval;1.890741227
LLL;MarginInterval;8.851651748
LNR;MarginInterval;10.10229291
LSG;MarginInterval;15.70274021
LUN;MarginInterval;11.95044364
MAG;MarginInterval;14.4246984
MBT;MarginInterval;3.998870556
MDA;MarginInterval;4.879660821
MDI;MarginInterval;11.5145621
MEG;MarginInterval;7.547102379
MFC;MarginInterval;7.214703294
MFI;MarginInterval;5.676205844
MG;MarginInterval;7.233747152
MGO;MarginInterval;10.87098558
MIC;MarginInterval;4.825499514
MIM;MarginInterval;4.680100498
ML;MarginInterval;19.58078462
MRE;MarginInterval;7.246082336
MRU;MarginInterval;3.323771343
MTL;MarginInterval;5.219043004
MX;MarginInterval;6.31212983
NA;MarginInterval;3.380345995
NAE;MarginInterval;7.380013181
NDM;MarginInterval;24.82245714
NDN;MarginInterval;4.258836494
NEM;MarginInterval;12.48620358
NG;MarginInterval;11.7008598
NG1;MarginInterval;13.08460508
NGD;MarginInterval;12.49389199
NGL;MarginInterval;8.233077106
NKO;MarginInterval;9.672774643
NPI;MarginInterval;4.06008006
NSU;MarginInterval;15.77920792
NVA;MarginInterval;15.41989558
NXY;MarginInterval;6.837120411
OCX;MarginInterval;4.28354616
OIS;MarginInterval;0.03542861
ONX;MarginInterval;0.03542861
ORA;MarginInterval;38.76917541
OSK;MarginInterval;14.6994121
OTC;MarginInterval;6.699086744
PAA;MarginInterval;9.966822356
PAA1;MarginInterval;9.323764631
PBG;MarginInterval;11.43943388
PBN;MarginInterval;11.11725591
PD;MarginInterval;10.2009966
PDL;MarginInterval;13.25471985
PDN;MarginInterval;12.05610428
PEY;MarginInterval;6.944190579
PG;MarginInterval;17.78316057
PGF;MarginInterval;5.37474867
PJC.A;MarginInterval;3.992331807
PKI;MarginInterval;5.47022596
PMG;MarginInterval;13.46478128
PMT;MarginInterval;16.30940107
PMZu;MarginInterval;2.914259578
POT;MarginInterval;6.374588401
POU;MarginInterval;9.811461101
POW;MarginInterval;4.760377591
PPL;MarginInterval;3.733125956
PPL1;MarginInterval;5.942735627
PRE;MarginInterval;7.519102546
PRQ;MarginInterval;7.18344218
PSN;MarginInterval;13.34158808
PVG;MarginInterval;15.67067571
PWF;MarginInterval;4.284912457
PWT;MarginInterval;6.27831093
PXT;MarginInterval;12.17120735
PXX;MarginInterval;11.27072307
QLT;MarginInterval;6.83028397
QUX2;MarginInterval;11.30881402
RBA;MarginInterval;6.369658515
RCI.B;MarginInterval;3.504821614
REIu;MarginInterval;2.96009799
RES;MarginInterval;15.81051062
RGL;MarginInterval;7.785853367
RIM;MarginInterval;11.15029687
RMX;MarginInterval;12.13558152
RON;MarginInterval;5.310461995
RR;MarginInterval;16.35601972
RUS;MarginInterval;4.944813992
RVX;MarginInterval;12.95941042
RY;MarginInterval;4.21185714
S;MarginInterval;8.843566378
SAP;MarginInterval;4.523241813
SBB;MarginInterval;21.31297253
SC;MarginInterval;3.388576881
SCF;MarginInterval;3.490840539
SCL.A;MarginInterval;6.009061384
SCP;MarginInterval;6.678986214
SEA;MarginInterval;16.40644643
SES;MarginInterval;8.829453407
SGQ;MarginInterval;10.90093868
SGY;MarginInterval;13.03650076
STB;MarginInterval;8.014469222
STN;MarginInterval;7.486268359
SJR.B;MarginInterval;3.68701113
SLF;MarginInterval;6.124095822
SLW;MarginInterval;9.236779483
SMA;MarginInterval;17.34815603
SMF;MarginInterval;16.75916353
SNC;MarginInterval;8.79757667
SOY;MarginInterval;8.219658894
SPB;MarginInterval;7.71471869
SSO;MarginInterval;10.23072475
SU;MarginInterval;6.578157533
SVM;MarginInterval;11.39909178
SVY;MarginInterval;8.595009922
SW;MarginInterval;6.801463241
SXA;MarginInterval;7.74547543
SXB;MarginInterval;3.440276303
SXC;MarginInterval;8.904343514
SXF;MarginInterval;3.71777048
SXH;MarginInterval;4.684336716
SXM;MarginInterval;3.71777048
SXO;MarginInterval;3.546242499
SXY;MarginInterval;5.1973379
T;MarginInterval;2.822595518
TA;MarginInterval;3.956751995
TCK.B;MarginInterval;8.722897068
TCL.A;MarginInterval;6.428072324
TCM;MarginInterval;13.82563862
TCW;MarginInterval;9.039353324
TD;MarginInterval;3.802527115
TDG;MarginInterval;12.48503935
TET;MarginInterval;8.496307903
TFI;MarginInterval;6.300927735
TGL;MarginInterval;10.4367042
TH;MarginInterval;12.41647897
THI;MarginInterval;3.454697586
THO;MarginInterval;10.09296822
TIH;MarginInterval;4.82598892
TKO;MarginInterval;9.522825918
TLM;MarginInterval;7.452156057
TMB;MarginInterval;10.61821274
TNX;MarginInterval;14.18364065
TOU;MarginInterval;7.85132873
TRI;MarginInterval;3.962096907
TRP;MarginInterval;3.234842607
U;MarginInterval;5.886712979
UFS;MarginInterval;5.873001899
USX;MarginInterval;1.924611599
UUU;MarginInterval;11.97935836
VET;MarginInterval;5.736302971
VRO;MarginInterval;14.28247704
VRX;MarginInterval;7.932100419
VSN;MarginInterval;4.512548025
VT;MarginInterval;9.127855797
WCP;MarginInterval;8.933737589
WIN;MarginInterval;10.19039009
WJA;MarginInterval;6.026599299
WN;MarginInterval;3.069249209
WPT;MarginInterval;17.32140717
X;MarginInterval;3.732033848
XCB;MarginInterval;0.82742867
XDV;MarginInterval;2.541628434
XEG;MarginInterval;5.295483785
XFN;MarginInterval;3.409277975
XG;MarginInterval;23.95520201
XGD;MarginInterval;7.459084433
XIC;MarginInterval;3.393023594
XIN;MarginInterval;4.542291939
XIT;MarginInterval;4.529463691
XIU;MarginInterval;3.555796349
XMA;MarginInterval;6.084257314
XRC;MarginInterval;16.87683106
XRE;MarginInterval;2.341849856
XSB;MarginInterval;0.464095217
XSP;MarginInterval;4.405063773
XSU;MarginInterval;6.099116637
YRI;MarginInterval;7.695745717
ZCN;MarginInterval;3.747899242
ZEB;MarginInterval;3.28661257
AAV;HistoricalVolatility;2.9522333
ABX;HistoricalVolatility;1.914464196
ACM.A;HistoricalVolatility;2.353100991
AEM;HistoricalVolatility;2.742421602
AGF.B;HistoricalVolatility;1.695447711
AGI;HistoricalVolatility;2.878989533
AGU;HistoricalVolatility;1.872745582
AIM;HistoricalVolatility;1.491631041
ALA;HistoricalVolatility;1.200895103
ANV;HistoricalVolatility;3.003478419
AQN;HistoricalVolatility;1.421614133
AR;HistoricalVolatility;3.219219222
ARE;HistoricalVolatility;2.268596641
ARX;HistoricalVolatility;2.209917488
ARZ;HistoricalVolatility;3.358853979
ASR;HistoricalVolatility;3.072889399
ATA;HistoricalVolatility;2.177018793
ATD.B;HistoricalVolatility;1.739337611
ATH;HistoricalVolatility;3.072944513
ATP;HistoricalVolatility;1.377655705
AUQ;HistoricalVolatility;3.173757322
AVL;HistoricalVolatility;4.88252823
AXR;HistoricalVolatility;3.519663211
AZC;HistoricalVolatility;4.072349202
BA;HistoricalVolatility;0.853772937
BAA;HistoricalVolatility;4.253331621
BAM.A;HistoricalVolatility;1.451135799
BAX;HistoricalVolatility;0.072887742
BBD.B;HistoricalVolatility;2.58319063
BCB;HistoricalVolatility;1.778614474
BCE;HistoricalVolatility;0.828322019
BIN;HistoricalVolatility;1.547381212
BIR;HistoricalVolatility;3.09451662
BKX;HistoricalVolatility;4.967780963
BMO;HistoricalVolatility;1.084620332
BNK;HistoricalVolatility;4.208606975
BNP;HistoricalVolatility;2.05270318
BNS;HistoricalVolatility;1.325190531
BPO;HistoricalVolatility;1.655135528
BRD;HistoricalVolatility;3.911778315
BTE;HistoricalVolatility;2.024200348
BXE;HistoricalVolatility;3.013145363
CAE;HistoricalVolatility;1.646331909
CARu;HistoricalVolatility;1.169718873
CAS;HistoricalVolatility;2.263430986
CCA;HistoricalVolatility;1.4494153
CCO;HistoricalVolatility;2.380704811
CDH;HistoricalVolatility;5.151020631
CDM;HistoricalVolatility;2.808366326
CEE;HistoricalVolatility;4.372926952
CEN;HistoricalVolatility;3.680967827
CF;HistoricalVolatility;2.548387257
CFP;HistoricalVolatility;2.237722328
CFW;HistoricalVolatility;3.116021187
CFX;HistoricalVolatility;2.874090042
CG;HistoricalVolatility;3.285146184
CGB;HistoricalVolatility;0.396245754
CGF;HistoricalVolatility;0.181650497
CGG;HistoricalVolatility;4.598910191
CGL;HistoricalVolatility;1.355548571
CGX;HistoricalVolatility;1.370055485
CGZ;HistoricalVolatility;0.068816946
CHR.B;HistoricalVolatility;2.731683725
CIX;HistoricalVolatility;1.138827504
CJR.B;HistoricalVolatility;1.464204826
CLC;HistoricalVolatility;1.444989559
CLS;HistoricalVolatility;2.512984134
CLT;HistoricalVolatility;2.764059214
CM;HistoricalVolatility;1.183811426
CNL;HistoricalVolatility;3.729658989
CNQ;HistoricalVolatility;2.285083577
CNR;HistoricalVolatility;1.385380054
COM;HistoricalVolatility;5.356359087
COS;HistoricalVolatility;2.166221184
COW;HistoricalVolatility;1.456247368
CP;HistoricalVolatility;1.634398733
CPG;HistoricalVolatility;1.570386478
CPN;HistoricalVolatility;4.369621338
CPX;HistoricalVolatility;1.202976784
CR;HistoricalVolatility;3.105707447
CS;HistoricalVolatility;3.990077329
CSHu;HistoricalVolatility;1.564431009
CSI;HistoricalVolatility;3.063217025
CTC.A;HistoricalVolatility;1.425105468
CU;HistoricalVolatility;1.148938145
CUM;HistoricalVolatility;4.063960984
CUS;HistoricalVolatility;1.549640436
CVE;HistoricalVolatility;2.163301856
CWB;HistoricalVolatility;1.405732074
CWTu;HistoricalVolatility;1.141509787
DC.A;HistoricalVolatility;1.370139421
DGC;HistoricalVolatility;3.019054313
DH;HistoricalVolatility;1.48060786
DOL;HistoricalVolatility;1.2310846
DPM;HistoricalVolatility;2.915936425
DWI;HistoricalVolatility;4.714963703
ECA;HistoricalVolatility;2.245406077
EDR;HistoricalVolatility;3.727554651
EDV;HistoricalVolatility;3.271082904
EFX;HistoricalVolatility;1.862871178
ELD;HistoricalVolatility;2.869212163
ELD1;HistoricalVolatility;3.950314054
EMA;HistoricalVolatility;1.057517739
ENB;HistoricalVolatility;1.175971541
EOM;HistoricalVolatility;4.76345359
ERF;HistoricalVolatility;1.741153901
ESI;HistoricalVolatility;2.507746294
EXEu;HistoricalVolatility;2.208368416
FCR;HistoricalVolatility;1.09316745
FEL;HistoricalVolatility;3.392737806
FM;HistoricalVolatility;4.210429833
FNV;HistoricalVolatility;1.808333297
FR;HistoricalVolatility;3.601064385
FRC;HistoricalVolatility;3.247599744
FRU;HistoricalVolatility;1.419075964
FTS;HistoricalVolatility;1.032420708
FTT;HistoricalVolatility;2.301857062
FVI;HistoricalVolatility;4.040642304
G;HistoricalVolatility;2.281115175
GAS;HistoricalVolatility;2.407136244
GBU;HistoricalVolatility;4.930554325
GC;HistoricalVolatility;1.912813267
GCU;HistoricalVolatility;5.209017719
GEI;HistoricalVolatility;1.402979025
GIB.A;HistoricalVolatility;1.606140611
GIL;HistoricalVolatility;2.981091563
GMP;HistoricalVolatility;2.787469461
GO;HistoricalVolatility;3.782493598
GSC;HistoricalVolatility;4.862874959
GTE;HistoricalVolatility;2.798046269
GUY;HistoricalVolatility;4.265428556
GW;HistoricalVolatility;2.638036664
GWO;HistoricalVolatility;1.459586655
HBM;HistoricalVolatility;2.432226116
HED;HistoricalVolatility;3.511391702
HEU;HistoricalVolatility;3.525984946
HFD;HistoricalVolatility;2.267641529
HFU;HistoricalVolatility;2.247877414
HGD;HistoricalVolatility;3.729116772
HGU;HistoricalVolatility;3.744118537
HIX;HistoricalVolatility;1.189771843
HND;HistoricalVolatility;4.854621769
HNL;HistoricalVolatility;2.224647672
HNU;HistoricalVolatility;4.856749354
HNU4;HistoricalVolatility;4.856749354
HOD;HistoricalVolatility;3.55540203
HOU;HistoricalVolatility;3.53948937
HRu;HistoricalVolatility;1.170805967
HSE;HistoricalVolatility;1.641988624
HW;HistoricalVolatility;2.832762795
HXD;HistoricalVolatility;2.390477462
HXT;HistoricalVolatility;1.197012318
HXU;HistoricalVolatility;2.390589172
IAG;HistoricalVolatility;2.059719004
IFC;HistoricalVolatility;1.314721499
IGM;HistoricalVolatility;1.061734361
IMG;HistoricalVolatility;2.719862082
IMN;HistoricalVolatility;2.798987991
IMO;HistoricalVolatility;1.62542912
IMX;HistoricalVolatility;3.634510322
IPLu;HistoricalVolatility;1.200386131
ITH;HistoricalVolatility;3.978979443
IVN;HistoricalVolatility;4.313399623
JAG;HistoricalVolatility;6.068597403
JE;HistoricalVolatility;1.612646237
K;HistoricalVolatility;2.744083368
K1;HistoricalVolatility;2.714523165
KAT;HistoricalVolatility;4.685718891
KEY;HistoricalVolatility;1.387659465
KGI;HistoricalVolatility;3.060643185
KGN;HistoricalVolatility;3.948886729
L;HistoricalVolatility;1.16560494
LEG;HistoricalVolatility;2.968271062
LGB;HistoricalVolatility;0.630247076
LLL;HistoricalVolatility;2.950550583
LNR;HistoricalVolatility;2.415618647
LSG;HistoricalVolatility;5.234246738
LUN;HistoricalVolatility;3.983481212
MAG;HistoricalVolatility;3.492206706
MBT;HistoricalVolatility;1.294300961
MDA;HistoricalVolatility;1.626553607
MDI;HistoricalVolatility;3.134926638
MEG;HistoricalVolatility;2.515700793
MFC;HistoricalVolatility;2.404901098
MFI;HistoricalVolatility;1.57736213
MG;HistoricalVolatility;2.411249051
MGO;HistoricalVolatility;3.623661862
MIC;HistoricalVolatility;1.608499838
MIM;HistoricalVolatility;1.560033499
ML;HistoricalVolatility;4.591156537
MRE;HistoricalVolatility;2.415360779
MRU;HistoricalVolatility;1.001965376
MTL;HistoricalVolatility;1.739681001
MX;HistoricalVolatility;2.076961922
NA;HistoricalVolatility;1.103861156
NAE;HistoricalVolatility;2.460004394
NDM;HistoricalVolatility;4.222848922
NDN;HistoricalVolatility;1.419612165
NEM;HistoricalVolatility;3.944562889
NG;HistoricalVolatility;3.900286602
NG1;HistoricalVolatility;3.960244986
NGD;HistoricalVolatility;2.94973163
NGL;HistoricalVolatility;2.744359035
NKO;HistoricalVolatility;2.928404772
NPI;HistoricalVolatility;1.35336002
NSU;HistoricalVolatility;4.33054073
NVA;HistoricalVolatility;3.434629906
NXY;HistoricalVolatility;2.279040137
OCX;HistoricalVolatility;1.42784872
OIS;HistoricalVolatility;0.011809537
ONX;HistoricalVolatility;0.011809537
ORA;HistoricalVolatility;5.4595609
OSK;HistoricalVolatility;2.759234196
OTC;HistoricalVolatility;2.217640653
PAA;HistoricalVolatility;2.681912204
PAA1;HistoricalVolatility;3.107921544
PBG;HistoricalVolatility;3.813144626
PBN;HistoricalVolatility;3.705751969
PD;HistoricalVolatility;3.400332198
PDL;HistoricalVolatility;4.418239949
PDN;HistoricalVolatility;4.018701426
PEY;HistoricalVolatility;1.969736362
PG;HistoricalVolatility;4.088773303
PGF;HistoricalVolatility;1.79158289
PJC.A;HistoricalVolatility;1.330777269
PKI;HistoricalVolatility;1.823408653
PMG;HistoricalVolatility;3.476959346
PMT;HistoricalVolatility;4.651279522
PMZu;HistoricalVolatility;0.971419859
POT;HistoricalVolatility;2.1248628
POU;HistoricalVolatility;2.290714056
POW;HistoricalVolatility;1.501658383
PPL;HistoricalVolatility;1.244375319
PPL1;HistoricalVolatility;1.980911876
PRE;HistoricalVolatility;2.506367515
PRQ;HistoricalVolatility;2.394480727
PSN;HistoricalVolatility;2.99018748
PVG;HistoricalVolatility;3.797528382
PWF;HistoricalVolatility;1.428304152
PWT;HistoricalVolatility;2.09277031
PXT;HistoricalVolatility;3.32285325
PXX;HistoricalVolatility;3.756907689
QLT;HistoricalVolatility;2.276761323
QUX2;HistoricalVolatility;3.769604674
RBA;HistoricalVolatility;2.123219505
RCI.B;HistoricalVolatility;1.168273871
REIu;HistoricalVolatility;0.98669933
RES;HistoricalVolatility;5.270170208
RGL;HistoricalVolatility;2.213296302
RIM;HistoricalVolatility;3.716765625
RMX;HistoricalVolatility;4.04519384
RON;HistoricalVolatility;1.574116438
RR;HistoricalVolatility;3.486573723
RUS;HistoricalVolatility;1.648271331
RVX;HistoricalVolatility;4.319803475
RY;HistoricalVolatility;1.40395238
S;HistoricalVolatility;2.947855459
SAP;HistoricalVolatility;1.507747271
SBB;HistoricalVolatility;4.145143569
SC;HistoricalVolatility;1.07600267
SCF;HistoricalVolatility;1.163613513
SCL.A;HistoricalVolatility;2.003020461
SCP;HistoricalVolatility;2.226328738
SEA;HistoricalVolatility;3.31967083
SES;HistoricalVolatility;2.943151136
SGQ;HistoricalVolatility;3.511429602
SGY;HistoricalVolatility;2.716573795
STB;HistoricalVolatility;1.697446345
STN;HistoricalVolatility;1.962963849
SJR.B;HistoricalVolatility;1.22900371
SLF;HistoricalVolatility;2.041365274
SLW;HistoricalVolatility;2.802402141
SMA;HistoricalVolatility;3.974361372
SMF;HistoricalVolatility;3.725196576
SNC;HistoricalVolatility;2.387485822
SOY;HistoricalVolatility;2.739886298
SPB;HistoricalVolatility;2.571572897
SSO;HistoricalVolatility;3.341247697
SU;HistoricalVolatility;2.192719178
SVM;HistoricalVolatility;3.799697259
SVY;HistoricalVolatility;2.865003307
SW;HistoricalVolatility;2.267154414
SXA;HistoricalVolatility;1.919875762
SXB;HistoricalVolatility;1.146758768
SXC;HistoricalVolatility;2.968114505
SXF;HistoricalVolatility;1.239256827
SXH;HistoricalVolatility;1.561445572
SXM;HistoricalVolatility;1.239256827
SXO;HistoricalVolatility;1.182080833
SXY;HistoricalVolatility;1.732445967
T;HistoricalVolatility;0.940865173
TA;HistoricalVolatility;1.20912867
TCK.B;HistoricalVolatility;2.907632356
TCL.A;HistoricalVolatility;2.142690775
TCM;HistoricalVolatility;3.190055317
TCW;HistoricalVolatility;3.013117775
TD;HistoricalVolatility;1.267509038
TDG;HistoricalVolatility;3.389590677
TET;HistoricalVolatility;2.832102634
TFI;HistoricalVolatility;2.100309245
TGL;HistoricalVolatility;3.266808656
TH;HistoricalVolatility;3.674251874
THI;HistoricalVolatility;1.116771201
THO;HistoricalVolatility;3.36432274
TIH;HistoricalVolatility;1.608662973
TKO;HistoricalVolatility;3.174275306
TLM;HistoricalVolatility;2.484052019
TMB;HistoricalVolatility;3.539404247
TNX;HistoricalVolatility;4.590134198
TOU;HistoricalVolatility;2.617109577
TRI;HistoricalVolatility;1.320698969
TRP;HistoricalVolatility;1.078280869
U;HistoricalVolatility;1.96223766
UFS;HistoricalVolatility;1.9576673
USX;HistoricalVolatility;0.6415372
UUU;HistoricalVolatility;3.993119453
VET;HistoricalVolatility;1.861954274
VRO;HistoricalVolatility;3.925159561
VRX;HistoricalVolatility;2.554738964
VSN;HistoricalVolatility;1.340352851
VT;HistoricalVolatility;2.324545689
WCP;HistoricalVolatility;2.604658992
WIN;HistoricalVolatility;3.396796696
WJA;HistoricalVolatility;1.824641567
WN;HistoricalVolatility;1.02308307
WPT;HistoricalVolatility;3.938824657
X;HistoricalVolatility;1.141825923
XCB;HistoricalVolatility;0.275809557
XDV;HistoricalVolatility;0.847209478
XEG;HistoricalVolatility;1.765161262
XFN;HistoricalVolatility;1.136425992
XG;HistoricalVolatility;4.891087349
XGD;HistoricalVolatility;1.879416927
XIC;HistoricalVolatility;1.131007865
XIN;HistoricalVolatility;1.514097313
XIT;HistoricalVolatility;1.50982123
XIU;HistoricalVolatility;1.18526545
XMA;HistoricalVolatility;1.794581643
XRC;HistoricalVolatility;3.778417352
XRE;HistoricalVolatility;0.780616619
XSB;HistoricalVolatility;0.154698406
XSP;HistoricalVolatility;1.468354591
XSU;HistoricalVolatility;2.033038879
YRI;HistoricalVolatility;2.459369628
ZCN;HistoricalVolatility;1.249299747
ZEB;HistoricalVolatility;1.095537523
AAV;StressInterval;18.24850326
ABX;StressInterval;16.13635011
ACM.A;StressInterval;21.7703246
AEM;StressInterval;20.70528785
AGF.B;StressInterval;10.17268627
AGI;StressInterval;18.32694254
AGU;StressInterval;11.23647349
AIM;StressInterval;8.949786245
ALA;StressInterval;7.205370619
ANV;StressInterval;21.86969905
AQN;StressInterval;8.529684797
AR;StressInterval;23.34054593
ARE;StressInterval;14.59150817
ARX;StressInterval;13.25950493
ARZ;StressInterval;27.49614397
ASR;StressInterval;36.49055907
ATA;StressInterval;13.06211276
ATD.B;StressInterval;13.10063901
ATH;StressInterval;21.1463989
ATP;StressInterval;8.265934231
AUQ;StressInterval;21.75916339
AVL;StressInterval;38.32775799
AXR;StressInterval;23.48639199
AZC;StressInterval;30.03501194
BA;StressInterval;5.122637623
BAA;StressInterval;25.51998973
BAM.A;StressInterval;8.706814793
BAX;StressInterval;0.437326451
BBD.B;StressInterval;16.51395831
BCB;StressInterval;13.12687118
BCE;StressInterval;4.969932112
BIN;StressInterval;11.14772313
BIR;StressInterval;21.5084789
BKX;StressInterval;29.80668578
BMO;StressInterval;6.50772199
BNK;StressInterval;50.09954438
BNP;StressInterval;12.31621908
BNS;StressInterval;7.951143184
BPO;StressInterval;9.930813166
BRD;StressInterval;23.47066989
BTE;StressInterval;12.14520209
BXE;StressInterval;23.76901264
CAE;StressInterval;9.877991452
CARu;StressInterval;7.018313236
CAS;StressInterval;16.98907712
CCA;StressInterval;9.357647464
CCO;StressInterval;14.28422887
CDH;StressInterval;30.90612378
CDM;StressInterval;16.85019795
CEE;StressInterval;26.23756171
CEN;StressInterval;22.08580696
CF;StressInterval;15.29032354
CFP;StressInterval;13.42633397
CFW;StressInterval;18.69612712
CFX;StressInterval;20.10751956
CG;StressInterval;21.30067251
CGB;StressInterval;2.377474526
CGF;StressInterval;1.089902981
CGG;StressInterval;29.50553669
CGL;StressInterval;8.133291428
CGX;StressInterval;8.815740914
CGZ;StressInterval;0.412901677
CHR.B;StressInterval;18.18360412
CIX;StressInterval;7.869791641
CJR.B;StressInterval;8.901896054
CLC;StressInterval;10.59081453
CLS;StressInterval;15.0779048
CLT;StressInterval;19.925618
CM;StressInterval;7.102868556
CNL;StressInterval;28.28532039
CNQ;StressInterval;13.71050146
CNR;StressInterval;8.312280323
COM;StressInterval;40.30774745
COS;StressInterval;12.9973271
COW;StressInterval;8.737484206
CP;StressInterval;9.806392399
