AAV;HistoricalVolatility;7.1919502
AAV;LiquidityPremium;0
AAV;MarginInterval;21.5758504
ABX;HistoricalVolatility;3.9998805
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9996418
AC;HistoricalVolatility;6.1800399
AC;LiquidityPremium;0
AC;MarginInterval;18.5401196
ACB;HistoricalVolatility;7.1398867
ACB;LiquidityPremium;0
ACB;MarginInterval;21.4196601
ACO.X;HistoricalVolatility;4.2100167
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.6300503
ACQ;HistoricalVolatility;6.4483771
ACQ;LiquidityPremium;0
ACQ;MarginInterval;19.3451312
AD;HistoricalVolatility;5.7962926
AD;LiquidityPremium;0
AD;MarginInterval;17.3888778
AEM;HistoricalVolatility;4.3487767
AEM;LiquidityPremium;0
AEM;MarginInterval;13.0463302
AGF.B;HistoricalVolatility;5.4306920
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.2920760
AGI;HistoricalVolatility;6.5254219
AGI;LiquidityPremium;0
AGI;MarginInterval;19.5762657
AIF;HistoricalVolatility;3.3211385
AIF;LiquidityPremium;0
AIF;MarginInterval;9.9634153
AIM;HistoricalVolatility;4.9320742
AIM;LiquidityPremium;0
AIM;MarginInterval;14.7962227
ALA;HistoricalVolatility;6.0865547
ALA;LiquidityPremium;0
ALA;MarginInterval;18.2596642
APHA;HistoricalVolatility;6.9930422
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9791269
APu;HistoricalVolatility;3.8514937
APu;LiquidityPremium;0
APu;MarginInterval;11.5544813
AQN;HistoricalVolatility;3.9805884
AQN;LiquidityPremium;0
AQN;MarginInterval;11.9417650
AR;HistoricalVolatility;5.9401496
AR;LiquidityPremium;0
AR;MarginInterval;17.8204488
ARE;HistoricalVolatility;3.5219051
ARE;LiquidityPremium;0
ARE;MarginInterval;10.5657155
ARX;HistoricalVolatility;6.0274184
ARX;LiquidityPremium;0
ARX;MarginInterval;18.0822552
ASR;HistoricalVolatility;5.8418950
ASR;LiquidityPremium;0
ASR;MarginInterval;17.5256850
ATA;HistoricalVolatility;3.2209289
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6627867
ATD.B;HistoricalVolatility;3.3416647
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.0249941
ATP;HistoricalVolatility;3.2440272
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7320814
ATZ;HistoricalVolatility;4.9779076
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.9337228
AXu;HistoricalVolatility;5.1596139
AXu;LiquidityPremium;0
AXu;MarginInterval;15.4788418
BAD;HistoricalVolatility;3.8151021
BAD;LiquidityPremium;0
BAD;MarginInterval;11.4453063
BAM.A;HistoricalVolatility;4.4396047
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.3188141
BAX;HistoricalVolatility;0.0576643
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2160653
BAX20DC14;HistoricalVolatility;0.0531086
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1989950
BAX20JN15;HistoricalVolatility;0.0576643
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2160653
BAX20JY13;HistoricalVolatility;0.0576643
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2160653
BAX20MY15;HistoricalVolatility;0.0576643
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2160653
BAX20SP14;HistoricalVolatility;0.0576643
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2160653
BAX21DC13;HistoricalVolatility;0.0535358
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2005961
BAX21JN14;HistoricalVolatility;0.0535358
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2005961
BAX21MR15;HistoricalVolatility;0.0531086
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1989950
BAX21SP13;HistoricalVolatility;0.0535358
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2005961
BAX22DC19;HistoricalVolatility;0.0546743
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2048619
BAX22JN13;HistoricalVolatility;0.0546743
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2048619
BAX22MR14;HistoricalVolatility;0.0535358
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2005961
BAX22SP19;HistoricalVolatility;0.0546743
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2048619
BAX23MR13;HistoricalVolatility;0.0546743
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2048619
BB;HistoricalVolatility;5.3957652
BB;LiquidityPremium;0
BB;MarginInterval;16.1872953
BBD.B;HistoricalVolatility;7.6837013
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;23.0511039
BBUu;HistoricalVolatility;4.8473770
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.5421308
BCE;HistoricalVolatility;3.1363147
BCE;LiquidityPremium;0
BCE;MarginInterval;9.4089443
BEIu;HistoricalVolatility;5.8629893
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.5889681
BEPu;HistoricalVolatility;4.4705479
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.4116437
BHC;HistoricalVolatility;5.3763923
BHC;LiquidityPremium;0
BHC;MarginInterval;16.1291769
BIP1;HistoricalVolatility;5.0177551
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.0532652
BIPu;HistoricalVolatility;4.8641099
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.5923296
BIR;HistoricalVolatility;7.6967477
BIR;LiquidityPremium;0
BIR;MarginInterval;23.0902431
BLDP;HistoricalVolatility;6.1953780
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.5861339
BLX;HistoricalVolatility;4.4884476
BLX;LiquidityPremium;0
BLX;MarginInterval;13.4653429
BMO;HistoricalVolatility;4.1942318
BMO;LiquidityPremium;0
BMO;MarginInterval;12.5826953
BNS;HistoricalVolatility;3.7177744
BNS;LiquidityPremium;0
BNS;MarginInterval;11.1533232
BPYu;HistoricalVolatility;5.4890312
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.4670936
BTE;HistoricalVolatility;8.4402748
BTE;LiquidityPremium;0
BTE;MarginInterval;25.3208245
BTO;HistoricalVolatility;5.7797299
BTO;LiquidityPremium;0
BTO;MarginInterval;17.3391897
CAE;HistoricalVolatility;5.5753876
CAE;LiquidityPremium;0
CAE;MarginInterval;16.7261626
CARu;HistoricalVolatility;3.1222440
CARu;LiquidityPremium;0
CARu;MarginInterval;9.3667321
CAS;HistoricalVolatility;3.8120283
CAS;LiquidityPremium;0
CAS;MarginInterval;11.4360850
CCA;HistoricalVolatility;3.0798613
CCA;LiquidityPremium;0
CCA;MarginInterval;9.2395839
CCL.B;HistoricalVolatility;3.6773207
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.0319621
CCO;HistoricalVolatility;3.8431347
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5294041
CEU;HistoricalVolatility;8.0986864
CEU;LiquidityPremium;0
CEU;MarginInterval;24.2960592
CF;HistoricalVolatility;4.4754814
CF;LiquidityPremium;0
CF;MarginInterval;13.4264442
CFP;HistoricalVolatility;6.5371683
CFP;LiquidityPremium;0
CFP;MarginInterval;19.6115051
CFW;HistoricalVolatility;10.6297284
CFW;LiquidityPremium;0
CFW;MarginInterval;31.8891854
CG;HistoricalVolatility;5.4204665
CG;LiquidityPremium;0
CG;MarginInterval;16.2613995
CGB;HistoricalVolatility;0.4937887
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4813661
CGF;HistoricalVolatility;0.2782139
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8346417
CGX;HistoricalVolatility;8.0270853
CGX;LiquidityPremium;0
CGX;MarginInterval;24.0812560
CGZ;HistoricalVolatility;0.1232042
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3696128
CHEu;HistoricalVolatility;5.6433304
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.9299911
CHR;HistoricalVolatility;8.0812416
CHR;LiquidityPremium;0
CHR;MarginInterval;24.2437249
CIGI;HistoricalVolatility;5.4923060
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.4769182
CIX;HistoricalVolatility;4.5858958
CIX;LiquidityPremium;0
CIX;MarginInterval;13.7576875
CJ;HistoricalVolatility;8.5286394
CJ;LiquidityPremium;0
CJ;MarginInterval;25.5859184
CJR.B;HistoricalVolatility;5.4206574
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.2619721
CLS;HistoricalVolatility;5.5758708
CLS;LiquidityPremium;0
CLS;MarginInterval;16.7276124
CM;HistoricalVolatility;3.9334548
CM;LiquidityPremium;0
CM;MarginInterval;11.8003646
CNQ;HistoricalVolatility;6.9895075
CNQ;LiquidityPremium;0
CNQ;MarginInterval;20.9685226
CNR;HistoricalVolatility;2.9566990
CNR;LiquidityPremium;0
CNR;MarginInterval;8.8700971
CP;HistoricalVolatility;3.5669514
CP;LiquidityPremium;0
CP;MarginInterval;10.7008544
CPG;HistoricalVolatility;7.8430703
CPG;LiquidityPremium;0
CPG;MarginInterval;23.5292107
CPX;HistoricalVolatility;4.6384864
CPX;LiquidityPremium;0
CPX;MarginInterval;13.9154590
CRON;HistoricalVolatility;5.8344531
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5033595
CRRu;HistoricalVolatility;3.5700161
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.7100481
CSHu;HistoricalVolatility;4.5279367
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.5838101
CTC.A;HistoricalVolatility;4.5936382
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;13.7809145
CU;HistoricalVolatility;3.6766181
CU;LiquidityPremium;0
CU;MarginInterval;11.0298542
CUFu;HistoricalVolatility;4.3700792
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.1102377
CVE;HistoricalVolatility;8.3559857
CVE;LiquidityPremium;0
CVE;MarginInterval;25.0679569
CWB;HistoricalVolatility;3.9052404
CWB;LiquidityPremium;0
CWB;MarginInterval;11.7157211
CWEB;HistoricalVolatility;5.9158477
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7475431
DIRu;HistoricalVolatility;4.2059201
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.6177603
DOL;HistoricalVolatility;2.8627068
DOL;LiquidityPremium;0
DOL;MarginInterval;8.5881205
DOO;HistoricalVolatility;6.8356191
DOO;LiquidityPremium;0
DOO;MarginInterval;20.5068573
DPM;HistoricalVolatility;5.4659227
DPM;LiquidityPremium;0
DPM;MarginInterval;16.3977681
DRM;HistoricalVolatility;4.1767620
DRM;LiquidityPremium;0
DRM;MarginInterval;12.5302862
DRT;HistoricalVolatility;6.2967203
DRT;LiquidityPremium;0
DRT;MarginInterval;18.8901612
DSG;HistoricalVolatility;3.3160215
DSG;LiquidityPremium;0
DSG;MarginInterval;9.9480645
Du;HistoricalVolatility;5.1102712
Du;LiquidityPremium;0
Du;MarginInterval;15.3308136
EDR;HistoricalVolatility;6.3079320
EDR;LiquidityPremium;0
EDR;MarginInterval;18.9237961
EDV;HistoricalVolatility;4.5390284
EDV;LiquidityPremium;0
EDV;MarginInterval;13.6170851
EFN;HistoricalVolatility;4.1051537
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3154612
EFX;HistoricalVolatility;5.7638516
EFX;LiquidityPremium;0
EFX;MarginInterval;17.2915548
ELD;HistoricalVolatility;6.4481219
ELD;LiquidityPremium;0
ELD;MarginInterval;19.3443656
EMA;HistoricalVolatility;3.2880112
EMA;LiquidityPremium;0
EMA;MarginInterval;9.8640338
EMP.A;HistoricalVolatility;3.8886427
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.6659279
ENB;HistoricalVolatility;4.3205326
ENB;LiquidityPremium;0
ENB;MarginInterval;12.9615980
EQX;HistoricalVolatility;5.0143672
EQX;LiquidityPremium;0
EQX;MarginInterval;15.0431016
ERF;HistoricalVolatility;6.8054683
ERF;LiquidityPremium;0
ERF;MarginInterval;20.4164048
ESI;HistoricalVolatility;10.7925409
ESI;LiquidityPremium;0
ESI;MarginInterval;32.3776229
EXE;HistoricalVolatility;3.8917298
EXE;LiquidityPremium;0
EXE;MarginInterval;11.6751894
FCRu;HistoricalVolatility;3.6837599
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.0512797
FM;HistoricalVolatility;7.5821649
FM;LiquidityPremium;0
FM;MarginInterval;22.7464947
FNV;HistoricalVolatility;3.5649634
FNV;LiquidityPremium;0
FNV;MarginInterval;10.6948904
FR;HistoricalVolatility;5.6196735
FR;LiquidityPremium;0
FR;MarginInterval;16.8590204
FRU;HistoricalVolatility;5.6111978
FRU;LiquidityPremium;0
FRU;MarginInterval;16.8335933
FTS;HistoricalVolatility;3.3306746
FTS;LiquidityPremium;0
FTS;MarginInterval;9.9920237
FTT;HistoricalVolatility;4.0953901
FTT;LiquidityPremium;0
FTT;MarginInterval;12.2861702
FVI;HistoricalVolatility;6.3055667
FVI;LiquidityPremium;0
FVI;MarginInterval;18.9167002
G1;HistoricalVolatility;3.6931451
G1;LiquidityPremium;0
G1;MarginInterval;11.0794351
GC;HistoricalVolatility;5.2808588
GC;LiquidityPremium;0
GC;MarginInterval;15.8425763
GEI;HistoricalVolatility;5.5594496
GEI;LiquidityPremium;0
GEI;MarginInterval;16.6783487
GIB.A;HistoricalVolatility;2.6930038
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.0790112
GIL;HistoricalVolatility;4.6737728
GIL;LiquidityPremium;0
GIL;MarginInterval;14.0213184
GOOS;HistoricalVolatility;5.1753586
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.5260756
GRTu;HistoricalVolatility;4.1512346
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.4537037
GTE;HistoricalVolatility;8.2299998
GTE;LiquidityPremium;0
GTE;MarginInterval;24.6899996
GUD;HistoricalVolatility;3.0175018
GUD;LiquidityPremium;0
GUD;MarginInterval;9.0525053
GUY;HistoricalVolatility;8.6807833
GUY;LiquidityPremium;0
GUY;MarginInterval;26.0423500
GWO;HistoricalVolatility;4.2919078
GWO;LiquidityPremium;0
GWO;MarginInterval;12.8757233
H;HistoricalVolatility;2.7817633
H;LiquidityPremium;0
H;MarginInterval;8.3452899
HBM;HistoricalVolatility;6.3067103
HBM;LiquidityPremium;0
HBM;MarginInterval;18.9201310
HCG;HistoricalVolatility;4.7134822
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1404466
HEXO;HistoricalVolatility;11.3381697
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.0145092
HGD;HistoricalVolatility;7.4026602
HGD;LiquidityPremium;0
HGD;MarginInterval;22.2079806
HGU;HistoricalVolatility;7.7468023
HGU;LiquidityPremium;0
HGU;MarginInterval;23.2404068
HMMJ;HistoricalVolatility;4.1575558
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4726672
HND;HistoricalVolatility;7.1916507
HND;LiquidityPremium;0
HND;MarginInterval;21.5749522
HNU;HistoricalVolatility;7.2058844
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6176530
HOD;HistoricalVolatility;16.8308524
HOD;LiquidityPremium;0
HOD;MarginInterval;50.4925570
HOU;HistoricalVolatility;15.1208494
HOU;LiquidityPremium;0
HOU;MarginInterval;45.3625481
HOU3;HistoricalVolatility;14.1688554
HOU3;LiquidityPremium;0
HOU3;MarginInterval;42.5065662
HPR;HistoricalVolatility;2.6929429
HPR;LiquidityPremium;0
HPR;MarginInterval;8.0788288
HRu;HistoricalVolatility;4.9845965
HRu;LiquidityPremium;0
HRu;MarginInterval;14.9537894
HSE;HistoricalVolatility;6.4070284
HSE;LiquidityPremium;0
HSE;MarginInterval;19.2210850
HXT;HistoricalVolatility;3.1915570
HXT;LiquidityPremium;0
HXT;MarginInterval;9.5746712
IAG;HistoricalVolatility;4.6425498
IAG;LiquidityPremium;0
IAG;MarginInterval;13.9276494
IFC;HistoricalVolatility;3.0902922
IFC;LiquidityPremium;0
IFC;MarginInterval;9.2708767
IFP;HistoricalVolatility;6.3106270
IFP;LiquidityPremium;0
IFP;MarginInterval;18.9318809
IGM;HistoricalVolatility;3.6503306
IGM;LiquidityPremium;0
IGM;MarginInterval;10.9509916
IMG;HistoricalVolatility;5.9067195
IMG;LiquidityPremium;0
IMG;MarginInterval;17.7201584
IMO;HistoricalVolatility;5.5543180
IMO;LiquidityPremium;0
IMO;MarginInterval;16.6629540
INE;HistoricalVolatility;4.0843429
INE;LiquidityPremium;0
INE;MarginInterval;12.2530286
IPL;HistoricalVolatility;7.2090481
IPL;LiquidityPremium;0
IPL;MarginInterval;21.6271445
ITP;HistoricalVolatility;5.3769362
ITP;LiquidityPremium;0
ITP;MarginInterval;16.1308085
IVN;HistoricalVolatility;4.7926283
IVN;LiquidityPremium;0
IVN;MarginInterval;14.3778851
JE;HistoricalVolatility;8.4694125
JE;LiquidityPremium;0
JE;MarginInterval;25.4082373
JWEL;HistoricalVolatility;2.9757751
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.9273253
K;HistoricalVolatility;5.7725605
K;LiquidityPremium;0
K;MarginInterval;17.3176813
KEL;HistoricalVolatility;8.6164668
KEL;LiquidityPremium;0
KEL;MarginInterval;25.8494002
KEY;HistoricalVolatility;6.4526455
KEY;LiquidityPremium;0
KEY;MarginInterval;19.3579365
KL;HistoricalVolatility;5.4687505
KL;LiquidityPremium;0
KL;MarginInterval;16.4062516
KL1;HistoricalVolatility;5.4116715
KL1;LiquidityPremium;0
KL1;MarginInterval;16.2350146
KXS;HistoricalVolatility;3.7383117
KXS;LiquidityPremium;0
KXS;MarginInterval;11.2149350
L;HistoricalVolatility;2.8501735
L;LiquidityPremium;0
L;MarginInterval;8.5505202
LABS;HistoricalVolatility;6.8682233
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6046701
LAC;HistoricalVolatility;6.7878789
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3636366
LB;HistoricalVolatility;3.6714020
LB;LiquidityPremium;0
LB;MarginInterval;11.0142061
LGB;HistoricalVolatility;1.2841983
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8525950
LIF;HistoricalVolatility;4.4121921
LIF;LiquidityPremium;0
LIF;MarginInterval;13.2365762
LNR;HistoricalVolatility;4.2809967
LNR;LiquidityPremium;0
LNR;MarginInterval;12.8429899
LSPD;HistoricalVolatility;8.7353390
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2060173
LUN;HistoricalVolatility;4.9473520
LUN;LiquidityPremium;0
LUN;MarginInterval;14.8420561
MAG;HistoricalVolatility;6.7969162
MAG;LiquidityPremium;0
MAG;MarginInterval;20.3907484
MAXR;HistoricalVolatility;7.6291829
MAXR;LiquidityPremium;0
MAXR;MarginInterval;22.8875489
MDI;HistoricalVolatility;4.8514018
MDI;LiquidityPremium;0
MDI;MarginInterval;14.5542056
MEG;HistoricalVolatility;10.4003925
MEG;LiquidityPremium;0
MEG;MarginInterval;31.2011777
MFC;HistoricalVolatility;4.7452463
MFC;LiquidityPremium;0
MFC;MarginInterval;14.2357387
MFI;HistoricalVolatility;3.2009581
MFI;LiquidityPremium;0
MFI;MarginInterval;9.6028743
MG;HistoricalVolatility;4.5284824
MG;LiquidityPremium;0
MG;MarginInterval;13.5854473
MIC;HistoricalVolatility;4.7701885
MIC;LiquidityPremium;0
MIC;MarginInterval;14.3105654
MRE;HistoricalVolatility;5.2390771
MRE;LiquidityPremium;0
MRE;MarginInterval;15.7172311
MRU;HistoricalVolatility;2.2157302
MRU;LiquidityPremium;0
MRU;MarginInterval;6.6471904
MSI;HistoricalVolatility;2.4693488
MSI;LiquidityPremium;0
MSI;MarginInterval;7.4080463
MTL;HistoricalVolatility;4.9051457
MTL;LiquidityPremium;0
MTL;MarginInterval;14.7154370
MTY;HistoricalVolatility;6.9389461
MTY;LiquidityPremium;0
MTY;MarginInterval;20.8168384
MUX;HistoricalVolatility;6.2692004
MUX;LiquidityPremium;0
MUX;MarginInterval;18.8076013
MX;HistoricalVolatility;6.4171835
MX;LiquidityPremium;0
MX;MarginInterval;19.2515507
NA;HistoricalVolatility;4.5300203
NA;LiquidityPremium;0
NA;MarginInterval;13.5900609
NEPT;HistoricalVolatility;8.7370980
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.2112939
NFI;HistoricalVolatility;7.1908793
NFI;LiquidityPremium;0
NFI;MarginInterval;21.5726379
NG;HistoricalVolatility;5.8478587
NG;LiquidityPremium;0
NG;MarginInterval;17.5435760
NGD;HistoricalVolatility;6.8213400
NGD;LiquidityPremium;0
NGD;MarginInterval;20.4640201
NGT;HistoricalVolatility;3.7744488
NGT;LiquidityPremium;0
NGT;MarginInterval;11.3233465
NPI;HistoricalVolatility;3.8587177
NPI;LiquidityPremium;0
NPI;MarginInterval;11.5761532
NTR;HistoricalVolatility;3.7399425
NTR;LiquidityPremium;0
NTR;MarginInterval;11.2198276
NVA;HistoricalVolatility;11.6061936
NVA;LiquidityPremium;0
NVA;MarginInterval;34.8185809
NVUu;HistoricalVolatility;2.5073369
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.5220110
NWC;HistoricalVolatility;3.6769350
NWC;LiquidityPremium;0
NWC;MarginInterval;11.0308049
NWHu;HistoricalVolatility;4.3361217
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.0083651
OGC;HistoricalVolatility;6.5710355
OGC;LiquidityPremium;0
OGC;MarginInterval;19.7131066
OGI;HistoricalVolatility;7.5539619
OGI;LiquidityPremium;0
OGI;MarginInterval;22.6618855
ONEX;HistoricalVolatility;4.0291946
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.0875839
OR;HistoricalVolatility;5.2132046
OR;LiquidityPremium;0
OR;MarginInterval;15.6396138
OSB;HistoricalVolatility;6.5458329
OSB;LiquidityPremium;0
OSB;MarginInterval;19.6374988
OSK;HistoricalVolatility;6.3265829
OSK;LiquidityPremium;0
OSK;MarginInterval;18.9797485
OTEX;HistoricalVolatility;3.2858815
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.8576448
OVV;HistoricalVolatility;10.8796535
OVV;LiquidityPremium;0
OVV;MarginInterval;32.6389605
PAAS;HistoricalVolatility;5.6053453
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.8160360
PBH;HistoricalVolatility;2.8277696
PBH;LiquidityPremium;0
PBH;MarginInterval;8.4833088
PD;HistoricalVolatility;8.6449618
PD;LiquidityPremium;0
PD;MarginInterval;25.9348854
PEY;HistoricalVolatility;5.6882311
PEY;LiquidityPremium;0
PEY;MarginInterval;17.0646931
PG;HistoricalVolatility;5.8824730
PG;LiquidityPremium;0
PG;MarginInterval;17.6474191
PKI;HistoricalVolatility;5.1094685
PKI;LiquidityPremium;0
PKI;MarginInterval;15.3284057
POU;HistoricalVolatility;8.4795991
POU;LiquidityPremium;0
POU;MarginInterval;25.4387972
POW;HistoricalVolatility;5.1270136
POW;LiquidityPremium;0
POW;MarginInterval;15.3810409
POW1;HistoricalVolatility;5.1370421
POW1;LiquidityPremium;0
POW1;MarginInterval;15.4111262
PPL;HistoricalVolatility;7.5739680
PPL;LiquidityPremium;0
PPL;MarginInterval;22.7219040
PRMW;HistoricalVolatility;5.0072558
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.0217674
PSI;HistoricalVolatility;4.5786779
PSI;LiquidityPremium;0
PSI;MarginInterval;13.7360335
PSK;HistoricalVolatility;4.7504739
PSK;LiquidityPremium;0
PSK;MarginInterval;14.2514219
PVG;HistoricalVolatility;5.6869222
PVG;LiquidityPremium;0
PVG;MarginInterval;17.0607663
PXT;HistoricalVolatility;5.0678079
PXT;LiquidityPremium;0
PXT;MarginInterval;15.2034238
QBR.B;HistoricalVolatility;2.8130306
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.4390919
QSR;HistoricalVolatility;4.8629490
QSR;LiquidityPremium;0
QSR;MarginInterval;14.5888471
RBA;HistoricalVolatility;2.9078172
RBA;LiquidityPremium;0
RBA;MarginInterval;8.7234516
RCH;HistoricalVolatility;2.7276931
RCH;LiquidityPremium;0
RCH;MarginInterval;8.1830793
RCI.B;HistoricalVolatility;3.4749246
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.4247738
REAL;HistoricalVolatility;5.7112115
REAL;LiquidityPremium;0
REAL;MarginInterval;17.1336345
REIu;HistoricalVolatility;4.3370853
REIu;LiquidityPremium;0
REIu;MarginInterval;13.0112559
RFP;HistoricalVolatility;6.8297214
RFP;LiquidityPremium;0
RFP;MarginInterval;20.4891642
RNW;HistoricalVolatility;3.9338116
RNW;LiquidityPremium;0
RNW;MarginInterval;11.8014348
ROOT;HistoricalVolatility;6.4521700
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.3565099
RUS;HistoricalVolatility;3.8581971
RUS;LiquidityPremium;0
RUS;MarginInterval;11.5745913
RY;HistoricalVolatility;3.4156876
RY;LiquidityPremium;0
RY;MarginInterval;10.2470626
SAP;HistoricalVolatility;2.8098405
SAP;LiquidityPremium;0
SAP;MarginInterval;8.4295216
SCF;HistoricalVolatility;3.1401884
SCF;LiquidityPremium;0
SCF;MarginInterval;9.4205653
SCL;HistoricalVolatility;10.9050192
SCL;LiquidityPremium;0
SCL;MarginInterval;32.7150575
SEA;HistoricalVolatility;6.2552754
SEA;LiquidityPremium;0
SEA;MarginInterval;18.7658260
SES;HistoricalVolatility;9.0008791
SES;LiquidityPremium;0
SES;MarginInterval;27.0026374
SGY;HistoricalVolatility;9.0366710
SGY;LiquidityPremium;0
SGY;MarginInterval;27.1100132
SHOP;HistoricalVolatility;5.4629041
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3887123
SIA;HistoricalVolatility;4.6612492
SIA;LiquidityPremium;0
SIA;MarginInterval;13.9837477
SIS;HistoricalVolatility;4.2973026
SIS;LiquidityPremium;0
SIS;MarginInterval;12.8919078
SJ;HistoricalVolatility;3.3640338
SJ;LiquidityPremium;0
SJ;MarginInterval;10.0921013
SJR.B;HistoricalVolatility;3.2745933
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.8237797
SLF;HistoricalVolatility;3.8599684
SLF;LiquidityPremium;0
SLF;MarginInterval;11.5799054
SMF;HistoricalVolatility;6.9769786
SMF;LiquidityPremium;0
SMF;MarginInterval;20.9309359
SMJ;HistoricalVolatility;4.2701660
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.0000871
SNC;HistoricalVolatility;5.5456579
SNC;LiquidityPremium;0
SNC;MarginInterval;16.6369736
SOY;HistoricalVolatility;6.7619519
SOY;LiquidityPremium;0
SOY;MarginInterval;20.2858557
SPB;HistoricalVolatility;4.2602047
SPB;LiquidityPremium;0
SPB;MarginInterval;12.7806139
SRUu;HistoricalVolatility;4.4752991
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.4258971
SSL;HistoricalVolatility;5.8344700
SSL;LiquidityPremium;0
SSL;MarginInterval;17.5034101
SSRM;HistoricalVolatility;4.7192012
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.1576034
STLC;HistoricalVolatility;5.8536006
STLC;LiquidityPremium;0
STLC;MarginInterval;17.5608019
STN;HistoricalVolatility;2.9374516
STN;LiquidityPremium;0
STN;MarginInterval;8.8123547
SU;HistoricalVolatility;5.7447333
SU;LiquidityPremium;0
SU;MarginInterval;17.2341999
SVM;HistoricalVolatility;8.1156667
SVM;LiquidityPremium;0
SVM;MarginInterval;24.3470001
SW;HistoricalVolatility;5.0839172
