AARu;HistoricalVolatility;1.1252718
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3758153
AAV;HistoricalVolatility;2.6416146
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9248437
ABX;HistoricalVolatility;3.4599684
ABX;LiquidityPremium;0
ABX;MarginInterval;10.3799052
AC;HistoricalVolatility;3.8084476
AC;LiquidityPremium;0
AC;MarginInterval;11.4253429
ACO.X;HistoricalVolatility;1.5223428
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5670283
ACQ;HistoricalVolatility;3.3427257
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0281771
AD;HistoricalVolatility;1.9480504
AD;LiquidityPremium;0
AD;MarginInterval;5.8441513
AEM;HistoricalVolatility;3.0555153
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1665458
AFN;HistoricalVolatility;2.0291084
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0873253
AGF.B;HistoricalVolatility;2.1240069
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3720206
AGI;HistoricalVolatility;4.1479256
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4437769
AGI1;HistoricalVolatility;4.0455543
AGI1;LiquidityPremium;2.543112
AGI1;MarginInterval;12.136663
AGU;HistoricalVolatility;2.1799236
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5397707
AIM;HistoricalVolatility;2.1166454
AIM;LiquidityPremium;0
AIM;MarginInterval;6.3499362
AKG;HistoricalVolatility;4.3028521
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9085562
ALA;HistoricalVolatility;1.4829372
ALA;LiquidityPremium;0
ALA;MarginInterval;4.4488117
APu;HistoricalVolatility;1.4275194
APu;LiquidityPremium;0
APu;MarginInterval;4.2825582
AQN;HistoricalVolatility;1.7892357
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3677072
AR;HistoricalVolatility;4.4371515
AR;LiquidityPremium;0
AR;MarginInterval;13.3114546
ARE;HistoricalVolatility;2.2150473
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6451419
ARX;HistoricalVolatility;2.3818355
ARX;LiquidityPremium;0
ARX;MarginInterval;7.1455064
ASR;HistoricalVolatility;3.9173714
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7521141
ATA;HistoricalVolatility;2.6185893
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8557679
ATD.B;HistoricalVolatility;1.7408912
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2226735
ATH;HistoricalVolatility;3.6419491
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9258473
ATP;HistoricalVolatility;2.5735378
ATP;LiquidityPremium;0
ATP;MarginInterval;7.7206135
AVO;HistoricalVolatility;3.1951447
AVO;LiquidityPremium;0
AVO;MarginInterval;9.5854342
AXu;HistoricalVolatility;1.5148184
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5444553
AYA;HistoricalVolatility;3.8695527
AYA;LiquidityPremium;0
AYA;MarginInterval;11.6086582
BAD;HistoricalVolatility;2.8020253
BAD;LiquidityPremium;0
BAD;MarginInterval;8.406076
BAM.A;HistoricalVolatility;1.650415
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9512449
BAM3;HistoricalVolatility;1.6504678
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9514035
BAX;HistoricalVolatility;0.036905
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1107151
BAX16DC19;HistoricalVolatility;0.036905
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1107151
BAX16NV14;HistoricalVolatility;0.036905
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1107151
BAX16OC17;HistoricalVolatility;0.036905
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1107151
BAX16SP19;HistoricalVolatility;0.036905
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1107151
BAX17DC18;HistoricalVolatility;0.036905
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1107151
BAX17JN19;HistoricalVolatility;0.036905
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1107151
BAX17MR13;HistoricalVolatility;0.036905
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1107151
BAX17SP18;HistoricalVolatility;0.036905
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1107151
BAX18DC17;HistoricalVolatility;0.036905
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1107151
BAX18JN18;HistoricalVolatility;0.036905
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1107151
BAX18MR19;HistoricalVolatility;0.036905
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1107151
BAX18SP17;HistoricalVolatility;0.036905
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1107151
BAX19JN17;HistoricalVolatility;0.036905
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1107151
BAX19MR18;HistoricalVolatility;0.036905
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1107151
BB;HistoricalVolatility;3.3777061
BB;LiquidityPremium;0
BB;MarginInterval;10.1331183
BBD.B;HistoricalVolatility;3.6312576
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8937728
BCB;HistoricalVolatility;3.0381434
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1144301
BCE;HistoricalVolatility;1.2361726
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7085177
BDI;HistoricalVolatility;4.3573872
BDI;LiquidityPremium;0
BDI;MarginInterval;13.0721616
BEIu;HistoricalVolatility;1.5644635
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6933906
BEPu;HistoricalVolatility;1.369775
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.109325
BIPu;HistoricalVolatility;1.2033704
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6101112
BIR;HistoricalVolatility;3.7404403
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2213209
BLX;HistoricalVolatility;1.9777422
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9332265
BMO;HistoricalVolatility;1.286999
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8609971
BNP;HistoricalVolatility;4.5503508
BNP;LiquidityPremium;0
BNP;MarginInterval;13.6510524
BNS;HistoricalVolatility;1.2945844
BNS;LiquidityPremium;0.3659262
BNS;MarginInterval;3.8837532
BPYu;HistoricalVolatility;1.2287535
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6862604
BTE;HistoricalVolatility;5.2600732
BTE;LiquidityPremium;0
BTE;MarginInterval;15.7802195
BTO;HistoricalVolatility;4.4076365
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2229095
BXE;HistoricalVolatility;5.0117988
BXE;LiquidityPremium;0
BXE;MarginInterval;15.0353965
BYDu;HistoricalVolatility;2.6045571
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8136713
CAE;HistoricalVolatility;1.6234162
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8702487
CAM;HistoricalVolatility;2.4099864
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2299592
CARu;HistoricalVolatility;1.361269
CARu;LiquidityPremium;0
CARu;MarginInterval;4.083807
CAS;HistoricalVolatility;2.412809
CAS;LiquidityPremium;0
CAS;MarginInterval;7.238427
CCA;HistoricalVolatility;1.5319842
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5959526
CCL.B;HistoricalVolatility;1.9220354
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7661062
CCO;HistoricalVolatility;2.3966915
CCO;LiquidityPremium;0.520821
CCO;MarginInterval;7.1900745
CEU;HistoricalVolatility;3.5585772
CEU;LiquidityPremium;0
CEU;MarginInterval;10.6757315
CF;HistoricalVolatility;3.1136485
CF;LiquidityPremium;0
CF;MarginInterval;9.3409456
CFP;HistoricalVolatility;2.6543303
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9629909
CFW;HistoricalVolatility;5.1883107
CFW;LiquidityPremium;0
CFW;MarginInterval;15.5649322
CFX;HistoricalVolatility;2.69259
CFX;LiquidityPremium;0
CFX;MarginInterval;8.07777
CG;HistoricalVolatility;4.2808271
CG;LiquidityPremium;0
CG;MarginInterval;12.8424812
CGB;HistoricalVolatility;0.3464089
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0392267
CGB16DC19;HistoricalVolatility;0.3464089
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0392267
CGB16SP21;HistoricalVolatility;0.3464089
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0392267
CGB17JN21;HistoricalVolatility;0.3464089
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0392267
CGB17MR22;HistoricalVolatility;0.3464089
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0392267
CGF;HistoricalVolatility;0.247147
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7414409
CGG;HistoricalVolatility;4.4925878
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4777634
CGL;HistoricalVolatility;1.0906573
CGL;LiquidityPremium;0
CGL;MarginInterval;3.271972
CGX;HistoricalVolatility;1.439793
CGX;LiquidityPremium;0
CGX;MarginInterval;4.319379
CGZ;HistoricalVolatility;0.2012068
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6036205
CHEu;HistoricalVolatility;1.8443831
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5331493
CIG;HistoricalVolatility;1.97794
CIG;LiquidityPremium;0
CIG;MarginInterval;5.9338199
CIX;HistoricalVolatility;1.5128625
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5385876
CJ;HistoricalVolatility;3.2448577
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7345732
CJR.B;HistoricalVolatility;1.9701341
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.9104024
CLS;HistoricalVolatility;2.4986113
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4958339
CM;HistoricalVolatility;1.3504687
CM;LiquidityPremium;0
CM;MarginInterval;4.0514061
CNL;HistoricalVolatility;4.4316376
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2949128
CNQ;HistoricalVolatility;2.3595121
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0785364
CNQ1;HistoricalVolatility;2.3593925
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0781776
CNR;HistoricalVolatility;1.4465253
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3395759
CP;HistoricalVolatility;1.8270097
CP;LiquidityPremium;0
CP;MarginInterval;5.481029
CPG;HistoricalVolatility;2.9365139
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8095416
CPX;HistoricalVolatility;1.4361718
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3085154
CR;HistoricalVolatility;3.5517757
CR;LiquidityPremium;0
CR;MarginInterval;10.6553271
CRRu;HistoricalVolatility;1.2539167
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.76175
CSHu;HistoricalVolatility;1.7307729
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1923187
CTC.A;HistoricalVolatility;1.5075392
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5226177
CU;HistoricalVolatility;1.3515584
CU;LiquidityPremium;0
CU;MarginInterval;4.0546751
CUFu;HistoricalVolatility;1.1764997
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.529499
CVE;HistoricalVolatility;2.4200229
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2600686
CWB;HistoricalVolatility;1.7834513
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3503539
CXR;HistoricalVolatility;6.3181614
CXR;LiquidityPremium;0
CXR;MarginInterval;18.9544842
DC.A;HistoricalVolatility;3.5524414
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.6573243
DDC;HistoricalVolatility;2.7773053
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3319158
DGC;HistoricalVolatility;4.0372512
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1117537
DH;HistoricalVolatility;2.0299754
DH;LiquidityPremium;0
DH;MarginInterval;6.0899263
DHX.B;HistoricalVolatility;3.8504689
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5514068
DIRu;HistoricalVolatility;1.2386226
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7158679
DOL;HistoricalVolatility;1.3585065
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0755195
DOO;HistoricalVolatility;2.504167
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5125009
DPM;HistoricalVolatility;4.7843794
DPM;LiquidityPremium;0
DPM;MarginInterval;14.3531381
DRGu;HistoricalVolatility;1.119146
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3574381
DRM;HistoricalVolatility;2.279159
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8374771
DSG;HistoricalVolatility;1.8561197
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5683591
Du;HistoricalVolatility;1.826598
Du;LiquidityPremium;0
Du;MarginInterval;5.479794
ECA;HistoricalVolatility;4.1853979
ECA;LiquidityPremium;0
ECA;MarginInterval;12.5561936
ECI;HistoricalVolatility;1.6219346
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8658038
EDR;HistoricalVolatility;4.899042
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6971261
EDV;HistoricalVolatility;3.8920031
EDV;LiquidityPremium;4.2112471
EDV;MarginInterval;11.6760094
EFN;HistoricalVolatility;1.9644115
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8932346
EFX;HistoricalVolatility;2.7866748
EFX;LiquidityPremium;0
EFX;MarginInterval;8.3600244
ELD;HistoricalVolatility;3.8938139
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6814416
EMA;HistoricalVolatility;1.0358466
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1075397
EMF;HistoricalVolatility;1.0046183
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0138549
EMP.A;HistoricalVolatility;1.7729289
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3187867
ENB;HistoricalVolatility;1.6414781
ENB;LiquidityPremium;0
ENB;MarginInterval;4.9244343
ENF;HistoricalVolatility;1.6069492
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8208475
ERF;HistoricalVolatility;3.9271148
ERF;LiquidityPremium;0
ERF;MarginInterval;11.7813444
ESI;HistoricalVolatility;3.2744144
ESI;LiquidityPremium;0
ESI;MarginInterval;9.8232432
ESL;HistoricalVolatility;1.9459836
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8379509
EXE;HistoricalVolatility;2.1832181
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5496542
FCR;HistoricalVolatility;1.0768912
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2306735
FM;HistoricalVolatility;6.3369046
FM;LiquidityPremium;0
FM;MarginInterval;19.0107137
FNV;HistoricalVolatility;2.4258496
FNV;LiquidityPremium;0.7858623
FNV;MarginInterval;7.2775487
FR;HistoricalVolatility;4.439065
FR;LiquidityPremium;0
FR;MarginInterval;13.317195
FRC;HistoricalVolatility;3.7586
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2757999
FRU;HistoricalVolatility;2.6548896
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9646689
FTS;HistoricalVolatility;1.1988021
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5964062
FTT;HistoricalVolatility;1.9915925
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9747776
FVI;HistoricalVolatility;4.2783487
FVI;LiquidityPremium;3.5420185
FVI;MarginInterval;12.8350462
G;HistoricalVolatility;3.0618543
G;LiquidityPremium;0
G;MarginInterval;9.185563
GC;HistoricalVolatility;2.1230881
GC;LiquidityPremium;0
GC;MarginInterval;6.3692644
GEI;HistoricalVolatility;2.3684042
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1052126
GIB.A;HistoricalVolatility;1.8123405
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4370215
GIL;HistoricalVolatility;2.2583361
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7750082
GMP;HistoricalVolatility;2.5580184
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740553
GRTu;HistoricalVolatility;1.8418624
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5255873
GS;HistoricalVolatility;2.1761224
GS;LiquidityPremium;0
GS;MarginInterval;6.5283671
GTE;HistoricalVolatility;2.9868469
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9605408
GUY;HistoricalVolatility;4.0879261
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2637782
GWO;HistoricalVolatility;1.4359241
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3077722
H;HistoricalVolatility;0.8341647
H;LiquidityPremium;0
H;MarginInterval;2.5024941
HBC;HistoricalVolatility;2.2531687
HBC;LiquidityPremium;0
HBC;MarginInterval;6.759506
HBM;HistoricalVolatility;4.9307981
HBM;LiquidityPremium;0
HBM;MarginInterval;14.7923944
HCG;HistoricalVolatility;2.5653215
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6959646
HED;HistoricalVolatility;3.6928557
HED;LiquidityPremium;0
HED;MarginInterval;11.0785671
HEU;HistoricalVolatility;3.6851831
HEU;LiquidityPremium;0
HEU;MarginInterval;11.0555493
HFD;HistoricalVolatility;2.3844584
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1533751
HFU;HistoricalVolatility;2.382
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1460001
HGD;HistoricalVolatility;5.7067575
HGD;LiquidityPremium;0
HGD;MarginInterval;17.1202724
HGU;HistoricalVolatility;5.7319056
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1957168
HIX;HistoricalVolatility;0.8634317
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5902951
HND;HistoricalVolatility;5.220065
HND;LiquidityPremium;0
HND;MarginInterval;15.6601951
HNL;HistoricalVolatility;4.8250457
HNL;LiquidityPremium;0
HNL;MarginInterval;14.475137
HNU;HistoricalVolatility;5.2013661
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6040982
HOD;HistoricalVolatility;5.1135776
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3407327
HOU;HistoricalVolatility;5.0680648
HOU;LiquidityPremium;0
HOU;MarginInterval;15.2041944
HRu;HistoricalVolatility;1.5608689
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6826066
HSE;HistoricalVolatility;2.3988966
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1966897
HXD;HistoricalVolatility;2.240458
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7213739
HXT;HistoricalVolatility;0.8540872
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5622617
HXU;HistoricalVolatility;2.2214638
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6643914
IAG;HistoricalVolatility;1.6748788
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0246365
IFC;HistoricalVolatility;1.4015671
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2047013
IFP;HistoricalVolatility;3.1005879
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3017637
IGM;HistoricalVolatility;1.3986123
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1958368
IMG;HistoricalVolatility;4.7213982
IMG;LiquidityPremium;0
IMG;MarginInterval;14.1641945
IMO;HistoricalVolatility;1.7135398
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1406195
INE;HistoricalVolatility;1.8929141
INE;LiquidityPremium;0
INE;MarginInterval;5.6787422
IPL;HistoricalVolatility;1.6080707
IPL;LiquidityPremium;0
IPL;MarginInterval;4.8242121
ITP;HistoricalVolatility;3.2766621
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8299862
JE;HistoricalVolatility;2.0049938
JE;LiquidityPremium;0
JE;MarginInterval;6.0149813
K;HistoricalVolatility;4.2865256
K;LiquidityPremium;0
K;MarginInterval;12.8595768
KDX;HistoricalVolatility;3.855278
KDX;LiquidityPremium;3.0214285
KDX;MarginInterval;11.565834
KEL;HistoricalVolatility;3.8305189
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4915567
KEY;HistoricalVolatility;1.716453
KEY;LiquidityPremium;0
KEY;MarginInterval;5.1493589
KGI;HistoricalVolatility;4.0651544
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1954632
KXS;HistoricalVolatility;2.8463332
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5389995
L;HistoricalVolatility;1.2903234
L;LiquidityPremium;0
L;MarginInterval;3.8709701
LB;HistoricalVolatility;1.3552298
LB;LiquidityPremium;0
LB;MarginInterval;4.0656894
LGB;HistoricalVolatility;0.8375861
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5127584
LIF;HistoricalVolatility;3.1614609
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4843827
LNR;HistoricalVolatility;2.6675431
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0026294
LTS;HistoricalVolatility;7.4691589
LTS;LiquidityPremium;0
LTS;MarginInterval;22.4074766
LUN;HistoricalVolatility;3.6038934
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8116801
MAG;HistoricalVolatility;3.3997309
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1991927
MBT;HistoricalVolatility;1.2971164
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8913493
MDA;HistoricalVolatility;1.9836236
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9508708
MDI;HistoricalVolatility;3.0245156
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0735468
MEG;HistoricalVolatility;5.1216647
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3649942
MFC;HistoricalVolatility;1.9661833
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8985499
MFI;HistoricalVolatility;1.7236851
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1710552
MG;HistoricalVolatility;2.0235644
MG;LiquidityPremium;0
MG;MarginInterval;6.0706932
MIC;HistoricalVolatility;1.5945876
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7837627
MNW;HistoricalVolatility;3.1114551
MNW;LiquidityPremium;0
MNW;MarginInterval;9.3343653
MRE;HistoricalVolatility;2.6271876
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8815629
MRU;HistoricalVolatility;1.3143633
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9430899
MSTu;HistoricalVolatility;1.3271974
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9815923
MTL;HistoricalVolatility;2.0223642
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0670926
MUX;HistoricalVolatility;4.6029574
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8088723
MX;HistoricalVolatility;2.7734729
MX;LiquidityPremium;0
MX;MarginInterval;8.3204186
NA;HistoricalVolatility;1.3350584
NA;LiquidityPremium;0
NA;MarginInterval;4.0051751
NFI;HistoricalVolatility;2.076585
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2297551
NG;HistoricalVolatility;4.3566422
NG;LiquidityPremium;0
NG;MarginInterval;13.0699267
NGD;HistoricalVolatility;4.036255
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1087649
NMI;HistoricalVolatility;3.5054818
NMI;LiquidityPremium;0
NMI;MarginInterval;10.5164453
NPI;HistoricalVolatility;1.4361601
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3084802
NSU;HistoricalVolatility;3.8767846
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6303538
NVA;HistoricalVolatility;3.6095482
NVA;LiquidityPremium;0
NVA;MarginInterval;10.8286447
NWC;HistoricalVolatility;1.53023
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5906899
NWHu;HistoricalVolatility;1.0779252
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2337757
OCX;HistoricalVolatility;1.5788529
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7365588
OGC;HistoricalVolatility;4.5430553
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6291658
OIS;HistoricalVolatility;0.0288598
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0865793
ONX;HistoricalVolatility;0.0288598
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0865793
OR;HistoricalVolatility;2.6259458
OR;LiquidityPremium;0
OR;MarginInterval;7.8778374
OSB;HistoricalVolatility;2.7029798
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1089395
OTC;HistoricalVolatility;2.1034358
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3103074
P;HistoricalVolatility;4.9766463
P;LiquidityPremium;0
P;MarginInterval;14.929939
PAA;HistoricalVolatility;3.3308354
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9925061
PBH;HistoricalVolatility;1.8136636
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4409907
PD;HistoricalVolatility;3.7575424
PD;LiquidityPremium;0
PD;MarginInterval;11.2726272
PEY;HistoricalVolatility;2.0924922
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2774766
PG;HistoricalVolatility;3.926615
PG;LiquidityPremium;0
PG;MarginInterval;11.7798449
PGF;HistoricalVolatility;4.5684201
PGF;LiquidityPremium;0
PGF;MarginInterval;13.7052604
PJC.A;HistoricalVolatility;1.6211954
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8635861
PKI;HistoricalVolatility;2.1125058
PKI;LiquidityPremium;0
PKI;MarginInterval;6.3375174
POT;HistoricalVolatility;2.599987
POT;LiquidityPremium;0
POT;MarginInterval;7.7999611
POU;HistoricalVolatility;5.2691598
POU;LiquidityPremium;0
POU;MarginInterval;15.8074793
POW;HistoricalVolatility;1.4904183
POW;LiquidityPremium;0
POW;MarginInterval;4.4712548
PPL;HistoricalVolatility;1.5302566
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5907697
PPY;HistoricalVolatility;4.0306869
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0920606
PRE;HistoricalVolatility;16.1507098
PRE;LiquidityPremium;0
PRE;MarginInterval;48.4521294
PSG;HistoricalVolatility;8.3974758
PSG;LiquidityPremium;0
PSG;MarginInterval;25.1924275
PSI;HistoricalVolatility;2.3271681
PSI;LiquidityPremium;0
PSI;MarginInterval;6.9815043
PSK;HistoricalVolatility;2.4570624
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3711871
PVG;HistoricalVolatility;4.3444574
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0333723
PWF;HistoricalVolatility;1.3821777
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1465332
PWT;HistoricalVolatility;6.1696589
PWT;LiquidityPremium;0
PWT;MarginInterval;18.5089766
PXT;HistoricalVolatility;2.8444753
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5334258
QBR.B;HistoricalVolatility;1.6676464
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0029392
QSR;HistoricalVolatility;1.8634546
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5903637
RBA;HistoricalVolatility;3.0706813
RBA;LiquidityPremium;0
RBA;MarginInterval;9.212044
RCI.B;HistoricalVolatility;1.4701737
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4105211
REFu;HistoricalVolatility;1.2831058
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8493175
REIu;HistoricalVolatility;1.3151059
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9453178
