ABX;HistoricalVolatility;2.8484460
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5453379
AC;HistoricalVolatility;3.5314238
AC;LiquidityPremium;0
AC;MarginInterval;10.5942713
ACB;HistoricalVolatility;6.1007510
ACB;LiquidityPremium;0
ACB;MarginInterval;18.3022530
ACO.X;HistoricalVolatility;1.3274239
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9822717
ACQ;HistoricalVolatility;3.9522984
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8568952
ADu;HistoricalVolatility;2.4220492
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2661477
AEM;HistoricalVolatility;3.1723788
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5171363
AGI;HistoricalVolatility;3.9041580
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7124739
AIF;HistoricalVolatility;2.8963278
AIF;LiquidityPremium;0
AIF;MarginInterval;8.6889835
AIM;HistoricalVolatility;2.6918282
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0754845
ALA;HistoricalVolatility;1.7741763
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3225289
APu;HistoricalVolatility;2.1542699
APu;LiquidityPremium;0
APu;MarginInterval;6.4628098
AQN;HistoricalVolatility;2.9144303
AQN;LiquidityPremium;0
AQN;MarginInterval;8.7432909
ARE;HistoricalVolatility;3.1115756
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3347269
ARX;HistoricalVolatility;2.6604007
ARX;LiquidityPremium;0
ARX;MarginInterval;7.9812020
ASTL;HistoricalVolatility;3.4842517
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4527551
ATD;HistoricalVolatility;1.6397005
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9191016
ATS;HistoricalVolatility;3.1517286
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4551859
ATZ;HistoricalVolatility;2.8676640
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6029920
AXu;HistoricalVolatility;2.2280212
AXu;LiquidityPremium;0
AXu;MarginInterval;6.6840636
BAM;HistoricalVolatility;2.7970167
BAM;LiquidityPremium;0
BAM;MarginInterval;8.3910501
BAX;HistoricalVolatility;0.0943360
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3534721
BAX23AG14;HistoricalVolatility;0.0943360
BAX23AG14;LiquidityPremium;0
BAX23AG14;MarginInterval;0.3534721
BAX23DC18;HistoricalVolatility;0.0943360
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3534721
BAX23JY17;HistoricalVolatility;0.0943360
BAX23JY17;LiquidityPremium;0
BAX23JY17;MarginInterval;0.3534721
BAX23SP18;HistoricalVolatility;0.0943360
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3534721
BAX24DC16;HistoricalVolatility;0.1238189
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4639430
BAX24JN17;HistoricalVolatility;0.1205194
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4515800
BAX24MR18;HistoricalVolatility;0.1205194
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4515800
BAX24SP16;HistoricalVolatility;0.1238189
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4639430
BAX25DC17;HistoricalVolatility;0.1066473
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3996020
BAX25JN16;HistoricalVolatility;0.1238189
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4639430
BAX25MR17;HistoricalVolatility;0.1238189
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4639430
BAX25SP15;HistoricalVolatility;0.1066473
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3996020
BAX26MR18;HistoricalVolatility;0.1066473
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3996020
BB;HistoricalVolatility;3.3918527
BB;LiquidityPremium;0
BB;MarginInterval;10.1755582
BBD.B;HistoricalVolatility;3.6124870
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.8374609
BCE;HistoricalVolatility;1.3774056
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1322169
BDGI;HistoricalVolatility;2.5663619
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.6990856
BEIu;HistoricalVolatility;1.6610365
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9831094
BEPC;HistoricalVolatility;2.8344193
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5032580
BEPu;HistoricalVolatility;1.6676261
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0028783
BHC;HistoricalVolatility;4.7460734
BHC;LiquidityPremium;0
BHC;MarginInterval;14.2382202
BIPu;HistoricalVolatility;1.7884153
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.3652459
BIR;HistoricalVolatility;3.3449177
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0347532
BITF;HistoricalVolatility;8.7540014
BITF;LiquidityPremium;0
BITF;MarginInterval;26.2620043
BLDP;HistoricalVolatility;4.7677085
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3031256
BLX;HistoricalVolatility;2.2437078
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7311234
BMO;HistoricalVolatility;1.7461872
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2385615
BN;HistoricalVolatility;2.1930269
BN;LiquidityPremium;0
BN;MarginInterval;6.5790807
BN1;HistoricalVolatility;2.1308839
BN1;LiquidityPremium;0
BN1;MarginInterval;6.3926518
BNS;HistoricalVolatility;1.5830020
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7490061
BTCC.B;HistoricalVolatility;5.3999423
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1998270
BTCQ;HistoricalVolatility;5.4179854
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.2539561
BTCX.B;HistoricalVolatility;5.4251276
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2753828
BTE;HistoricalVolatility;3.8815981
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6447943
BTO;HistoricalVolatility;3.6880288
BTO;LiquidityPremium;0
BTO;MarginInterval;11.0640865
CAE;HistoricalVolatility;2.2804136
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8412407
CARu;HistoricalVolatility;1.5773755
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7321266
CAS;HistoricalVolatility;2.8001259
CAS;LiquidityPremium;0
CAS;MarginInterval;8.4003778
CCA;HistoricalVolatility;1.7473040
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2419119
CCL.B;HistoricalVolatility;1.7132215
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1396644
CCO;HistoricalVolatility;2.8262002
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4786005
CF;HistoricalVolatility;3.3997434
CF;LiquidityPremium;0
CF;MarginInterval;10.1992302
CFP;HistoricalVolatility;2.6470021
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9410064
CG;HistoricalVolatility;5.3472809
CG;LiquidityPremium;0
CG;MarginInterval;16.0418427
CGB;HistoricalVolatility;0.6047877
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8143632
CGF;HistoricalVolatility;0.4108488
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2325463
CGX;HistoricalVolatility;2.4780587
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4341762
CGZ;HistoricalVolatility;0.1936639
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5809918
CHEu;HistoricalVolatility;2.4522207
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3566620
CHPu;HistoricalVolatility;1.2825952
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8477856
CIA;HistoricalVolatility;5.0682753
CIA;LiquidityPremium;0
CIA;MarginInterval;15.2048259
CIX;HistoricalVolatility;3.2813261
CIX;LiquidityPremium;0
CIX;MarginInterval;9.8439783
CJ;HistoricalVolatility;4.0283166
CJ;LiquidityPremium;0
CJ;MarginInterval;12.0849497
CJR.B;HistoricalVolatility;3.1303979
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.3911936
CLS;HistoricalVolatility;2.9764992
CLS;LiquidityPremium;0
CLS;MarginInterval;8.9294977
CM;HistoricalVolatility;1.8470997
CM;LiquidityPremium;0
CM;MarginInterval;5.5412992
CNQ;HistoricalVolatility;2.8275531
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4826593
CNR;HistoricalVolatility;1.3821186
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1463559
COA;HistoricalVolatility;0.1052989
COA;LiquidityPremium;0
COA;MarginInterval;0.3945493
COA23AG01;HistoricalVolatility;0.1052989
COA23AG01;LiquidityPremium;0
COA23AG01;MarginInterval;0.3945493
COA23JN01;HistoricalVolatility;0.1052989
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.3945493
COA23JY04;HistoricalVolatility;0.1052989
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.3945493
COA23SP01;HistoricalVolatility;0.1052989
COA23SP01;LiquidityPremium;0
COA23SP01;MarginInterval;0.3945493
CP;HistoricalVolatility;1.7728344
CP;LiquidityPremium;0
CP;MarginInterval;5.3185031
CPG;HistoricalVolatility;3.1017999
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3053996
CPX;HistoricalVolatility;1.5995585
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7986756
CRA;HistoricalVolatility;0.0468532
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1755564
CRA23DC20;HistoricalVolatility;0.1074626
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4026567
CRA23JN21;HistoricalVolatility;0.0468532
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1755564
CRA23MR15;HistoricalVolatility;0.0468532
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1755564
CRA23SP20;HistoricalVolatility;0.1074626
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4026567
CRA24DC18;HistoricalVolatility;0.1304249
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.4886951
CRA24JN19;HistoricalVolatility;0.1304249
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.4886951
CRA24MR20;HistoricalVolatility;0.1304249
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.4886951
CRA24SP18;HistoricalVolatility;0.1304249
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.4886951
CRA25DC17;HistoricalVolatility;0.1101291
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4126481
CRA25JN18;HistoricalVolatility;0.1101291
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4126481
CRA25MR19;HistoricalVolatility;0.1101291
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4126481
CRA25SP17;HistoricalVolatility;0.1101291
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4126481
CRON;HistoricalVolatility;4.4206955
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2620864
CRRu;HistoricalVolatility;1.5525551
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.6576653
CS;HistoricalVolatility;5.2542053
CS;LiquidityPremium;0
CS;MarginInterval;15.7626160
CSHu;HistoricalVolatility;2.3708060
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1124181
CTC.A;HistoricalVolatility;1.6468302
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9404906
CTS;HistoricalVolatility;4.7603085
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2809254
CU;HistoricalVolatility;1.4292192
CU;LiquidityPremium;0
CU;MarginInterval;4.2876577
CVE;HistoricalVolatility;3.6175876
CVE;LiquidityPremium;0
CVE;MarginInterval;10.8527628
CWB;HistoricalVolatility;2.1705165
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5115496
CWEB;HistoricalVolatility;5.7720024
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3160072
DFY;HistoricalVolatility;1.9993869
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9981606
DII.B;HistoricalVolatility;3.3361116
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0083348
DIRu;HistoricalVolatility;1.8709518
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.6128555
DND;HistoricalVolatility;3.7758405
DND;LiquidityPremium;0
DND;MarginInterval;11.3275216
DOL;HistoricalVolatility;1.4693510
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4080531
DOO;HistoricalVolatility;2.4935219
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4805658
DPM;HistoricalVolatility;4.0856461
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2569383
DSG;HistoricalVolatility;1.9182971
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7548913
Du;HistoricalVolatility;3.0598442
Du;LiquidityPremium;0
Du;MarginInterval;9.1795325
EBIT;HistoricalVolatility;5.4156357
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2469072
ECN;HistoricalVolatility;4.0461959
ECN;LiquidityPremium;0
ECN;MarginInterval;12.1385878
EDR;HistoricalVolatility;4.1656840
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4970521
EDV;HistoricalVolatility;3.3090689
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9272066
EFN;HistoricalVolatility;2.8946840
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6840521
EFR;HistoricalVolatility;5.7697056
EFR;LiquidityPremium;0
EFR;MarginInterval;17.3091169
EGLX;HistoricalVolatility;6.8818050
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6454151
ELD;HistoricalVolatility;3.5602985
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6808954
EMA;HistoricalVolatility;1.3532673
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0598020
EMP.A;HistoricalVolatility;1.5501348
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6504044
ENB;HistoricalVolatility;1.4234685
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2704055
EQX;HistoricalVolatility;4.7591915
EQX;LiquidityPremium;0
EQX;MarginInterval;14.2775746
ERF;HistoricalVolatility;3.1661082
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4983245
ERO;HistoricalVolatility;4.6591425
ERO;LiquidityPremium;0
ERO;MarginInterval;13.9774276
ETHH.B;HistoricalVolatility;5.6376151
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.9128453
ETHQ;HistoricalVolatility;5.6742477
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.0227432
ETHR;HistoricalVolatility;5.6817609
ETHR;LiquidityPremium;0
ETHR;MarginInterval;17.0452827
ETHX.B;HistoricalVolatility;5.6852622
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;17.0557865
EXE;HistoricalVolatility;2.1843222
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5529665
FCRu;HistoricalVolatility;1.3673618
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1020854
FEC;HistoricalVolatility;4.3081342
FEC;LiquidityPremium;0
FEC;MarginInterval;12.9244025
FIL;HistoricalVolatility;4.7474184
FIL;LiquidityPremium;0
FIL;MarginInterval;14.2422552
FM;HistoricalVolatility;4.4452348
FM;LiquidityPremium;0
FM;MarginInterval;13.3357044
FNV;HistoricalVolatility;2.2442424
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7327272
FOOD;HistoricalVolatility;5.4309072
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.2927216
FR;HistoricalVolatility;4.0734556
FR;LiquidityPremium;0
FR;MarginInterval;12.2203667
FRU;HistoricalVolatility;2.3604890
FRU;LiquidityPremium;0
FRU;MarginInterval;7.0814669
FTS;HistoricalVolatility;1.3677311
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1031934
FTT;HistoricalVolatility;2.0784045
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2352134
FVI;HistoricalVolatility;4.6729817
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0189451
GEI;HistoricalVolatility;2.2234765
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6704296
GFL;HistoricalVolatility;2.1438424
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4315273
GIB.A;HistoricalVolatility;1.4330507
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2991521
GIL;HistoricalVolatility;3.1686893
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5060678
GLO;HistoricalVolatility;9.1866400
GLO;LiquidityPremium;0
GLO;MarginInterval;27.5599201
GLXY;HistoricalVolatility;7.0167496
GLXY;LiquidityPremium;0
GLXY;MarginInterval;21.0502488
GOOS;HistoricalVolatility;3.5849876
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7549627
GRTu;HistoricalVolatility;1.9864855
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9594565
GWO;HistoricalVolatility;1.6687359
GWO;LiquidityPremium;0
GWO;MarginInterval;5.0062078
H;HistoricalVolatility;1.2758159
H;LiquidityPremium;0
H;MarginInterval;3.8274477
HBM;HistoricalVolatility;4.2688994
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8066982
HCG;HistoricalVolatility;3.2291453
HCG;LiquidityPremium;0
HCG;MarginInterval;9.6874358
HEXO2;HistoricalVolatility;6.3777504
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1332513
HGD;HistoricalVolatility;5.4534500
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3603501
HGU;HistoricalVolatility;5.4661662
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3984987
HMMJ;HistoricalVolatility;3.1306068
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3918204
HND;HistoricalVolatility;8.6733989
HND;LiquidityPremium;0
HND;MarginInterval;26.0201967
HNU;HistoricalVolatility;8.7007874
HNU;LiquidityPremium;0
HNU;MarginInterval;26.1023621
HNU1;HistoricalVolatility;8.2037307
HNU1;LiquidityPremium;0
HNU1;MarginInterval;24.6111922
HOD;HistoricalVolatility;5.7374592
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2123775
HOG;HistoricalVolatility;1.8857913
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6573740
HPR;HistoricalVolatility;0.7681282
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3043845
HRu;HistoricalVolatility;1.5908058
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7724174
HUT;HistoricalVolatility;7.9360903
HUT;LiquidityPremium;0
HUT;MarginInterval;23.8082709
HWX;HistoricalVolatility;4.2782760
HWX;LiquidityPremium;0
HWX;MarginInterval;12.8348279
HXQ;HistoricalVolatility;1.7957044
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3871131
HXT;HistoricalVolatility;1.2206008
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6618023
IAG;HistoricalVolatility;2.1091803
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3275410
IFC;HistoricalVolatility;1.4366778
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3100335
IFP;HistoricalVolatility;3.2778763
IFP;LiquidityPremium;0
IFP;MarginInterval;9.8336290
IGM;HistoricalVolatility;1.6577520
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9732560
ILLM;HistoricalVolatility;5.7416983
ILLM;LiquidityPremium;0
ILLM;MarginInterval;17.2250950
IMG;HistoricalVolatility;4.0496909
IMG;LiquidityPremium;0
IMG;MarginInterval;12.1490727
IMO;HistoricalVolatility;2.3644546
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0933637
INE;HistoricalVolatility;2.0280655
INE;LiquidityPremium;0
INE;MarginInterval;6.0841965
IPL2;HistoricalVolatility;2.1956563
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5869690
IVN;HistoricalVolatility;4.6281621
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8844864
K;HistoricalVolatility;3.4326125
K;LiquidityPremium;0
K;MarginInterval;10.2978375
KEY;HistoricalVolatility;1.7689569
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3068707
KNT;HistoricalVolatility;4.1164443
KNT;LiquidityPremium;0
KNT;MarginInterval;12.3493329
KRR;HistoricalVolatility;6.4829492
KRR;LiquidityPremium;0
KRR;MarginInterval;19.4488477
KXS;HistoricalVolatility;2.6198106
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8594318
L;HistoricalVolatility;1.3982774
L;LiquidityPremium;0
L;MarginInterval;4.1948323
LAC;HistoricalVolatility;6.4108213
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2324638
LB;HistoricalVolatility;1.8282697
LB;LiquidityPremium;0
LB;MarginInterval;5.4848092
LEV;HistoricalVolatility;4.9618242
LEV;LiquidityPremium;0
LEV;MarginInterval;14.8854725
LGB;HistoricalVolatility;1.2618706
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7856119
LIF;HistoricalVolatility;2.6269773
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8809319
LNR;HistoricalVolatility;2.6322719
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8968156
LSPD;HistoricalVolatility;5.1675782
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.5027346
LUG;HistoricalVolatility;3.6213040
LUG;LiquidityPremium;0
LUG;MarginInterval;10.8639121
LUN;HistoricalVolatility;3.8084866
LUN;LiquidityPremium;0
LUN;MarginInterval;11.4254599
MAG;HistoricalVolatility;3.3687807
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1063420
MATR;HistoricalVolatility;3.2254635
MATR;LiquidityPremium;0
MATR;MarginInterval;9.6763904
MDI;HistoricalVolatility;3.1478864
MDI;LiquidityPremium;0
MDI;MarginInterval;9.4436593
MEG;HistoricalVolatility;4.6097281
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8291844
MFC;HistoricalVolatility;1.9791894
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9375682
MFI;HistoricalVolatility;2.4588995
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3766985
MG;HistoricalVolatility;2.6121302
MG;LiquidityPremium;0
MG;MarginInterval;7.8363907
MRE;HistoricalVolatility;3.0739894
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2219682
MRU;HistoricalVolatility;1.2917720
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8753161
MTL;HistoricalVolatility;2.2320880
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6962641
MX;HistoricalVolatility;3.0413447
MX;LiquidityPremium;0
MX;MarginInterval;9.1240342
NA;HistoricalVolatility;1.8699057
NA;LiquidityPremium;0
NA;MarginInterval;5.6097172
NFI;HistoricalVolatility;4.1971485
NFI;LiquidityPremium;0
NFI;MarginInterval;12.5914455
NG;HistoricalVolatility;5.9273365
NG;LiquidityPremium;0
NG;MarginInterval;17.7820094
NGD;HistoricalVolatility;5.2712660
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8137979
NGT;HistoricalVolatility;2.7066671
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1200013
NPI;HistoricalVolatility;1.7956510
NPI;LiquidityPremium;0
NPI;MarginInterval;5.3869531
NPK;HistoricalVolatility;7.0883585
NPK;LiquidityPremium;0
NPK;MarginInterval;21.2650756
NTR;HistoricalVolatility;3.0310264
NTR;LiquidityPremium;0
NTR;MarginInterval;9.0930791
NVEI;HistoricalVolatility;4.6195567
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.8586701
NWHu;HistoricalVolatility;1.9084461
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7253382
NXE;HistoricalVolatility;4.3176551
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9529653
OBE;HistoricalVolatility;4.4631237
OBE;LiquidityPremium;0
OBE;MarginInterval;13.3893710
OGC;HistoricalVolatility;4.8724915
OGC;LiquidityPremium;0
OGC;MarginInterval;14.6174745
OGI;HistoricalVolatility;5.6656713
OGI;LiquidityPremium;0
OGI;MarginInterval;16.9970138
OLA;HistoricalVolatility;4.5224109
OLA;LiquidityPremium;0
OLA;MarginInterval;13.5672328
ONEX;HistoricalVolatility;2.3697219
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1091658
OR;HistoricalVolatility;2.8999492
OR;LiquidityPremium;0
OR;MarginInterval;8.6998476
OSK;HistoricalVolatility;6.1295052
OSK;LiquidityPremium;0
OSK;MarginInterval;18.3885155
OTEX;HistoricalVolatility;2.1345140
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4035419
OVV;HistoricalVolatility;4.4362342
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3087025
PAAS;HistoricalVolatility;3.1460494
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4381483
PBH;HistoricalVolatility;1.7962168
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3886505
PD;HistoricalVolatility;3.5715082
PD;LiquidityPremium;0
PD;MarginInterval;10.7145246
PEY;HistoricalVolatility;2.8240295
PEY;LiquidityPremium;0
PEY;MarginInterval;8.4720885
PKI;HistoricalVolatility;2.2692446
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8077338
PMZu;HistoricalVolatility;1.8144695
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.4434084
POU;HistoricalVolatility;3.6852062
POU;LiquidityPremium;0
POU;MarginInterval;11.0556185
POW;HistoricalVolatility;1.6470195
POW;LiquidityPremium;0
POW;MarginInterval;4.9410585
PPL;HistoricalVolatility;1.8354843
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5064530
PRMW;HistoricalVolatility;3.9375993
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.8127979
PSK;HistoricalVolatility;2.4332281
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2996843
PXT;HistoricalVolatility;3.2013518
PXT;LiquidityPremium;0
PXT;MarginInterval;9.6040555
PYR;HistoricalVolatility;6.9303541
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7910623
QBR.B;HistoricalVolatility;1.7195142
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1585426
QSR;HistoricalVolatility;1.6646451
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9939354
RBA;HistoricalVolatility;2.2225254
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6675761
RBA1;HistoricalVolatility;2.4286860
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.2860581
RCI.B;HistoricalVolatility;1.5107868
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5323603
REAL;HistoricalVolatility;3.5893169
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7679506
REIu;HistoricalVolatility;1.4442753
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3328260
RNW;HistoricalVolatility;2.0080344
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0241033
RUS;HistoricalVolatility;2.3304450
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9913351
RY;HistoricalVolatility;1.5974354
RY;LiquidityPremium;0
RY;MarginInterval;4.7923062
SAP;HistoricalVolatility;1.8898993
SAP;LiquidityPremium;0
SAP;MarginInterval;5.6696980
SCF;HistoricalVolatility;1.2260290
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6780871
SCG;HistoricalVolatility;1.1948864
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5846592
SDV;HistoricalVolatility;0.5339129
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0005434
