ABX;HistoricalVolatility;3.0426982
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1280947
AC;HistoricalVolatility;3.6626694
AC;LiquidityPremium;0
AC;MarginInterval;10.9880082
ACB;HistoricalVolatility;6.1790408
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5371225
ACO.X;HistoricalVolatility;1.3786661
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1359982
ACQ;HistoricalVolatility;4.0320643
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0961928
ADu;HistoricalVolatility;2.4123669
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2371006
AEM;HistoricalVolatility;3.4135360
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2406079
AGI;HistoricalVolatility;4.1492858
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4478575
AIF;HistoricalVolatility;2.6429845
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9289535
AIM;HistoricalVolatility;2.6883560
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0650680
ALA;HistoricalVolatility;1.8060353
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4181059
APu;HistoricalVolatility;2.2981125
APu;LiquidityPremium;0
APu;MarginInterval;6.8943375
AQN;HistoricalVolatility;3.2429287
AQN;LiquidityPremium;0
AQN;MarginInterval;9.7287860
ARE;HistoricalVolatility;3.1124451
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3373354
ARX;HistoricalVolatility;3.0145859
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0437576
ASTL;HistoricalVolatility;3.5393664
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6180992
AT;HistoricalVolatility;5.3269668
AT;LiquidityPremium;0
AT;MarginInterval;15.9809004
ATD;HistoricalVolatility;1.6599470
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9798411
ATS;HistoricalVolatility;3.3661337
ATS;LiquidityPremium;0
ATS;MarginInterval;10.0984012
ATZ;HistoricalVolatility;2.6085677
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.8257031
AXu;HistoricalVolatility;2.3128140
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9384419
BAM;HistoricalVolatility;3.5526757
BAM;LiquidityPremium;0
BAM;MarginInterval;10.6580270
BAX;HistoricalVolatility;0.0556997
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2087038
BAX23AP17;HistoricalVolatility;0.0556997
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2087038
BAX23DC18;HistoricalVolatility;0.0818507
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3066902
BAX23JN19;HistoricalVolatility;0.0556997
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2087038
BAX23MR13;HistoricalVolatility;0.0556997
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2087038
BAX23MY15;HistoricalVolatility;0.0556997
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2087038
BAX23SP18;HistoricalVolatility;0.0818507
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3066902
BAX24DC16;HistoricalVolatility;0.1004699
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3764556
BAX24JN17;HistoricalVolatility;0.1004699
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3764556
BAX24MR18;HistoricalVolatility;0.1004699
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3764556
BAX24SP16;HistoricalVolatility;0.1004699
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3764556
BAX25DC17;HistoricalVolatility;0.0971285
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3639353
BAX25JN16;HistoricalVolatility;0.0971285
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3639353
BAX25MR17;HistoricalVolatility;0.0971285
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3639353
BAX25SP15;HistoricalVolatility;0.0971285
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3639353
BB;HistoricalVolatility;3.4151227
BB;LiquidityPremium;0
BB;MarginInterval;10.2453681
BBD.B;HistoricalVolatility;3.8786025
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6358076
BCE;HistoricalVolatility;1.4847384
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4542151
BDGI;HistoricalVolatility;2.7864972
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3594915
BEIu;HistoricalVolatility;1.7831947
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3495842
BEPC;HistoricalVolatility;2.8361245
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5083736
BEPu;HistoricalVolatility;1.6066674
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8200022
BHC;HistoricalVolatility;4.9829823
BHC;LiquidityPremium;0
BHC;MarginInterval;14.9489468
BIPu;HistoricalVolatility;1.8793060
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6379179
BIR;HistoricalVolatility;3.6569846
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9709538
BITF;HistoricalVolatility;8.9107808
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7323425
BLDP;HistoricalVolatility;4.7583833
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2751498
BLX;HistoricalVolatility;2.4243114
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2729343
BMO;HistoricalVolatility;1.6999406
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0998219
BN;HistoricalVolatility;2.2160642
BN;LiquidityPremium;0
BN;MarginInterval;6.6481927
BN1;HistoricalVolatility;2.1791635
BN1;LiquidityPremium;0
BN1;MarginInterval;6.5374905
BNS;HistoricalVolatility;1.7006947
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1020840
BTCC.B;HistoricalVolatility;5.2898279
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8694838
BTCQ;HistoricalVolatility;5.2921279
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8763837
BTCX.B;HistoricalVolatility;5.3331422
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9994266
BTE;HistoricalVolatility;3.8327366
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4982097
BTO;HistoricalVolatility;3.9988326
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9964979
CAE;HistoricalVolatility;2.6438763
CAE;LiquidityPremium;0
CAE;MarginInterval;7.9316289
CARu;HistoricalVolatility;1.7168475
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1505425
CAS;HistoricalVolatility;3.1297357
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3892071
CCA;HistoricalVolatility;1.8952839
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6858516
CCL.B;HistoricalVolatility;1.7536317
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2608950
CCO;HistoricalVolatility;3.1133929
CCO;LiquidityPremium;0
CCO;MarginInterval;9.3401786
CF;HistoricalVolatility;3.7805044
CF;LiquidityPremium;0
CF;MarginInterval;11.3415132
CFP;HistoricalVolatility;2.7119196
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1357587
CG;HistoricalVolatility;5.0241383
CG;LiquidityPremium;0
CG;MarginInterval;15.0724149
CGB;HistoricalVolatility;0.5902618
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7707855
CGF;HistoricalVolatility;0.3790650
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1371951
CGX;HistoricalVolatility;2.4838105
CGX;LiquidityPremium;0
CGX;MarginInterval;7.4514315
CGZ;HistoricalVolatility;0.1641655
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4924966
CHEu;HistoricalVolatility;2.5410191
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6230574
CHPu;HistoricalVolatility;1.2807020
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8421061
CIA;HistoricalVolatility;5.1918514
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5755542
CIX;HistoricalVolatility;2.4581634
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3744903
CJ;HistoricalVolatility;4.3281509
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9844527
CJR.B;HistoricalVolatility;3.2879365
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8638095
CLS;HistoricalVolatility;2.9638680
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8916040
CM;HistoricalVolatility;1.8689626
CM;LiquidityPremium;0
CM;MarginInterval;5.6068879
CNQ;HistoricalVolatility;2.9712978
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9138933
CNR;HistoricalVolatility;1.4203870
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2611609
COA;HistoricalVolatility;0.1604685
COA;LiquidityPremium;0
COA;MarginInterval;0.6012671
COA23AP03;HistoricalVolatility;0.1604685
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6012671
COA23JN01;HistoricalVolatility;0.1604685
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.6012671
COA23MR01;HistoricalVolatility;0.1604685
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6012671
COA23MY01;HistoricalVolatility;0.1604685
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6012671
CP;HistoricalVolatility;1.7449519
CP;LiquidityPremium;0
CP;MarginInterval;5.2348557
CPG;HistoricalVolatility;3.3010300
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9030899
CPX;HistoricalVolatility;1.6826002
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0478005
CRA;HistoricalVolatility;0.0371037
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1390257
CRA22DC21;HistoricalVolatility;0.0371037
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1390257
CRA23DC20;HistoricalVolatility;0.0987632
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3700607
CRA23JN21;HistoricalVolatility;0.0669603
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2508967
CRA23MR15;HistoricalVolatility;0.0371037
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1390257
CRA23SP20;HistoricalVolatility;0.0669603
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2508967
CRA24DC18;HistoricalVolatility;0.0981409
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3677290
CRA24JN19;HistoricalVolatility;0.0987632
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3700607
CRA24MR20;HistoricalVolatility;0.0987632
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3700607
CRA24SP18;HistoricalVolatility;0.0987632
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3700607
CRA25JN18;HistoricalVolatility;0.0981409
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3677290
CRA25MR19;HistoricalVolatility;0.0981409
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3677290
CRA25SP17;HistoricalVolatility;0.0981409
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3677290
CRON;HistoricalVolatility;4.4945571
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4836712
CRRu;HistoricalVolatility;1.6091358
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8274073
CS;HistoricalVolatility;5.5301714
CS;LiquidityPremium;0
CS;MarginInterval;16.5905141
CSHu;HistoricalVolatility;2.4298701
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2896103
CTC.A;HistoricalVolatility;1.8910803
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6732410
CTS;HistoricalVolatility;4.5647631
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6942893
CU;HistoricalVolatility;1.4547250
CU;LiquidityPremium;0
CU;MarginInterval;4.3641751
CVE;HistoricalVolatility;3.7519786
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2559358
CWB;HistoricalVolatility;2.1854102
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5562306
CWEB;HistoricalVolatility;6.0152947
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.0458842
DFY;HistoricalVolatility;2.2037735
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6113205
DII.B;HistoricalVolatility;3.3527780
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.0583341
DIRu;HistoricalVolatility;2.0990590
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2971769
DND;HistoricalVolatility;4.3087245
DND;LiquidityPremium;0
DND;MarginInterval;12.9261735
DOL;HistoricalVolatility;1.5720283
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7160850
DOO;HistoricalVolatility;2.5075713
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5227140
DPM;HistoricalVolatility;4.4754753
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4264259
DSG;HistoricalVolatility;2.1749103
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5247310
Du;HistoricalVolatility;2.7160919
Du;LiquidityPremium;0
Du;MarginInterval;8.1482757
EBIT;HistoricalVolatility;5.2743763
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.8231289
ECN;HistoricalVolatility;3.4255683
ECN;LiquidityPremium;0
ECN;MarginInterval;10.2767049
EDR;HistoricalVolatility;4.1598199
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4794598
EDV;HistoricalVolatility;3.3375066
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0125199
EFN;HistoricalVolatility;2.7154548
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1463644
EFR;HistoricalVolatility;6.2341646
EFR;LiquidityPremium;0
EFR;MarginInterval;18.7024939
EGLX;HistoricalVolatility;6.8842435
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6527304
ELD;HistoricalVolatility;3.6619735
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9859205
EMA;HistoricalVolatility;1.4739248
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4217743
EMP.A;HistoricalVolatility;1.5425776
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6277329
ENB;HistoricalVolatility;1.4163817
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2491450
EQX;HistoricalVolatility;5.2348547
EQX;LiquidityPremium;0
EQX;MarginInterval;15.7045640
ERF;HistoricalVolatility;3.1534582
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4603745
ERO;HistoricalVolatility;4.9664364
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8993092
ETHH.B;HistoricalVolatility;5.9625765
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;17.8877295
ETHQ;HistoricalVolatility;5.9642601
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;17.8927802
ETHR;HistoricalVolatility;6.0001872
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.0005616
ETHX.B;HistoricalVolatility;6.0125262
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.0375785
EXE;HistoricalVolatility;2.1089368
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3268104
FCRu;HistoricalVolatility;1.5120939
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5362817
FEC;HistoricalVolatility;4.3583460
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0750379
FIL;HistoricalVolatility;5.1189112
FIL;LiquidityPremium;0
FIL;MarginInterval;15.3567335
FM;HistoricalVolatility;4.7731206
FM;LiquidityPremium;0
FM;MarginInterval;14.3193617
FNV;HistoricalVolatility;2.4284761
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2854282
FOOD;HistoricalVolatility;6.9489770
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.8469311
FR;HistoricalVolatility;4.1134900
FR;LiquidityPremium;0
FR;MarginInterval;12.3404701
FRU;HistoricalVolatility;2.6004155
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8012465
FTS;HistoricalVolatility;1.3718812
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1156435
FTT;HistoricalVolatility;2.2936211
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8808632
FVI;HistoricalVolatility;5.0838546
FVI;LiquidityPremium;0
FVI;MarginInterval;15.2515638
GEI;HistoricalVolatility;2.2954713
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8864138
GFL;HistoricalVolatility;2.3172352
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9517056
GIB.A;HistoricalVolatility;1.4899007
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4697022
GIL;HistoricalVolatility;3.2713992
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8141975
GLO;HistoricalVolatility;9.3788780
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1366341
GLXY;HistoricalVolatility;7.4479468
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.3438403
GOOS;HistoricalVolatility;3.9615401
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.8846202
GRTu;HistoricalVolatility;2.0772329
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2316988
GWO;HistoricalVolatility;1.8358298
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5074895
H;HistoricalVolatility;1.3291770
H;LiquidityPremium;0
H;MarginInterval;3.9875309
HBM;HistoricalVolatility;4.4996788
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4990364
HCG;HistoricalVolatility;4.3073350
HCG;LiquidityPremium;0
HCG;MarginInterval;12.9220051
HEXO2;HistoricalVolatility;6.3826228
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1478684
HGD;HistoricalVolatility;5.4368150
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3104451
HGU;HistoricalVolatility;5.4501709
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3505127
HMMJ;HistoricalVolatility;3.1714784
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5144351
HND;HistoricalVolatility;9.7717854
HND;LiquidityPremium;0
HND;MarginInterval;29.3153561
HNU;HistoricalVolatility;9.7518208
HNU;LiquidityPremium;0
HNU;MarginInterval;29.2554625
HNU1;HistoricalVolatility;9.6939220
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.0817661
HOD;HistoricalVolatility;5.6788479
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0365437
HOG;HistoricalVolatility;1.9010064
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7030191
HOTu;HistoricalVolatility;2.3027528
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9082583
HPR;HistoricalVolatility;0.7505364
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2516092
HRu;HistoricalVolatility;1.5745364
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7236091
HUT;HistoricalVolatility;8.1240197
HUT;LiquidityPremium;0
HUT;MarginInterval;24.3720590
HWX;HistoricalVolatility;4.6096935
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8290804
HXQ;HistoricalVolatility;1.7983606
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3950817
HXT;HistoricalVolatility;1.2932541
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8797623
IAG;HistoricalVolatility;2.1772693
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5318079
IFC;HistoricalVolatility;1.5605789
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6817366
IFP;HistoricalVolatility;3.5198442
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5595327
IGM;HistoricalVolatility;1.7512393
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2537180
IMG;HistoricalVolatility;4.5944756
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7834269
IMO;HistoricalVolatility;2.5099042
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5297127
INE;HistoricalVolatility;2.2062063
INE;LiquidityPremium;0
INE;MarginInterval;6.6186190
IPL2;HistoricalVolatility;2.1831862
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5495585
IVN;HistoricalVolatility;4.9477315
IVN;LiquidityPremium;0
IVN;MarginInterval;14.8431945
K;HistoricalVolatility;3.6588375
K;LiquidityPremium;0
K;MarginInterval;10.9765126
KEY;HistoricalVolatility;1.7621285
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2863855
KMPu;HistoricalVolatility;1.8146951
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4440852
KNT;HistoricalVolatility;4.4797051
KNT;LiquidityPremium;0
KNT;MarginInterval;13.4391154
KRR;HistoricalVolatility;6.5245330
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5735990
KXS;HistoricalVolatility;2.9305134
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7915402
L;HistoricalVolatility;1.5149056
L;LiquidityPremium;0
L;MarginInterval;4.5447168
LAC;HistoricalVolatility;7.0482944
LAC;LiquidityPremium;0
LAC;MarginInterval;21.1448832
LB;HistoricalVolatility;1.9929756
LB;LiquidityPremium;0
LB;MarginInterval;5.9789267
LEV;HistoricalVolatility;4.9112109
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7336328
LGB;HistoricalVolatility;1.2825268
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8475805
LIF;HistoricalVolatility;2.7912880
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3738641
LNR;HistoricalVolatility;2.6159985
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8479954
LSPD;HistoricalVolatility;5.2858823
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8576469
LUG;HistoricalVolatility;3.9939963
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9819890
LUN;HistoricalVolatility;3.9144523
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7433569
LWRK1;HistoricalVolatility;3.0195535
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.0586604
MAG;HistoricalVolatility;3.6740145
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0220436
MAXR;HistoricalVolatility;9.3981685
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.1945054
MDI;HistoricalVolatility;3.4382830
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3148491
MEG;HistoricalVolatility;4.9038608
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7115824
MFC;HistoricalVolatility;2.0644289
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1932866
MFI;HistoricalVolatility;2.2420049
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7260148
MG;HistoricalVolatility;2.9353440
MG;LiquidityPremium;0
MG;MarginInterval;8.8060319
MRE;HistoricalVolatility;3.0971102
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2913306
MRU;HistoricalVolatility;1.3427927
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0283780
MTL;HistoricalVolatility;2.3527129
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0581387
MX;HistoricalVolatility;3.2595045
MX;LiquidityPremium;0
MX;MarginInterval;9.7785134
NA;HistoricalVolatility;1.7930944
NA;LiquidityPremium;0
NA;MarginInterval;5.3792831
NFI;HistoricalVolatility;3.8192699
NFI;LiquidityPremium;0
NFI;MarginInterval;11.4578098
NG;HistoricalVolatility;6.2009116
NG;LiquidityPremium;0
NG;MarginInterval;18.6027349
NGD;HistoricalVolatility;5.4869865
NGD;LiquidityPremium;0
NGD;MarginInterval;16.4609595
NGT;HistoricalVolatility;2.8032843
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4098528
NPI;HistoricalVolatility;1.6227056
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8681168
NPK;HistoricalVolatility;7.1325415
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3976246
NTR;HistoricalVolatility;3.2183458
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6550374
NVEI;HistoricalVolatility;4.7962864
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3888591
NWHu;HistoricalVolatility;1.9208155
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7624465
NXE;HistoricalVolatility;4.7277958
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1833875
OBE;HistoricalVolatility;4.4164907
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2494721
OGC;HistoricalVolatility;5.2736671
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8210013
OGI;HistoricalVolatility;5.8145313
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4435938
OLA;HistoricalVolatility;4.7843296
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3529889
ONEX;HistoricalVolatility;2.3202543
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9607630
OR;HistoricalVolatility;2.9846295
OR;LiquidityPremium;0
OR;MarginInterval;8.9538885
OSK;HistoricalVolatility;6.3860203
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1580608
OTEX;HistoricalVolatility;2.1105634
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3316903
OVV;HistoricalVolatility;4.6321121
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8963363
PAAS;HistoricalVolatility;3.4248929
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.2746787
PBH;HistoricalVolatility;1.9116511
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7349532
PD;HistoricalVolatility;3.8974162
PD;LiquidityPremium;0
PD;MarginInterval;11.6922486
PEY;HistoricalVolatility;3.2199052
PEY;LiquidityPremium;0
PEY;MarginInterval;9.6597157
PKI;HistoricalVolatility;2.3034143
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9102430
PMZu;HistoricalVolatility;1.8822256
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6466769
POU;HistoricalVolatility;3.6670237
POU;LiquidityPremium;0
POU;MarginInterval;11.0010711
POW;HistoricalVolatility;1.7134087
POW;LiquidityPremium;0
POW;MarginInterval;5.1402261
PPL;HistoricalVolatility;1.9084329
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7252988
PRMW;HistoricalVolatility;4.0478034
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1434102
PSK;HistoricalVolatility;2.6303888
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8911664
PXT;HistoricalVolatility;3.4930040
PXT;LiquidityPremium;0
PXT;MarginInterval;10.4790121
PYR;HistoricalVolatility;6.7782016
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3346049
QBR.B;HistoricalVolatility;1.8120927
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4362781
QSR;HistoricalVolatility;1.6817045
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0451135
RBA;HistoricalVolatility;2.6205078
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8615233
RCI.B;HistoricalVolatility;1.5531658
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6594975
REAL;HistoricalVolatility;3.4656719
REAL;LiquidityPremium;0
REAL;MarginInterval;10.3970156
REIu;HistoricalVolatility;1.5188055
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5564166
RFP1;HistoricalVolatility;4.4309539
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2928617
RNW;HistoricalVolatility;2.2572967
RNW;LiquidityPremium;0
RNW;MarginInterval;6.7718901
RUS;HistoricalVolatility;2.3800273
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1400818
RY;HistoricalVolatility;1.6301163
RY;LiquidityPremium;0
