AARu;HistoricalVolatility;1.1615504
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4846513
AAV;HistoricalVolatility;2.6502755
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9508265
ABX;HistoricalVolatility;3.3637785
ABX;LiquidityPremium;0
ABX;MarginInterval;10.0913356
AC;HistoricalVolatility;3.7905923
AC;LiquidityPremium;0
AC;MarginInterval;11.371777
ACO.X;HistoricalVolatility;1.5192945
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5578836
ACQ;HistoricalVolatility;3.3318966
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9956897
AD;HistoricalVolatility;1.8268981
AD;LiquidityPremium;0
AD;MarginInterval;5.4806944
AEM;HistoricalVolatility;3.0512172
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1536515
AFN;HistoricalVolatility;2.0316826
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0950477
AGF.B;HistoricalVolatility;2.1240616
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3721848
AGI;HistoricalVolatility;4.1673395
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5020185
AGI1;HistoricalVolatility;4.0588341
AGI1;LiquidityPremium;2.3879633
AGI1;MarginInterval;12.1765023
AGU;HistoricalVolatility;2.1736573
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5209718
AIM;HistoricalVolatility;1.9413236
AIM;LiquidityPremium;0
AIM;MarginInterval;5.8239707
AKG;HistoricalVolatility;4.4584545
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3753635
ALA;HistoricalVolatility;1.4164011
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2492033
APu;HistoricalVolatility;1.4271603
APu;LiquidityPremium;0
APu;MarginInterval;4.2814809
AQN;HistoricalVolatility;1.7871732
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3615197
AR;HistoricalVolatility;4.7829197
AR;LiquidityPremium;0
AR;MarginInterval;14.3487592
ARE;HistoricalVolatility;2.2179034
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6537102
ARX;HistoricalVolatility;2.241917
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7257511
ASR;HistoricalVolatility;3.9128732
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7386195
ATA;HistoricalVolatility;2.6038155
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8114464
ATD.B;HistoricalVolatility;1.7411466
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2234398
ATH;HistoricalVolatility;3.5713502
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7140506
ATP;HistoricalVolatility;2.3261573
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9784718
AVO;HistoricalVolatility;3.004714
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0141419
AXu;HistoricalVolatility;1.5102721
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5308162
AYA;HistoricalVolatility;3.8136795
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4410384
BAD;HistoricalVolatility;2.5015452
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5046357
BAM.A;HistoricalVolatility;1.6493258
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9479773
BAM3;HistoricalVolatility;1.649374
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9481219
BAX;HistoricalVolatility;0.0351553
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1054658
BAX16DC19;HistoricalVolatility;0.0351553
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1054658
BAX16NV14;HistoricalVolatility;0.0351553
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1054658
BAX16OC17;HistoricalVolatility;0.0351553
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1054658
BAX17DC18;HistoricalVolatility;0.0351553
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1054658
BAX17JN19;HistoricalVolatility;0.0351553
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1054658
BAX17MR13;HistoricalVolatility;0.0351553
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1054658
BAX17SP18;HistoricalVolatility;0.0351553
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1054658
BAX18DC17;HistoricalVolatility;0.0351553
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1054658
BAX18JN18;HistoricalVolatility;0.0351553
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1054658
BAX18MR19;HistoricalVolatility;0.0351553
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1054658
BAX18SP17;HistoricalVolatility;0.0351553
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1054658
BAX19JN17;HistoricalVolatility;0.0351553
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1054658
BAX19MR18;HistoricalVolatility;0.0351553
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1054658
BAX19SP16;HistoricalVolatility;0.0351553
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1054658
BB;HistoricalVolatility;3.3689677
BB;LiquidityPremium;0
BB;MarginInterval;10.1069032
BBD.B;HistoricalVolatility;3.1844307
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.553292
BCB;HistoricalVolatility;3.0337759
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1013277
BCE;HistoricalVolatility;1.2319143
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6957429
BDI;HistoricalVolatility;4.0216054
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0648161
BEIu;HistoricalVolatility;1.4814874
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4444623
BEPu;HistoricalVolatility;1.3402276
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0206828
BIPu;HistoricalVolatility;1.2512353
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.753706
BIR;HistoricalVolatility;3.3912831
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1738493
BLX;HistoricalVolatility;1.9647782
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8943345
BMO;HistoricalVolatility;1.286077
BMO;LiquidityPremium;0
BMO;MarginInterval;3.858231
BNP;HistoricalVolatility;4.6184098
BNP;LiquidityPremium;0
BNP;MarginInterval;13.8552295
BNS;HistoricalVolatility;1.2963758
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8891273
BPYu;HistoricalVolatility;1.1640214
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4920641
BTE;HistoricalVolatility;5.0377515
BTE;LiquidityPremium;0
BTE;MarginInterval;15.1132544
BTO;HistoricalVolatility;4.4132806
BTO;LiquidityPremium;0
BTO;MarginInterval;13.2398418
BXE;HistoricalVolatility;4.7344184
BXE;LiquidityPremium;0
BXE;MarginInterval;14.2032553
BYDu;HistoricalVolatility;2.5695978
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7087934
CAE;HistoricalVolatility;1.6168862
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8506587
CAM;HistoricalVolatility;2.4118093
CAM;LiquidityPremium;0
CAM;MarginInterval;7.235428
CARu;HistoricalVolatility;1.3614216
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0842648
CAS;HistoricalVolatility;2.3527874
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0583623
CCA;HistoricalVolatility;1.5234565
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5703694
CCL.B;HistoricalVolatility;1.9234643
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.770393
CCO;HistoricalVolatility;2.390043
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1701291
CEU;HistoricalVolatility;3.4812554
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4437663
CF;HistoricalVolatility;2.9189051
CF;LiquidityPremium;0
CF;MarginInterval;8.7567152
CFP;HistoricalVolatility;2.461242
CFP;LiquidityPremium;0
CFP;MarginInterval;7.3837259
CFW;HistoricalVolatility;4.7949654
CFW;LiquidityPremium;0
CFW;MarginInterval;14.3848963
CFX;HistoricalVolatility;2.6833918
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0501754
CG;HistoricalVolatility;4.2867867
CG;LiquidityPremium;0
CG;MarginInterval;12.86036
CGB;HistoricalVolatility;0.3474692
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0424076
CGB16DC19;HistoricalVolatility;0.3474692
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0424076
CGB17JN21;HistoricalVolatility;0.3474692
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0424076
CGB17MR22;HistoricalVolatility;0.3474692
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0424076
CGB17SP20;HistoricalVolatility;0.3474692
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0424076
CGF;HistoricalVolatility;0.2461362
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7384085
CGG;HistoricalVolatility;4.4826824
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4480471
CGL;HistoricalVolatility;1.0894546
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2683638
CGX;HistoricalVolatility;1.4319063
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2957189
CGZ;HistoricalVolatility;0.2241551
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6724654
CHEu;HistoricalVolatility;1.8397772
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5193315
CIG;HistoricalVolatility;1.8591803
CIG;LiquidityPremium;0
CIG;MarginInterval;5.577541
CIX;HistoricalVolatility;1.5074222
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5222666
CJ;HistoricalVolatility;3.1502109
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4506326
CJR.B;HistoricalVolatility;1.7886112
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.3658336
CLS;HistoricalVolatility;2.495996
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4879881
CM;HistoricalVolatility;1.3504047
CM;LiquidityPremium;0
CM;MarginInterval;4.051214
CNL;HistoricalVolatility;4.4294925
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2884775
CNQ;HistoricalVolatility;2.3563248
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0689745
CNQ1;HistoricalVolatility;2.3561288
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0683864
CNR;HistoricalVolatility;1.4445728
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3337184
CP;HistoricalVolatility;1.8281633
CP;LiquidityPremium;0
CP;MarginInterval;5.4844898
CPG;HistoricalVolatility;2.9416626
CPG;LiquidityPremium;0
CPG;MarginInterval;8.8249877
CPX;HistoricalVolatility;1.2796755
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8390266
CR;HistoricalVolatility;3.4393617
CR;LiquidityPremium;0
CR;MarginInterval;10.3180851
CRRu;HistoricalVolatility;1.2505314
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7515941
CSHu;HistoricalVolatility;1.7281698
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1845095
CTC.A;HistoricalVolatility;1.5083444
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5250333
CU;HistoricalVolatility;1.3464597
CU;LiquidityPremium;0
CU;MarginInterval;4.0393791
CUFu;HistoricalVolatility;1.1789022
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5367067
CVE;HistoricalVolatility;2.3686794
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1060383
CWB;HistoricalVolatility;1.771748
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3152439
CXR;HistoricalVolatility;6.4513052
CXR;LiquidityPremium;0
CXR;MarginInterval;19.3539156
DC.A;HistoricalVolatility;3.3498091
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0494272
DDC;HistoricalVolatility;2.7838919
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3516757
DGC;HistoricalVolatility;4.0265287
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0795861
DH;HistoricalVolatility;1.8683557
DH;LiquidityPremium;0
DH;MarginInterval;5.6050672
DHX.B;HistoricalVolatility;3.8226952
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4680856
DIRu;HistoricalVolatility;1.1900754
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5702262
DOL;HistoricalVolatility;1.2499849
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7499547
DOO;HistoricalVolatility;2.2378894
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7136683
DPM;HistoricalVolatility;4.606509
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8195269
DRGu;HistoricalVolatility;1.1155591
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3466772
DRM;HistoricalVolatility;2.2711131
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8133394
DSG;HistoricalVolatility;1.8474242
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5422725
Du;HistoricalVolatility;1.635324
Du;LiquidityPremium;0
Du;MarginInterval;4.9059721
ECA;HistoricalVolatility;3.973527
ECA;LiquidityPremium;0
ECA;MarginInterval;11.9205811
ECI;HistoricalVolatility;1.6143074
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8429222
EDR;HistoricalVolatility;4.9508878
EDR;LiquidityPremium;0
EDR;MarginInterval;14.8526633
EDV;HistoricalVolatility;3.8260514
EDV;LiquidityPremium;3.7141968
EDV;MarginInterval;11.4781542
EFN;HistoricalVolatility;1.8891032
EFN;LiquidityPremium;0
EFN;MarginInterval;5.6673096
EFN1;HistoricalVolatility;1.8894966
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6684897
EFX;HistoricalVolatility;2.5758006
EFX;LiquidityPremium;0
EFX;MarginInterval;7.7274017
ELD;HistoricalVolatility;3.7619537
ELD;LiquidityPremium;0
ELD;MarginInterval;11.285861
EMA;HistoricalVolatility;1.0334508
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1003523
EMF;HistoricalVolatility;0.981732
EMF;LiquidityPremium;0
EMF;MarginInterval;2.945196
EMP.A;HistoricalVolatility;1.6558649
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9675946
ENB;HistoricalVolatility;1.6019853
ENB;LiquidityPremium;0
ENB;MarginInterval;4.805956
ENF;HistoricalVolatility;1.6042481
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8127442
ERF;HistoricalVolatility;3.7721763
ERF;LiquidityPremium;0
ERF;MarginInterval;11.316529
ESI;HistoricalVolatility;3.0567974
ESI;LiquidityPremium;0
ESI;MarginInterval;9.1703921
ESL;HistoricalVolatility;1.9479338
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8438015
EXE;HistoricalVolatility;2.1629757
EXE;LiquidityPremium;0
EXE;MarginInterval;6.488927
FCR;HistoricalVolatility;1.0747483
FCR;LiquidityPremium;0
FCR;MarginInterval;3.224245
FM;HistoricalVolatility;5.5231066
FM;LiquidityPremium;0
FM;MarginInterval;16.5693199
FNV;HistoricalVolatility;2.3779256
FNV;LiquidityPremium;0.6323122
FNV;MarginInterval;7.1337767
FR;HistoricalVolatility;4.353482
FR;LiquidityPremium;0
FR;MarginInterval;13.0604461
FRC;HistoricalVolatility;3.7515862
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2547585
FRU;HistoricalVolatility;2.504637
FRU;LiquidityPremium;0
FRU;MarginInterval;7.5139111
FTS;HistoricalVolatility;1.1913904
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5741713
FTT;HistoricalVolatility;1.9967439
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9902318
FVI;HistoricalVolatility;4.2279929
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6839787
G;HistoricalVolatility;2.9507474
G;LiquidityPremium;0
G;MarginInterval;8.8522421
GC;HistoricalVolatility;2.1120704
GC;LiquidityPremium;0
GC;MarginInterval;6.3362113
GEI;HistoricalVolatility;2.1550399
GEI;LiquidityPremium;0
GEI;MarginInterval;6.4651198
GIB.A;HistoricalVolatility;1.8084818
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4254454
GIL;HistoricalVolatility;2.2524381
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7573143
GMP;HistoricalVolatility;2.5573577
GMP;LiquidityPremium;0
GMP;MarginInterval;7.672073
GRTu;HistoricalVolatility;1.8412466
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5237397
GS;HistoricalVolatility;2.1707973
GS;LiquidityPremium;0
GS;MarginInterval;6.512392
GTE;HistoricalVolatility;2.9447249
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8341748
GUD;HistoricalVolatility;2.0266919
GUD;LiquidityPremium;3.3265248
GUD;MarginInterval;6.0800756
GUY;HistoricalVolatility;4.0670309
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2010926
GWO;HistoricalVolatility;1.4393211
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3179634
H;HistoricalVolatility;0.8255395
H;LiquidityPremium;0
H;MarginInterval;2.4766186
HBC;HistoricalVolatility;2.0509104
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1527313
HBM;HistoricalVolatility;4.3435631
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0306894
HCG;HistoricalVolatility;2.3496671
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0490012
HED;HistoricalVolatility;3.629003
HED;LiquidityPremium;0
HED;MarginInterval;10.8870089
HEU;HistoricalVolatility;3.6171744
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8515231
HFD;HistoricalVolatility;2.374203
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1226091
HFU;HistoricalVolatility;2.3730273
HFU;LiquidityPremium;0
HFU;MarginInterval;7.119082
HGD;HistoricalVolatility;5.720988
HGD;LiquidityPremium;0
HGD;MarginInterval;17.162964
HGU;HistoricalVolatility;5.7126156
HGU;LiquidityPremium;0
HGU;MarginInterval;17.1378467
HIX;HistoricalVolatility;0.8624892
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5874677
HND;HistoricalVolatility;5.2163607
HND;LiquidityPremium;0
HND;MarginInterval;15.649082
HNL;HistoricalVolatility;4.5229929
HNL;LiquidityPremium;0
HNL;MarginInterval;13.5689787
HNU;HistoricalVolatility;5.1972158
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5916474
HOD;HistoricalVolatility;4.8798996
HOD;LiquidityPremium;0
HOD;MarginInterval;14.6396987
HOU;HistoricalVolatility;4.850736
HOU;LiquidityPremium;0
HOU;MarginInterval;14.5522081
HRu;HistoricalVolatility;1.5577039
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6731116
HSE;HistoricalVolatility;2.2812232
HSE;LiquidityPremium;0
HSE;MarginInterval;6.8436695
HXD;HistoricalVolatility;2.231723
HXD;LiquidityPremium;0
HXD;MarginInterval;6.695169
HXT;HistoricalVolatility;0.8525622
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5576865
HXU;HistoricalVolatility;2.2127685
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6383056
IAG;HistoricalVolatility;1.6785994
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0357982
IFC;HistoricalVolatility;1.3940076
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1820229
IFP;HistoricalVolatility;2.8825943
IFP;LiquidityPremium;0
IFP;MarginInterval;8.6477829
IGM;HistoricalVolatility;1.3961994
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1885983
IMG;HistoricalVolatility;4.6457658
IMG;LiquidityPremium;0
IMG;MarginInterval;13.9372975
IMO;HistoricalVolatility;1.7081801
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1245402
INE;HistoricalVolatility;1.8864373
INE;LiquidityPremium;0
INE;MarginInterval;5.6593118
IPL;HistoricalVolatility;1.4851785
IPL;LiquidityPremium;0
IPL;MarginInterval;4.4555354
ITP;HistoricalVolatility;3.2727517
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8182551
JE;HistoricalVolatility;2.0986797
JE;LiquidityPremium;0
JE;MarginInterval;6.2960392
K;HistoricalVolatility;4.0863793
K;LiquidityPremium;0
K;MarginInterval;12.259138
KDX;HistoricalVolatility;3.8475478
KDX;LiquidityPremium;3.0417779
KDX;MarginInterval;11.5426433
KEL;HistoricalVolatility;3.7528478
KEL;LiquidityPremium;0
KEL;MarginInterval;11.2585434
KEY;HistoricalVolatility;1.6623675
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9871026
KLG;HistoricalVolatility;4.0598855
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1796564
KXS;HistoricalVolatility;2.8147873
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4443618
L;HistoricalVolatility;1.2908411
L;LiquidityPremium;0
L;MarginInterval;3.8725234
LB;HistoricalVolatility;1.3526193
LB;LiquidityPremium;0
LB;MarginInterval;4.0578578
LGB;HistoricalVolatility;0.8354
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5062
LIF;HistoricalVolatility;2.8891464
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6674391
LNR;HistoricalVolatility;2.6713824
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0141471
LTS;HistoricalVolatility;7.0504084
LTS;LiquidityPremium;0
LTS;MarginInterval;21.1512252
LUN;HistoricalVolatility;3.5936216
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7808647
MAG;HistoricalVolatility;3.3973748
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1921245
MBT;HistoricalVolatility;1.2032142
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6096426
MDA;HistoricalVolatility;1.9804876
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9414628
MDI;HistoricalVolatility;3.0281462
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0844387
MEG;HistoricalVolatility;4.9326965
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7980895
MFC;HistoricalVolatility;1.9762275
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9286825
MFI;HistoricalVolatility;1.7186546
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1559638
MG;HistoricalVolatility;2.0292386
MG;LiquidityPremium;0
MG;MarginInterval;6.0877158
MIC;HistoricalVolatility;1.796825
MIC;LiquidityPremium;0
MIC;MarginInterval;5.390475
MNW;HistoricalVolatility;2.8190705
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4572115
MPV;HistoricalVolatility;2.9994721
MPV;LiquidityPremium;3.3568815
MPV;MarginInterval;8.9984162
MRE;HistoricalVolatility;2.625663
MRE;LiquidityPremium;0
MRE;MarginInterval;7.876989
MRU;HistoricalVolatility;1.3100323
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9300969
MSTu;HistoricalVolatility;1.3147433
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.94423
MTL;HistoricalVolatility;1.9935672
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9807017
MUX;HistoricalVolatility;4.6177221
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8531664
MX;HistoricalVolatility;2.7071591
MX;LiquidityPremium;0
MX;MarginInterval;8.1214773
NA;HistoricalVolatility;1.3381885
NA;LiquidityPremium;0
NA;MarginInterval;4.0145656
NFI;HistoricalVolatility;1.9118458
NFI;LiquidityPremium;0
NFI;MarginInterval;5.7355373
NG;HistoricalVolatility;4.3573758
NG;LiquidityPremium;0
NG;MarginInterval;13.0721274
NGD;HistoricalVolatility;3.8919469
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6758408
NMI;HistoricalVolatility;3.6876271
NMI;LiquidityPremium;0
NMI;MarginInterval;11.0628812
NPI;HistoricalVolatility;1.4334784
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3004353
NSU;HistoricalVolatility;3.8525828
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5577483
NVA;HistoricalVolatility;3.4247497
NVA;LiquidityPremium;0
NVA;MarginInterval;10.2742492
NWC;HistoricalVolatility;1.5289014
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5867043
NWHu;HistoricalVolatility;1.0395057
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1185172
OCX;HistoricalVolatility;1.5772963
OCX;LiquidityPremium;0
OCX;MarginInterval;4.731889
OGC;HistoricalVolatility;4.5312295
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5936886
OIS;HistoricalVolatility;0.0284157
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0852472
ONX;HistoricalVolatility;0.0284157
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0852472
OR;HistoricalVolatility;2.6229766
OR;LiquidityPremium;0
OR;MarginInterval;7.8689298
OSB;HistoricalVolatility;2.7078625
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1235874
OTC;HistoricalVolatility;2.0920606
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2761817
P;HistoricalVolatility;4.5677853
P;LiquidityPremium;0
P;MarginInterval;13.703356
PAA;HistoricalVolatility;3.3072019
PAA;LiquidityPremium;0
PAA;MarginInterval;9.9216057
PBH;HistoricalVolatility;1.7886643
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3659928
PD;HistoricalVolatility;3.6608971
PD;LiquidityPremium;0
PD;MarginInterval;10.9826912
PEY;HistoricalVolatility;2.090276
PEY;LiquidityPremium;0
PEY;MarginInterval;6.270828
PG;HistoricalVolatility;3.9243626
PG;LiquidityPremium;0
PG;MarginInterval;11.7730877
PGF;HistoricalVolatility;4.2828563
PGF;LiquidityPremium;0
PGF;MarginInterval;12.8485689
PJC.A;HistoricalVolatility;1.6134866
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8404597
PKI;HistoricalVolatility;1.9101327
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7303981
POT;HistoricalVolatility;2.3486598
POT;LiquidityPremium;0
POT;MarginInterval;7.0459795
POU;HistoricalVolatility;4.7951847
POU;LiquidityPremium;0
POU;MarginInterval;14.3855541
POW;HistoricalVolatility;1.4903746
POW;LiquidityPremium;0
POW;MarginInterval;4.4711237
PPL;HistoricalVolatility;1.528981
PPL;LiquidityPremium;0
PPL;MarginInterval;4.586943
PPY;HistoricalVolatility;4.0089372
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0268117
PRE;HistoricalVolatility;24.955307
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.8896995
PSG;LiquidityPremium;0
PSG;MarginInterval;23.6690986
PSI;HistoricalVolatility;2.338722
PSI;LiquidityPremium;0
PSI;MarginInterval;7.0161661
PSK;HistoricalVolatility;2.415409
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2462269
PVG;HistoricalVolatility;4.331139
PVG;LiquidityPremium;0
PVG;MarginInterval;12.993417
PWF;HistoricalVolatility;1.3824553
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1473658
PWT;HistoricalVolatility;5.4418865
PWT;LiquidityPremium;0
PWT;MarginInterval;16.3256596
PXT;HistoricalVolatility;2.8399707
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5199122
QBR.B;HistoricalVolatility;1.6639743
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9919228
QSR;HistoricalVolatility;1.811573
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4347189
RBA;HistoricalVolatility;2.7080399
RBA;LiquidityPremium;0
RBA;MarginInterval;8.1241196
