AARu;HistoricalVolatility;1.1015262
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3045786
AAV;HistoricalVolatility;2.6479675
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9439024
ABX;HistoricalVolatility;2.7686692
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3060077
AC;HistoricalVolatility;3.6721079
AC;LiquidityPremium;0
AC;MarginInterval;11.0163238
ACO.X;HistoricalVolatility;1.4839514
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4518543
ACQ;HistoricalVolatility;3.2592613
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7777838
AD;HistoricalVolatility;1.7078606
AD;LiquidityPremium;0
AD;MarginInterval;5.1235818
AEM;HistoricalVolatility;3.0146915
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0440745
AFN;HistoricalVolatility;2.0136595
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0409786
AGF.B;HistoricalVolatility;2.1058884
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3176652
AGI;HistoricalVolatility;3.5825053
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7475159
AGI1;HistoricalVolatility;3.5592146
AGI1;LiquidityPremium;2.4215199
AGI1;MarginInterval;10.6776438
AGU;HistoricalVolatility;2.1222241
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3666722
AIF;HistoricalVolatility;2.2758954
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8276861
AIM;HistoricalVolatility;6.9141269
AIM;LiquidityPremium;0
AIM;MarginInterval;20.7423806
AKG;HistoricalVolatility;4.0413418
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1240254
ALA;HistoricalVolatility;1.3857866
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1573598
APu;HistoricalVolatility;1.4096973
APu;LiquidityPremium;0
APu;MarginInterval;4.2290919
AQN;HistoricalVolatility;1.759015
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2770451
AR;HistoricalVolatility;4.533253
AR;LiquidityPremium;0
AR;MarginInterval;13.5997591
ARE;HistoricalVolatility;2.2299718
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6899154
ARX;HistoricalVolatility;2.1255546
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3766639
ASR;HistoricalVolatility;3.886665
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6599949
ATA;HistoricalVolatility;2.5298973
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5896918
ATD.B;HistoricalVolatility;1.7260228
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1780683
ATH;HistoricalVolatility;3.1885712
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5657136
ATP;HistoricalVolatility;2.3453005
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0359015
ATZ;HistoricalVolatility;1.7330521
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1991563
AVO;HistoricalVolatility;3.0807198
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2421594
AXu;HistoricalVolatility;1.4665844
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3997533
AYA;HistoricalVolatility;3.4331578
AYA;LiquidityPremium;0
AYA;MarginInterval;10.2994733
BAD;HistoricalVolatility;2.2019703
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6059108
BAM.A;HistoricalVolatility;1.6229637
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.868891
BAM4;HistoricalVolatility;1.6229503
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8688508
BAX;HistoricalVolatility;0.0341195
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1231949
BAX17AG14;HistoricalVolatility;0.0341195
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1231949
BAX17DC18;HistoricalVolatility;0.0341195
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1231949
BAX17OC16;HistoricalVolatility;0.0341195
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1231949
BAX17SP18;HistoricalVolatility;0.0341195
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1231949
BAX18DC17;HistoricalVolatility;0.0341195
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1231949
BAX18JN18;HistoricalVolatility;0.0341195
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1231949
BAX18MR19;HistoricalVolatility;0.0341195
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1231949
BAX18SP17;HistoricalVolatility;0.0341195
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1231949
BAX19DC16;HistoricalVolatility;0.0341195
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1231949
BAX19JN17;HistoricalVolatility;0.0341195
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1231949
BAX19MR18;HistoricalVolatility;0.0341195
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1231949
BAX19SP16;HistoricalVolatility;0.0341195
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1231949
BAX20JN15;HistoricalVolatility;0.0341195
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1231949
BAX20MR16;HistoricalVolatility;0.0341195
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1231949
BB;HistoricalVolatility;3.3013558
BB;LiquidityPremium;0
BB;MarginInterval;9.9040674
BBD.B;HistoricalVolatility;2.942647
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8279409
BCB;HistoricalVolatility;3.0212717
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0638152
BCE;HistoricalVolatility;1.175937
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5278111
BCE3;HistoricalVolatility;1.183041
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5491229
BDI;HistoricalVolatility;3.4556545
BDI;LiquidityPremium;0
BDI;MarginInterval;10.3669636
BEIu;HistoricalVolatility;1.4846283
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4538849
BEPu;HistoricalVolatility;1.31763
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.95289
BIPu;HistoricalVolatility;1.1981248
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5943745
BIR;HistoricalVolatility;3.0982548
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2947645
BLX;HistoricalVolatility;1.9123658
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7370975
BMO;HistoricalVolatility;1.2770116
BMO;LiquidityPremium;0.3943049
BMO;MarginInterval;3.8310347
BNP;HistoricalVolatility;3.3066721
BNP;LiquidityPremium;0
BNP;MarginInterval;9.9200164
BNS;HistoricalVolatility;1.2912569
BNS;LiquidityPremium;0.4062996
BNS;MarginInterval;3.8737708
BPYu;HistoricalVolatility;1.1221541
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3664623
BTE;HistoricalVolatility;3.5876799
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7630396
BTO;HistoricalVolatility;3.7551385
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2654155
BXE;HistoricalVolatility;3.6027032
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8081096
BYDu;HistoricalVolatility;2.3395292
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.0185877
CAE;HistoricalVolatility;1.578039
CAE;LiquidityPremium;0
CAE;MarginInterval;4.734117
CAM1;HistoricalVolatility;7.8085487
CAM1;LiquidityPremium;0
CAM1;MarginInterval;23.4256462
CARu;HistoricalVolatility;1.3376869
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0130608
CAS;HistoricalVolatility;2.384528
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1535841
CCA;HistoricalVolatility;1.4594338
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3783014
CCL.B;HistoricalVolatility;1.9528451
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8585353
CCO;HistoricalVolatility;2.524465
CCO;LiquidityPremium;0
CCO;MarginInterval;7.5733951
CEU;HistoricalVolatility;2.980539
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9416171
CF;HistoricalVolatility;2.7012486
CF;LiquidityPremium;0
CF;MarginInterval;8.1037457
CFP;HistoricalVolatility;2.3218329
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9654986
CFW;HistoricalVolatility;3.6611505
CFW;LiquidityPremium;0
CFW;MarginInterval;10.9834515
CFX;HistoricalVolatility;2.597479
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7924371
CG;HistoricalVolatility;4.2465549
CG;LiquidityPremium;0
CG;MarginInterval;12.7396648
CGB;HistoricalVolatility;0.3521443
CGB;LiquidityPremium;0
CGB;MarginInterval;1.056433
CGB17DC18;HistoricalVolatility;0.3521443
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.056433
CGB17SP20;HistoricalVolatility;0.3521443
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.056433
CGB18JN20;HistoricalVolatility;0.3521443
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.056433
CGB18MR20;HistoricalVolatility;0.3521443
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.056433
CGF;HistoricalVolatility;0.2396954
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7190862
CGG;HistoricalVolatility;4.4561688
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3685063
CGL;HistoricalVolatility;1.0665823
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1997469
CGX;HistoricalVolatility;1.3363003
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0089008
CGZ;HistoricalVolatility;0.1358964
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4076893
CHEu;HistoricalVolatility;1.7916704
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3750112
CHR;HistoricalVolatility;2.2414513
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7243539
CIGI;HistoricalVolatility;1.8790225
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6370674
CIX;HistoricalVolatility;1.4534524
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3603571
CJ;HistoricalVolatility;3.0310263
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0930789
CJR.B;HistoricalVolatility;1.6862097
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0586292
CLS;HistoricalVolatility;2.4248183
CLS;LiquidityPremium;0
CLS;MarginInterval;7.274455
CM;HistoricalVolatility;1.3369155
CM;LiquidityPremium;0.4178776
CM;MarginInterval;4.0107464
CNL;HistoricalVolatility;4.6282236
CNL;LiquidityPremium;0
CNL;MarginInterval;13.8846709
CNQ;HistoricalVolatility;2.3282362
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9847086
CNQ1;HistoricalVolatility;2.3271286
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9813859
CNR;HistoricalVolatility;1.4213251
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2639754
CP;HistoricalVolatility;1.8054226
CP;LiquidityPremium;0
CP;MarginInterval;5.4162678
CPG;HistoricalVolatility;2.4187151
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2561452
CPX;HistoricalVolatility;1.1887943
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5663828
CR;HistoricalVolatility;3.3242761
CR;LiquidityPremium;0
CR;MarginInterval;9.9728283
CRRu;HistoricalVolatility;1.2267929
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6803788
CSHu;HistoricalVolatility;1.707544
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1226321
CTC.A;HistoricalVolatility;1.499478
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4984339
CU;HistoricalVolatility;1.3008152
CU;LiquidityPremium;0
CU;MarginInterval;3.9024457
CUFu;HistoricalVolatility;1.1848722
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5546165
CVE;HistoricalVolatility;2.5194619
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5583858
CWB;HistoricalVolatility;1.7906417
CWB;LiquidityPremium;0
CWB;MarginInterval;5.371925
CXR;HistoricalVolatility;6.7237381
CXR;LiquidityPremium;0
CXR;MarginInterval;20.1712142
DC.A;HistoricalVolatility;3.104182
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.3125459
DDC;HistoricalVolatility;2.8064002
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4192006
DGC;HistoricalVolatility;4.016699
DGC;LiquidityPremium;0
DGC;MarginInterval;12.050097
DH1;HistoricalVolatility;2.4697661
DH1;LiquidityPremium;0
DH1;MarginInterval;7.4092984
DHX.B;HistoricalVolatility;3.6487022
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9461067
DIRu;HistoricalVolatility;1.0675416
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2026248
DOL;HistoricalVolatility;1.2437871
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7313612
DOO;HistoricalVolatility;2.0058535
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0175605
DPM;HistoricalVolatility;4.5755152
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7265457
DRGu;HistoricalVolatility;1.07019
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2105699
DRM;HistoricalVolatility;2.1494219
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4482656
DSG;HistoricalVolatility;1.79136
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3740799
Du;HistoricalVolatility;1.4591326
Du;LiquidityPremium;0
Du;MarginInterval;4.3773977
ECA;HistoricalVolatility;2.5547712
ECA;LiquidityPremium;0
ECA;MarginInterval;7.6643135
ECI;HistoricalVolatility;1.5528432
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6585297
EDR;HistoricalVolatility;4.3227507
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9682521
EDV;HistoricalVolatility;3.7452619
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2357856
EFN;HistoricalVolatility;2.7673227
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3019681
EFN1;HistoricalVolatility;2.1285655
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.3856965
EFX;HistoricalVolatility;1.9124325
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7372976
ELD;HistoricalVolatility;3.5433521
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6300564
EMA;HistoricalVolatility;1.0143504
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0430511
EMF;HistoricalVolatility;1.0338631
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1015892
EMP.A;HistoricalVolatility;1.9307535
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7922606
ENB;HistoricalVolatility;1.2747654
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8242962
ENF;HistoricalVolatility;1.5511993
ENF;LiquidityPremium;0
ENF;MarginInterval;4.653598
ENGH;HistoricalVolatility;1.9772059
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.9316178
ERF;HistoricalVolatility;2.7284754
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1854263
ESI;HistoricalVolatility;2.4281995
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2845984
EXE;HistoricalVolatility;2.069155
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2074649
FAE;HistoricalVolatility;3.0146915
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0440745
FAX;HistoricalVolatility;2.1255546
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3766639
FBA;HistoricalVolatility;2.7686692
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3060077
FBB;HistoricalVolatility;3.3013558
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9040674
FBC;HistoricalVolatility;1.175937
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5278111
FBD;HistoricalVolatility;2.942647
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8279409
FBM;HistoricalVolatility;1.6229637
FBM;LiquidityPremium;0
FBM;MarginInterval;4.868891
FBO;HistoricalVolatility;1.2770116
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8310347
FCB;HistoricalVolatility;1.3369155
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0107464
FCG;HistoricalVolatility;2.4187151
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2561452
FCL;HistoricalVolatility;1.9145976
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7437927
FCN;HistoricalVolatility;1.4213251
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2639754
FCP;HistoricalVolatility;1.8054226
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4162678
FCQ;HistoricalVolatility;2.3282362
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9847086
FCR;HistoricalVolatility;1.0654068
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1962204
FCT;HistoricalVolatility;1.499478
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4984339
FDO;HistoricalVolatility;1.2437871
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7313612
FEA;HistoricalVolatility;2.5547712
FEA;LiquidityPremium;0
FEA;MarginInterval;7.6643135
FEB;HistoricalVolatility;1.2747654
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8242962
FEL;HistoricalVolatility;3.5433521
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6300564
FFS;HistoricalVolatility;1.1471551
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4414653
FFV;HistoricalVolatility;2.346446
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0393379
FGA;HistoricalVolatility;2.1222241
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3666722
FGG;HistoricalVolatility;2.801524
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4045721
FGI;HistoricalVolatility;1.7749337
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3248012
FGW;HistoricalVolatility;2.2077046
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6231138
FHS;HistoricalVolatility;1.7893511
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3680533
FIR;HistoricalVolatility;1.4330894
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2992681
FKK;HistoricalVolatility;3.3215229
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9645687
FLF;HistoricalVolatility;1.7740644
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3221933
FLL;HistoricalVolatility;1.2721806
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8165417
FM;HistoricalVolatility;3.9799882
FM;LiquidityPremium;0
FM;MarginInterval;11.9399647
FMA;HistoricalVolatility;1.0143504
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0430511
FMF;HistoricalVolatility;2.006149
FMF;LiquidityPremium;0
FMF;MarginInterval;6.018447
FMI;HistoricalVolatility;2.0445446
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1336337
FMO;HistoricalVolatility;1.6653419
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9960256
FMQ;HistoricalVolatility;3.9799882
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9399647
FMU;HistoricalVolatility;1.2847257
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8541771
FNB;HistoricalVolatility;1.3329557
FNB;LiquidityPremium;0
FNB;MarginInterval;3.998867
FNS;HistoricalVolatility;1.2912569
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8737708
FNV;HistoricalVolatility;2.346446
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0393379
FOC;HistoricalVolatility;2.524465
FOC;LiquidityPremium;0
FOC;MarginInterval;7.5733951
FPL;HistoricalVolatility;1.3519244
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0557731
FPM;HistoricalVolatility;3.1002214
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3006641
FPO;HistoricalVolatility;2.3295186
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9885557
FPP;HistoricalVolatility;1.4789564
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4368693
FPW;HistoricalVolatility;1.4739378
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4218133
FQR;HistoricalVolatility;1.6239117
FQR;LiquidityPremium;0
FQR;MarginInterval;4.8717352
FR;HistoricalVolatility;3.9792915
FR;LiquidityPremium;0
FR;MarginInterval;11.9378746
FRP;HistoricalVolatility;1.1483263
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4449788
FRT;HistoricalVolatility;1.3133997
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401991
FRU;HistoricalVolatility;1.9562597
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8687792
FRV;HistoricalVolatility;4.5543865
FRV;LiquidityPremium;0
FRV;MarginInterval;13.6631596
FRY;HistoricalVolatility;1.3280725
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9842175
FSA;HistoricalVolatility;1.4597927
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3793781
FSJ;HistoricalVolatility;1.2647689
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7943068
FSU;HistoricalVolatility;2.1421939
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4265818
FTA;HistoricalVolatility;1.7260228
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1780683
FTC;HistoricalVolatility;1.2697182
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8091546
FTD;HistoricalVolatility;1.2519017
FTD;LiquidityPremium;0
FTD;MarginInterval;3.755705
FTK;HistoricalVolatility;3.4900064
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4700191
FTS;HistoricalVolatility;1.1471551
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4414653
FTT;HistoricalVolatility;2.0096559
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0289676
FVE;HistoricalVolatility;2.5194619
FVE;LiquidityPremium;0
FVE;MarginInterval;7.5583858
FVI;HistoricalVolatility;3.9714791
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9144372
FWN;HistoricalVolatility;1.2504086
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7512258
FYR;HistoricalVolatility;3.309905
FYR;LiquidityPremium;0
FYR;MarginInterval;9.929715
G;HistoricalVolatility;2.801524
G;LiquidityPremium;0
G;MarginInterval;8.4045721
GC;HistoricalVolatility;2.071003
GC;LiquidityPremium;0
GC;MarginInterval;6.2130091
GEI;HistoricalVolatility;1.7271478
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1814435
GIB.A;HistoricalVolatility;1.7749337
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3248012
GIL;HistoricalVolatility;2.2077046
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6231138
GMP;HistoricalVolatility;2.5598792
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6796377
GOOS;HistoricalVolatility;3.0314281
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.0942842
GRTu;HistoricalVolatility;1.8235751
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4707252
GS;HistoricalVolatility;2.1188689
GS;LiquidityPremium;0
GS;MarginInterval;6.3566067
GTE;HistoricalVolatility;2.9304896
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7914688
GUD;HistoricalVolatility;1.8123071
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4369212
GUY;HistoricalVolatility;4.0272452
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0817356
GWO;HistoricalVolatility;1.4419881
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3259642
H;HistoricalVolatility;0.7749447
H;LiquidityPremium;0
H;MarginInterval;2.3248342
HBC;HistoricalVolatility;3.1917
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5751001
HBM;HistoricalVolatility;3.5403222
HBM;LiquidityPremium;0
HBM;MarginInterval;10.6209665
HCG;HistoricalVolatility;8.3626348
HCG;LiquidityPremium;0
HCG;MarginInterval;25.0879044
HED;HistoricalVolatility;3.5912029
HED;LiquidityPremium;0
HED;MarginInterval;10.7736087
HEU;HistoricalVolatility;3.5783081
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7349242
HFD;HistoricalVolatility;2.2878733
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8636198
HFU;HistoricalVolatility;2.2893094
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8679281
HGD;HistoricalVolatility;5.0143788
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0431365
HGU;HistoricalVolatility;4.9847207
HGU;LiquidityPremium;0
HGU;MarginInterval;14.954162
HIX;HistoricalVolatility;0.8403368
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5210103
HND;HistoricalVolatility;5.2021388
HND;LiquidityPremium;0
HND;MarginInterval;15.6064165
HNL;HistoricalVolatility;3.6590518
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9771554
HNU;HistoricalVolatility;5.1836042
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5508126
HOD;HistoricalVolatility;4.1658715
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4976144
HOU;HistoricalVolatility;4.1266467
HOU;LiquidityPremium;0
HOU;MarginInterval;12.37994
HPR;HistoricalVolatility;0.4438668
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3316003
HRu;HistoricalVolatility;1.5226639
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5679917
HSE;HistoricalVolatility;1.7893511
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3680533
HVU;HistoricalVolatility;7.8243999
HVU;LiquidityPremium;0
HVU;MarginInterval;23.4731997
HVU1;HistoricalVolatility;7.8143453
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.4430359
HXD;HistoricalVolatility;2.1531566
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4594698
HXT;HistoricalVolatility;0.8216945
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4650835
HXU;HistoricalVolatility;2.1343705
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4031115
IAG;HistoricalVolatility;1.6854515
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0563545
IFC;HistoricalVolatility;1.3377858
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0133574
IFP;HistoricalVolatility;2.7179904
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1539711
IGM;HistoricalVolatility;1.3756611
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1269834
IMG;HistoricalVolatility;3.7135963
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1407888
IMO;HistoricalVolatility;1.6653419
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9960256
INE;HistoricalVolatility;1.8296045
INE;LiquidityPremium;0
INE;MarginInterval;5.4888134
IPL;HistoricalVolatility;1.3519244
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0557731
ITP;HistoricalVolatility;3.1721067
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5163201
IVN;HistoricalVolatility;4.1310815
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3932445
JE;HistoricalVolatility;1.9768868
JE;LiquidityPremium;0
JE;MarginInterval;5.9306604
K;HistoricalVolatility;3.3215229
K;LiquidityPremium;0
K;MarginInterval;9.9645687
KDX;HistoricalVolatility;3.7900768
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3702305
KEL;HistoricalVolatility;3.186284
KEL;LiquidityPremium;0
KEL;MarginInterval;9.558852
KEY;HistoricalVolatility;1.6151404
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8454213
