AAV;HistoricalVolatility;2.6472182
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9416546
ABX;HistoricalVolatility;3.6205478
ABX;LiquidityPremium;0
ABX;MarginInterval;10.8616435
AC;HistoricalVolatility;3.8487722
AC;LiquidityPremium;0
AC;MarginInterval;11.5463166
ACO.X;HistoricalVolatility;1.527563
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5826891
ACQ;HistoricalVolatility;3.3530926
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0592779
AEM;HistoricalVolatility;3.050613
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1518391
AFN;HistoricalVolatility;2.2305189
AFN;LiquidityPremium;0
AFN;MarginInterval;6.6915566
AGF.B;HistoricalVolatility;2.2917181
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8751544
AGI;HistoricalVolatility;4.5570485
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6711454
AGI1;HistoricalVolatility;4.396692
AGI1;LiquidityPremium;2.9495649
AGI1;MarginInterval;13.190076
AGU;HistoricalVolatility;2.1997786
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5993357
AIM;HistoricalVolatility;2.4664678
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3994034
AKG;HistoricalVolatility;4.2740292
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8220877
ALA;HistoricalVolatility;1.8371619
ALA;LiquidityPremium;0
ALA;MarginInterval;5.5114856
APu;HistoricalVolatility;1.5703451
APu;LiquidityPremium;0
APu;MarginInterval;4.7110353
AQN;HistoricalVolatility;1.784428
AQN;LiquidityPremium;0
AQN;MarginInterval;5.353284
AR;HistoricalVolatility;4.4315689
AR;LiquidityPremium;0
AR;MarginInterval;13.2947066
ARE;HistoricalVolatility;2.2099906
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6299717
ARX;HistoricalVolatility;3.0019305
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0057916
ASR;HistoricalVolatility;3.9217347
ASR;LiquidityPremium;0
ASR;MarginInterval;11.765204
ATA;HistoricalVolatility;2.6337746
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9013239
ATD.B;HistoricalVolatility;1.7375169
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2125506
ATH;HistoricalVolatility;4.0962135
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2886404
ATP;HistoricalVolatility;3.3049802
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9149405
AVO;HistoricalVolatility;3.0557561
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1672684
AXu;HistoricalVolatility;1.5226837
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5680512
AYA;HistoricalVolatility;4.3063236
AYA;LiquidityPremium;0
AYA;MarginInterval;12.9189707
BAD;HistoricalVolatility;2.8427242
BAD;LiquidityPremium;0
BAD;MarginInterval;8.5281725
BAM.A;HistoricalVolatility;1.6408619
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9225856
BAX;HistoricalVolatility;0.039438
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118314
BAX16DC19;HistoricalVolatility;0.039438
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.118314
BAX16JN13;HistoricalVolatility;0.039438
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.118314
BAX16JY18;HistoricalVolatility;0.039438
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.118314
BAX16MY16;HistoricalVolatility;0.039438
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.118314
BAX16SP19;HistoricalVolatility;0.039438
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.118314
BAX17DC18;HistoricalVolatility;0.039438
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.118314
BAX17JN19;HistoricalVolatility;0.039438
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.118314
BAX17MR13;HistoricalVolatility;0.039438
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.118314
BAX17SP18;HistoricalVolatility;0.039438
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.118314
BAX18DC17;HistoricalVolatility;0.039438
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.118314
BAX18JN18;HistoricalVolatility;0.039438
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.118314
BAX18MR19;HistoricalVolatility;0.039438
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.118314
BAX18SP17;HistoricalVolatility;0.039438
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.118314
BAX19MR18;HistoricalVolatility;0.039438
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.118314
BB;HistoricalVolatility;3.4052352
BB;LiquidityPremium;0
BB;MarginInterval;10.2157055
BBD.B;HistoricalVolatility;5.2648337
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.794501
BCB;HistoricalVolatility;3.0476522
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1429566
BCE;HistoricalVolatility;1.2493979
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7481937
BDI;HistoricalVolatility;4.8555
BDI;LiquidityPremium;0
BDI;MarginInterval;14.5665
BEIu;HistoricalVolatility;1.8954912
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6864736
BEPu;HistoricalVolatility;1.9108626
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.7325879
BIN;HistoricalVolatility;1.759804
BIN;LiquidityPremium;0
BIN;MarginInterval;5.279412
BIPu;HistoricalVolatility;1.3190656
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9571968
BIR;HistoricalVolatility;4.4210746
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2632237
BLX;HistoricalVolatility;2.0111753
BLX;LiquidityPremium;0
BLX;MarginInterval;6.033526
BMO;HistoricalVolatility;1.2844105
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8532315
BNK;HistoricalVolatility;6.9377677
BNK;LiquidityPremium;0
BNK;MarginInterval;20.813303
BNP;HistoricalVolatility;5.7500987
BNP;LiquidityPremium;0
BNP;MarginInterval;17.250296
BNS;HistoricalVolatility;1.3985092
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1955276
BPYu;HistoricalVolatility;1.307455
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9223649
BTE;HistoricalVolatility;6.5891131
BTE;LiquidityPremium;0
BTE;MarginInterval;19.7673393
BXE;HistoricalVolatility;6.5844981
BXE;LiquidityPremium;0
BXE;MarginInterval;19.7534943
BYDu;HistoricalVolatility;2.6837906
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0513718
CAE;HistoricalVolatility;1.6481401
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9444202
CAM;HistoricalVolatility;2.4062667
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2188001
CARu;HistoricalVolatility;1.3605103
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0815309
CAS;HistoricalVolatility;2.7478987
CAS;LiquidityPremium;0
CAS;MarginInterval;8.243696
CCA;HistoricalVolatility;1.5408042
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6224125
CCL.B;HistoricalVolatility;2.5592362
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.6777086
CCO;HistoricalVolatility;2.4111452
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2334357
CEU;HistoricalVolatility;3.9161305
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7483915
CF;HistoricalVolatility;3.548783
CF;LiquidityPremium;0
CF;MarginInterval;10.6463491
CFP;HistoricalVolatility;3.2109606
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6328819
CFW;HistoricalVolatility;6.0521982
CFW;LiquidityPremium;0
CFW;MarginInterval;18.1565945
CFX;HistoricalVolatility;2.7039814
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1119443
CG;HistoricalVolatility;4.2429827
CG;LiquidityPremium;0
CG;MarginInterval;12.728948
CGB;HistoricalVolatility;0.3566826
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0700479
CGB16DC19;HistoricalVolatility;0.3566826
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0700479
CGB16JN21;HistoricalVolatility;0.3566826
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0700479
CGB16SP21;HistoricalVolatility;0.3566826
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0700479
CGB17MR22;HistoricalVolatility;0.3566826
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0700479
CGF;HistoricalVolatility;0.2497775
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7493326
CGG;HistoricalVolatility;4.5058799
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5176396
CGL;HistoricalVolatility;1.1115502
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3346506
CGX;HistoricalVolatility;1.4598537
CGX;LiquidityPremium;0
CGX;MarginInterval;4.379561
CGZ;HistoricalVolatility;0.1427246
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4281738
CHEu;HistoricalVolatility;1.8456677
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5370032
CIG;HistoricalVolatility;2.2232396
CIG;LiquidityPremium;0
CIG;MarginInterval;6.6697188
CIX;HistoricalVolatility;1.531368
CIX;LiquidityPremium;0
CIX;MarginInterval;4.594104
CJ;HistoricalVolatility;3.886841
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6605231
CJR.B;HistoricalVolatility;2.4868131
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4604393
CLS;HistoricalVolatility;2.4986603
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4959809
CM;HistoricalVolatility;1.343774
CM;LiquidityPremium;0
CM;MarginInterval;4.031322
CNL;HistoricalVolatility;4.6219528
CNL;LiquidityPremium;0
CNL;MarginInterval;13.8658585
CNQ;HistoricalVolatility;3.0289025
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0867074
CNR;HistoricalVolatility;1.4446098
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3338295
CP;HistoricalVolatility;2.2031342
CP;LiquidityPremium;0
CP;MarginInterval;6.6094026
CPG;HistoricalVolatility;3.7762386
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3287158
CPX;HistoricalVolatility;1.8414862
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5244587
CR;HistoricalVolatility;4.5116635
CR;LiquidityPremium;0
CR;MarginInterval;13.5349905
CRRu;HistoricalVolatility;1.2646134
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7938401
CSHu;HistoricalVolatility;1.7434977
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2304931
CTC.A;HistoricalVolatility;1.6330237
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8990712
CU;HistoricalVolatility;1.5978476
CU;LiquidityPremium;0
CU;MarginInterval;4.7935428
CUFu;HistoricalVolatility;1.1690807
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.507242
CVE;HistoricalVolatility;2.6222927
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8668781
CWB;HistoricalVolatility;2.1801996
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5405988
CXR;HistoricalVolatility;5.7599159
CXR;LiquidityPremium;0
CXR;MarginInterval;17.2797478
DC.A;HistoricalVolatility;3.8754341
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.6263022
DDC;HistoricalVolatility;3.1800219
DDC;LiquidityPremium;0
DDC;MarginInterval;9.5400658
DGC;HistoricalVolatility;4.0608952
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1826855
DH;HistoricalVolatility;2.0613562
DH;LiquidityPremium;0
DH;MarginInterval;6.1840686
DHX.B;HistoricalVolatility;3.9318193
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7954578
DIRu;HistoricalVolatility;1.3174626
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.9523878
DOL;HistoricalVolatility;1.7847121
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3541363
DOO;HistoricalVolatility;3.0292854
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0878561
DPM;HistoricalVolatility;5.3022486
DPM;LiquidityPremium;0
DPM;MarginInterval;15.9067457
DRGu;HistoricalVolatility;1.2859692
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8579075
DRM;HistoricalVolatility;2.7892335
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3677004
DSG;HistoricalVolatility;1.8865674
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6597022
Du;HistoricalVolatility;2.0460403
Du;LiquidityPremium;0
Du;MarginInterval;6.1381208
ECA;HistoricalVolatility;5.1979502
ECA;LiquidityPremium;0
ECA;MarginInterval;15.5938507
ECI;HistoricalVolatility;1.6420972
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9262916
EDR;HistoricalVolatility;5.4743613
EDR;LiquidityPremium;0
EDR;MarginInterval;16.423084
EFN;HistoricalVolatility;2.3662643
EFN;LiquidityPremium;0
EFN;MarginInterval;7.098793
EFX;HistoricalVolatility;2.4233577
EFX;LiquidityPremium;0
EFX;MarginInterval;7.270073
ELD;HistoricalVolatility;4.4959785
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4879356
EMA;HistoricalVolatility;1.0367877
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1103632
EMF;HistoricalVolatility;1.286767
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8603009
EMP.A;HistoricalVolatility;1.9009413
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7028239
ENB;HistoricalVolatility;2.1534094
ENB;LiquidityPremium;0
ENB;MarginInterval;6.4602283
ENF;HistoricalVolatility;1.946374
ENF;LiquidityPremium;0
ENF;MarginInterval;5.8391219
ERF;HistoricalVolatility;4.8466614
ERF;LiquidityPremium;0
ERF;MarginInterval;14.5399842
ESI;HistoricalVolatility;4.2145514
ESI;LiquidityPremium;0
ESI;MarginInterval;12.6436542
ESL;HistoricalVolatility;2.250595
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7517849
EXE;HistoricalVolatility;2.2339464
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7018393
FCR;HistoricalVolatility;1.0785448
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356344
FM;HistoricalVolatility;8.1632329
FM;LiquidityPremium;0
FM;MarginInterval;24.4896986
FNV;HistoricalVolatility;2.5290991
FNV;LiquidityPremium;0.8706552
FNV;MarginInterval;7.5872973
FR;HistoricalVolatility;4.5919867
FR;LiquidityPremium;0
FR;MarginInterval;13.77596
FRC;HistoricalVolatility;3.9026133
FRC;LiquidityPremium;0
FRC;MarginInterval;11.7078399
FRU;HistoricalVolatility;3.3989301
FRU;LiquidityPremium;0
FRU;MarginInterval;10.1967902
FTS;HistoricalVolatility;1.5607455
FTS;LiquidityPremium;0
FTS;MarginInterval;4.6822366
FTT;HistoricalVolatility;2.1366536
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4099608
FVI;HistoricalVolatility;3.9300218
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7900655
G;HistoricalVolatility;3.4261459
G;LiquidityPremium;0
G;MarginInterval;10.2784376
GC;HistoricalVolatility;2.1483855
GC;LiquidityPremium;0
GC;MarginInterval;6.4451565
GEI;HistoricalVolatility;2.7734859
GEI;LiquidityPremium;0
GEI;MarginInterval;8.3204576
GIB.A;HistoricalVolatility;1.8201025
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4603075
GIL;HistoricalVolatility;2.2699146
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8097439
GMP;HistoricalVolatility;2.5559077
GMP;LiquidityPremium;0
GMP;MarginInterval;7.667723
GRTu;HistoricalVolatility;1.8414891
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5244673
GS;HistoricalVolatility;2.4341734
GS;LiquidityPremium;0
GS;MarginInterval;7.3025202
GTE;HistoricalVolatility;3.5918135
GTE;LiquidityPremium;0
GTE;MarginInterval;10.7754404
GUY;HistoricalVolatility;4.0988268
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2964803
GWO;HistoricalVolatility;1.4292786
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2878359
H;HistoricalVolatility;0.9562271
H;LiquidityPremium;0
H;MarginInterval;2.8686813
HBC;HistoricalVolatility;2.5426685
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6280055
HBM;HistoricalVolatility;5.994519
HBM;LiquidityPremium;0
HBM;MarginInterval;17.983557
HCG;HistoricalVolatility;2.6305608
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8916824
HED;HistoricalVolatility;4.6177645
HED;LiquidityPremium;0
HED;MarginInterval;13.8532934
HEU;HistoricalVolatility;4.6137643
HEU;LiquidityPremium;0
HEU;MarginInterval;13.841293
HFD;HistoricalVolatility;2.4014634
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2043903
HFU;HistoricalVolatility;2.3984115
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1952344
HGD;HistoricalVolatility;5.7565436
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2696309
HGU;HistoricalVolatility;5.8068697
HGU;LiquidityPremium;0
HGU;MarginInterval;17.420609
HIX;HistoricalVolatility;1.0588255
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1764766
HND;HistoricalVolatility;5.4941687
HND;LiquidityPremium;0
HND;MarginInterval;16.4825062
HNL;HistoricalVolatility;5.165393
HNL;LiquidityPremium;0
HNL;MarginInterval;15.4961791
HNU;HistoricalVolatility;5.4389772
HNU;LiquidityPremium;0
HNU;MarginInterval;16.3169316
HOD;HistoricalVolatility;5.9499566
HOD;LiquidityPremium;0
HOD;MarginInterval;17.8498698
HOU;HistoricalVolatility;5.8760705
HOU;LiquidityPremium;0
HOU;MarginInterval;17.6282115
HRu;HistoricalVolatility;1.5659772
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6979315
HSE;HistoricalVolatility;2.7041178
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1123534
HXD;HistoricalVolatility;2.255904
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7677119
HXT;HistoricalVolatility;1.0401127
HXT;LiquidityPremium;0
HXT;MarginInterval;3.1203382
HXU;HistoricalVolatility;2.2367892
HXU;LiquidityPremium;0
HXU;MarginInterval;6.7103675
IAG;HistoricalVolatility;1.6639405
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9918216
IFC;HistoricalVolatility;1.4118631
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2355893
IFP;HistoricalVolatility;3.640477
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9214309
IGM;HistoricalVolatility;1.4947153
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4841459
IGT;HistoricalVolatility;1.2449884
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7349653
IMG;HistoricalVolatility;5.089383
IMG;LiquidityPremium;0
IMG;MarginInterval;15.2681491
IMO;HistoricalVolatility;1.8036254
IMO;LiquidityPremium;0
IMO;MarginInterval;5.4108763
INE;HistoricalVolatility;1.9115572
INE;LiquidityPremium;0
INE;MarginInterval;5.7346717
IPL;HistoricalVolatility;2.074972
IPL;LiquidityPremium;0
IPL;MarginInterval;6.2249161
ITP;HistoricalVolatility;3.2852649
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8557947
JE;HistoricalVolatility;2.3905619
JE;LiquidityPremium;0
JE;MarginInterval;7.1716857
K;HistoricalVolatility;4.587899
K;LiquidityPremium;0
K;MarginInterval;13.7636969
KEL;HistoricalVolatility;4.7324044
KEL;LiquidityPremium;0
KEL;MarginInterval;14.1972132
KEY;HistoricalVolatility;2.1575605
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4726815
KGI;HistoricalVolatility;4.0706782
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2120345
KXS;HistoricalVolatility;3.0106016
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0318048
L;HistoricalVolatility;1.2890341
L;LiquidityPremium;0
L;MarginInterval;3.8671023
LB;HistoricalVolatility;1.3591057
LB;LiquidityPremium;0
LB;MarginInterval;4.077317
LGB;HistoricalVolatility;0.8465797
LGB;LiquidityPremium;0
LGB;MarginInterval;2.539739
LIF;HistoricalVolatility;3.8623112
LIF;LiquidityPremium;0
LIF;MarginInterval;11.5869335
LNR;HistoricalVolatility;2.6620215
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9860645
LTS;HistoricalVolatility;6.7889921
LTS;LiquidityPremium;0
LTS;MarginInterval;20.3669763
LUN;HistoricalVolatility;3.8717364
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6152093
MAG;HistoricalVolatility;3.411005
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2330149
MBT;HistoricalVolatility;1.1933437
MBT;LiquidityPremium;0
MBT;MarginInterval;3.580031
MDA;HistoricalVolatility;1.9900196
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9700589
MDI;HistoricalVolatility;3.3488139
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0464417
MEG;HistoricalVolatility;6.3159734
MEG;LiquidityPremium;0
MEG;MarginInterval;18.9479203
MFC;HistoricalVolatility;2.0086865
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0260595
MFI;HistoricalVolatility;1.7347019
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2041058
MG;HistoricalVolatility;2.0082426
MG;LiquidityPremium;0
MG;MarginInterval;6.0247277
MIC;HistoricalVolatility;2.0166966
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0500897
MNW;HistoricalVolatility;3.0811234
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2433703
MRE;HistoricalVolatility;2.6301525
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8904576
MRU;HistoricalVolatility;1.3262602
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9787806
MSTu;HistoricalVolatility;1.4076365
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2229094
MTL;HistoricalVolatility;2.0523523
MTL;LiquidityPremium;0
MTL;MarginInterval;6.1570568
MX;HistoricalVolatility;3.1918363
MX;LiquidityPremium;0
MX;MarginInterval;9.5755088
NA;HistoricalVolatility;1.5501736
NA;LiquidityPremium;0
NA;MarginInterval;4.6505208
NFI;HistoricalVolatility;2.3137539
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9412617
NG;HistoricalVolatility;4.3370248
NG;LiquidityPremium;0
NG;MarginInterval;13.0110743
NGD;HistoricalVolatility;4.3796503
NGD;LiquidityPremium;0
NGD;MarginInterval;13.1389508
NPI;HistoricalVolatility;1.5076073
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5228219
NSU;HistoricalVolatility;3.9333702
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8001106
NVA;HistoricalVolatility;4.5665911
NVA;LiquidityPremium;0
NVA;MarginInterval;13.6997734
NWC;HistoricalVolatility;1.5389281
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6167843
OCX;HistoricalVolatility;1.5814263
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7442788
OIS;HistoricalVolatility;0.0298498
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0895495
ONX;HistoricalVolatility;0.0298498
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0895495
OR;HistoricalVolatility;2.6136863
OR;LiquidityPremium;0
OR;MarginInterval;7.8410589
OSB;HistoricalVolatility;2.6802271
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0406812
OTC;HistoricalVolatility;2.1206451
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3619353
P;HistoricalVolatility;5.4742295
P;LiquidityPremium;0
P;MarginInterval;16.4226886
PAA;HistoricalVolatility;3.5486506
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6459517
PBH;HistoricalVolatility;1.6346799
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9040397
PD;HistoricalVolatility;4.3498479
PD;LiquidityPremium;0
PD;MarginInterval;13.0495436
PEY;HistoricalVolatility;2.5421375
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6264125
PG;HistoricalVolatility;3.9353995
PG;LiquidityPremium;0
PG;MarginInterval;11.8061984
PGF;HistoricalVolatility;5.7796928
PGF;LiquidityPremium;0
PGF;MarginInterval;17.3390785
PJC.A;HistoricalVolatility;1.7063198
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1189593
PKI;HistoricalVolatility;1.7996788
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3990364
POT;HistoricalVolatility;2.3924487
POT;LiquidityPremium;0
POT;MarginInterval;7.177346
POU;HistoricalVolatility;6.8722066
POU;LiquidityPremium;0
POU;MarginInterval;20.6166198
POW;HistoricalVolatility;1.4884782
POW;LiquidityPremium;0
POW;MarginInterval;4.4654346
PPL;HistoricalVolatility;1.9112224
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7336673
PPY;HistoricalVolatility;4.591329
PPY;LiquidityPremium;0
PPY;MarginInterval;13.7739871
PRE;HistoricalVolatility;12.5091807
PRE;LiquidityPremium;0
PRE;MarginInterval;37.5275422
PSG;HistoricalVolatility;7.5915628
PSG;LiquidityPremium;0
PSG;MarginInterval;22.7746883
PSI;HistoricalVolatility;2.5547755
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6643266
PSK;HistoricalVolatility;2.6332287
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8996861
PVG;HistoricalVolatility;4.384586
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1537581
PWF;HistoricalVolatility;1.3793724
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1381172
PWT;HistoricalVolatility;6.2954766
PWT;LiquidityPremium;0
PWT;MarginInterval;18.8864298
PXT;HistoricalVolatility;3.0338333
PXT;LiquidityPremium;0
PXT;MarginInterval;9.1015
QBR.B;HistoricalVolatility;1.6706193
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.011858
QSR;HistoricalVolatility;2.0074088
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0222265
RBA;HistoricalVolatility;1.9236358
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709075
RCI.B;HistoricalVolatility;1.478055
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.434165
REFu;HistoricalVolatility;1.3045483
REFu;LiquidityPremium;0
REFu;MarginInterval;3.913645
REIu;HistoricalVolatility;1.3280016
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9840049
RFP;HistoricalVolatility;5.1237018
RFP;LiquidityPremium;0
RFP;MarginInterval;15.3711054
RGL;HistoricalVolatility;3.3906349
RGL;LiquidityPremium;0
RGL;MarginInterval;10.1719048
RNW;HistoricalVolatility;1.6401668
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9205004
RON;HistoricalVolatility;7.8344139
RON;LiquidityPremium;0
RON;MarginInterval;23.5032417
RRX;HistoricalVolatility;2.701413
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1042391
RUS;HistoricalVolatility;2.5321309
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5963928
RY;HistoricalVolatility;1.3342576
RY;LiquidityPremium;0
RY;MarginInterval;4.0027727
SAP;HistoricalVolatility;1.4421805
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3265415
SCF;HistoricalVolatility;1.0207036
SCF;LiquidityPremium;0
SCF;MarginInterval;3.0621107
SCL;HistoricalVolatility;2.2279879
