AAV;HistoricalVolatility;3.5499848
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6499545
ABX;HistoricalVolatility;2.6387064
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9161192
AC;HistoricalVolatility;3.4198064
AC;LiquidityPremium;0
AC;MarginInterval;10.2594191
ACB;HistoricalVolatility;5.6947568
ACB;LiquidityPremium;0
ACB;MarginInterval;17.0842704
ACO.X;HistoricalVolatility;1.3185314
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9555942
ACQ;HistoricalVolatility;3.2937823
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8813468
AD;HistoricalVolatility;1.7762154
AD;LiquidityPremium;0
AD;MarginInterval;5.3286461
AEM;HistoricalVolatility;2.8080952
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4242856
AGF.B;HistoricalVolatility;2.0143716
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0431147
AGI;HistoricalVolatility;3.4183635
AGI;LiquidityPremium;0
AGI;MarginInterval;10.2550905
AIF;HistoricalVolatility;2.2264119
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6792358
AIM;HistoricalVolatility;2.6324773
AIM;LiquidityPremium;0
AIM;MarginInterval;7.897432
ALA;HistoricalVolatility;2.4003623
ALA;LiquidityPremium;0
ALA;MarginInterval;7.201087
APHA;HistoricalVolatility;7.0459616
APHA;LiquidityPremium;0
APHA;MarginInterval;21.1378848
APu;HistoricalVolatility;1.3057195
APu;LiquidityPremium;0
APu;MarginInterval;3.9171586
AQN;HistoricalVolatility;1.6347931
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9043794
AR;HistoricalVolatility;3.7508606
AR;LiquidityPremium;0
AR;MarginInterval;11.2525818
ARE;HistoricalVolatility;2.1304768
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3914304
ARX;HistoricalVolatility;2.4099408
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2298223
ASR;HistoricalVolatility;3.683969
ASR;LiquidityPremium;0
ASR;MarginInterval;11.0519071
ATA;HistoricalVolatility;2.4727902
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4183706
ATD.B;HistoricalVolatility;1.6307805
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8923414
ATP;HistoricalVolatility;2.3459888
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0379665
ATZ;HistoricalVolatility;2.1544168
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.4632504
AXu;HistoricalVolatility;1.3411885
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0235655
BAD;HistoricalVolatility;2.1015701
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3047103
BAM.A;HistoricalVolatility;1.4365846
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3097539
BAX;HistoricalVolatility;0.0294241
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1102507
BAX19AP15;HistoricalVolatility;0.0294241
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.1102507
BAX19DC16;HistoricalVolatility;0.0407321
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1526209
BAX19JN17;HistoricalVolatility;0.0294241
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1102507
BAX19MY13;HistoricalVolatility;0.0294241
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1102507
BAX19SP16;HistoricalVolatility;0.0294241
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1102507
BAX20DC14;HistoricalVolatility;0.0486055
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1821222
BAX20JN15;HistoricalVolatility;0.0486055
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1821222
BAX20MR16;HistoricalVolatility;0.0407321
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1526209
BAX20SP14;HistoricalVolatility;0.0486055
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1821222
BAX21DC13;HistoricalVolatility;0.0522959
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1959501
BAX21JN14;HistoricalVolatility;0.0522959
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1959501
BAX21MR15;HistoricalVolatility;0.0486055
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1821222
BAX21SP13;HistoricalVolatility;0.0522959
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1959501
BAX22MR14;HistoricalVolatility;0.0522959
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1959501
BB;HistoricalVolatility;3.1547634
BB;LiquidityPremium;0
BB;MarginInterval;9.4642903
BBD.B;HistoricalVolatility;4.5335683
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.6007049
BCB;HistoricalVolatility;2.5609297
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6827891
BCE;HistoricalVolatility;1.0107299
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0321897
BEIu;HistoricalVolatility;1.4194663
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.258399
BEPu;HistoricalVolatility;1.229102
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.687306
BHC;HistoricalVolatility;3.098178
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2945341
BIPu;HistoricalVolatility;1.2347871
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7043612
BIR;HistoricalVolatility;3.0166949
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0500846
BLDP;HistoricalVolatility;4.7104301
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1312902
BLX;HistoricalVolatility;1.6985432
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0956295
BMO;HistoricalVolatility;1.1165039
BMO;LiquidityPremium;0.5185717
BMO;MarginInterval;3.3495118
BNP;HistoricalVolatility;2.9113376
BNP;LiquidityPremium;0
BNP;MarginInterval;8.7340127
BNS;HistoricalVolatility;1.1746578
BNS;LiquidityPremium;0.3171141
BNS;MarginInterval;3.5239734
BPYu;HistoricalVolatility;1.3773793
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1321379
BTE;HistoricalVolatility;3.8072156
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4216467
BTE1;HistoricalVolatility;3.7809383
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.342815
BTO;HistoricalVolatility;3.5038817
BTO;LiquidityPremium;0
BTO;MarginInterval;10.511645
CAE;HistoricalVolatility;1.4564169
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3692506
CARu;HistoricalVolatility;1.217477
CARu;LiquidityPremium;0
CARu;MarginInterval;3.652431
CAS;HistoricalVolatility;2.3979532
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1938596
CCA;HistoricalVolatility;1.4494277
CCA;LiquidityPremium;0
CCA;MarginInterval;4.348283
CCL.B;HistoricalVolatility;1.8610812
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5832437
CCO;HistoricalVolatility;2.323198
CCO;LiquidityPremium;0
CCO;MarginInterval;6.9695939
CEU;HistoricalVolatility;2.8741411
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6224234
CF;HistoricalVolatility;2.6696671
CF;LiquidityPremium;0
CF;MarginInterval;8.0090014
CFP;HistoricalVolatility;2.804321
CFP;LiquidityPremium;0
CFP;MarginInterval;8.412963
CFW;HistoricalVolatility;3.6138415
CFW;LiquidityPremium;0
CFW;MarginInterval;10.8415246
CG;HistoricalVolatility;3.9258191
CG;LiquidityPremium;0
CG;MarginInterval;11.7774572
CGB;HistoricalVolatility;0.3467647
CGB;LiquidityPremium;0
CGB;MarginInterval;1.040294
CGB19DC18;HistoricalVolatility;0.3467647
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.040294
CGB19JN19;HistoricalVolatility;0.3467647
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.040294
CGB19SP19;HistoricalVolatility;0.3467647
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.040294
CGB20MR20;HistoricalVolatility;0.3467647
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.040294
CGF;HistoricalVolatility;0.2096196
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6288587
CGX;HistoricalVolatility;2.093211
CGX;LiquidityPremium;0
CGX;MarginInterval;6.2796329
CGZ;HistoricalVolatility;0.1176407
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.352922
CHEu;HistoricalVolatility;2.5693859
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7081577
CHR;HistoricalVolatility;2.2192287
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6576862
CIGI;HistoricalVolatility;1.7970144
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3910433
CIX;HistoricalVolatility;1.4814632
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4443897
CJ;HistoricalVolatility;4.0814662
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2443985
CJR.B;HistoricalVolatility;2.6963497
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0890492
CLS;HistoricalVolatility;2.2497409
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7492226
CM;HistoricalVolatility;1.1619278
CM;LiquidityPremium;0
CM;MarginInterval;3.4857834
CNL;HistoricalVolatility;4.1585596
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4756789
CNQ;HistoricalVolatility;2.2023206
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.6069618
CNR;HistoricalVolatility;1.3134454
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9403361
CP;HistoricalVolatility;1.6699832
CP;LiquidityPremium;0
CP;MarginInterval;5.0099496
CPG;HistoricalVolatility;3.7596659
CPG;LiquidityPremium;0
CPG;MarginInterval;11.2789978
CPX;HistoricalVolatility;1.1844316
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5532947
CR;HistoricalVolatility;3.9510725
CR;LiquidityPremium;0
CR;MarginInterval;11.8532176
CRON;HistoricalVolatility;6.1633214
CRON;LiquidityPremium;0
CRON;MarginInterval;18.4899642
CRRu;HistoricalVolatility;1.106173
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.3185189
CSHu;HistoricalVolatility;1.5053091
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5159273
CTC.A;HistoricalVolatility;1.4218405
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2655216
CU;HistoricalVolatility;1.1532435
CU;LiquidityPremium;0
CU;MarginInterval;3.4597304
CUFu;HistoricalVolatility;1.2975624
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8926872
CVE;HistoricalVolatility;2.6073209
CVE;LiquidityPremium;0
CVE;MarginInterval;7.8219628
CWB;HistoricalVolatility;1.6883318
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0649954
DGC;HistoricalVolatility;3.8114837
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4344512
DHX;HistoricalVolatility;5.0705062
DHX;LiquidityPremium;0
DHX;MarginInterval;15.2115186
DIRu;HistoricalVolatility;1.0675376
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2026128
DOL;HistoricalVolatility;2.0851418
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2554253
DOO;HistoricalVolatility;2.7914627
DOO;LiquidityPremium;0
DOO;MarginInterval;8.3743881
DPM;HistoricalVolatility;3.7123752
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1371257
DRGu;HistoricalVolatility;1.1357174
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4071522
DRM;HistoricalVolatility;1.9268436
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7805307
DRT;HistoricalVolatility;2.6976311
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0928933
DSG;HistoricalVolatility;1.6595066
DSG;LiquidityPremium;0
DSG;MarginInterval;4.9785199
Du;HistoricalVolatility;1.3696223
Du;LiquidityPremium;0
Du;MarginInterval;4.1088668
ECA;HistoricalVolatility;2.8456797
ECA;LiquidityPremium;0
ECA;MarginInterval;8.537039
EDR;HistoricalVolatility;4.188401
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5652031
EDV;HistoricalVolatility;3.6559371
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9678114
EFN;HistoricalVolatility;2.455761
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3672831
EFX;HistoricalVolatility;1.9052063
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7156188
ELD;HistoricalVolatility;4.0426427
ELD;LiquidityPremium;0
ELD;MarginInterval;12.1279281
EMA;HistoricalVolatility;0.9666406
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8999219
EMF;HistoricalVolatility;0.9159192
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7477577
EMP.A;HistoricalVolatility;1.4492345
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3477036
ENB;HistoricalVolatility;1.4249089
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2747267
ENB1;HistoricalVolatility;1.455132
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.365396
ERF;HistoricalVolatility;2.5532993
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6598979
ESI;HistoricalVolatility;2.7439851
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2319552
EXE;HistoricalVolatility;1.9445296
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8335889
FAC;HistoricalVolatility;1.4564169
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3692506
FAE;HistoricalVolatility;2.8080952
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4242856
FAL;HistoricalVolatility;2.4003623
FAL;LiquidityPremium;0
FAL;MarginInterval;7.201087
FAX;HistoricalVolatility;2.4099408
FAX;LiquidityPremium;0
FAX;MarginInterval;7.2298223
FBA;HistoricalVolatility;2.6387064
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9161192
FBB;HistoricalVolatility;3.1547634
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4642903
FBC;HistoricalVolatility;1.0107299
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0321897
FBD;HistoricalVolatility;4.5335683
FBD;LiquidityPremium;0
FBD;MarginInterval;13.6007049
FBH;HistoricalVolatility;3.098178
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2945341
FBM;HistoricalVolatility;1.4365846
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3097539
FBO;HistoricalVolatility;1.1165039
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3495118
FCB;HistoricalVolatility;1.1619278
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4857834
FCG;HistoricalVolatility;3.7596659
FCG;LiquidityPremium;0
FCG;MarginInterval;11.2789978
FCI;HistoricalVolatility;1.8610812
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5832437
FCL;HistoricalVolatility;2.8412825
FCL;LiquidityPremium;0
FCL;MarginInterval;8.5238474
FCN;HistoricalVolatility;1.3134454
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9403361
FCP;HistoricalVolatility;1.6699832
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0099496
FCQ;HistoricalVolatility;2.2023206
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.6069618
FCR;HistoricalVolatility;1.0189912
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0569737
FCT;HistoricalVolatility;1.4218405
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2655216
FCX;HistoricalVolatility;1.4814632
FCX;LiquidityPremium;0
FCX;MarginInterval;4.4443897
FDO;HistoricalVolatility;2.0851418
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2554253
FEA;HistoricalVolatility;2.8456797
FEA;LiquidityPremium;0
FEA;MarginInterval;8.537039
FEB;HistoricalVolatility;1.4249089
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2747267
FEF;HistoricalVolatility;2.455761
FEF;LiquidityPremium;0
FEF;MarginInterval;7.3672831
FEG;HistoricalVolatility;1.6937775
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0813325
FEL;HistoricalVolatility;4.0426427
FEL;LiquidityPremium;0
FEL;MarginInterval;12.1279281
FEM;HistoricalVolatility;1.4492345
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3477036
FEU;HistoricalVolatility;3.8072156
FEU;LiquidityPremium;0
FEU;MarginInterval;11.4216467
FFR;HistoricalVolatility;1.0189912
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0569737
FFS;HistoricalVolatility;1.0564028
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1692084
FFV;HistoricalVolatility;2.1886592
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5659776
FGG;HistoricalVolatility;2.6314709
FGG;LiquidityPremium;0
FGG;MarginInterval;7.8944127
FGI;HistoricalVolatility;1.5846259
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7538777
FGN;HistoricalVolatility;1.2877329
FGN;LiquidityPremium;0
FGN;MarginInterval;3.8631986
FGW;HistoricalVolatility;2.0191452
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0574355
FHO;HistoricalVolatility;0.8459842
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5379525
FHS;HistoricalVolatility;2.2118554
FHS;LiquidityPremium;0
FHS;MarginInterval;6.6355661
FIA;HistoricalVolatility;1.6315425
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8946274
FIC;HistoricalVolatility;0.9194435
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7583304
FIF;HistoricalVolatility;1.1955497
FIF;LiquidityPremium;0
FIF;MarginInterval;3.5866491
FIR;HistoricalVolatility;1.25638
FIR;LiquidityPremium;0
FIR;MarginInterval;3.7691399
FIU;HistoricalVolatility;0.9559401
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8678203
FKH;HistoricalVolatility;1.377384
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1321519
FKJ;HistoricalVolatility;2.9434057
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.830217
FKK;HistoricalVolatility;3.167844
FKK;LiquidityPremium;0
FKK;MarginInterval;9.503532
FKY;HistoricalVolatility;1.7036016
FKY;LiquidityPremium;0
FKY;MarginInterval;5.1108048
FLC;HistoricalVolatility;2.5549123
FLC;LiquidityPremium;0
FLC;MarginInterval;7.664737
FLF;HistoricalVolatility;1.6804445
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0413335
FLL;HistoricalVolatility;1.1576523
FLL;LiquidityPremium;0
FLL;MarginInterval;3.472957
FLN;HistoricalVolatility;3.3862682
FLN;LiquidityPremium;0
FLN;MarginInterval;10.1588046
FM;HistoricalVolatility;3.9310794
FM;LiquidityPremium;0
FM;MarginInterval;11.7932383
FMA;HistoricalVolatility;0.9666406
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8999219
FMF;HistoricalVolatility;1.9598627
FMF;LiquidityPremium;0
FMF;MarginInterval;5.879588
FMI;HistoricalVolatility;1.9962753
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9888259
FMJ;HistoricalVolatility;3.4668044
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.4004131
FMO;HistoricalVolatility;1.5491195
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6473585
FMQ;HistoricalVolatility;3.9310794
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7932383
FMU;HistoricalVolatility;1.1841694
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5525083
FMX;HistoricalVolatility;2.2924256
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8772767
FNB;HistoricalVolatility;1.1954157
FNB;LiquidityPremium;0
FNB;MarginInterval;3.586247
FNN;HistoricalVolatility;1.9420431
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8261294
FNS;HistoricalVolatility;1.1746578
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5239734
FNU;HistoricalVolatility;1.670611
FNU;LiquidityPremium;0
FNU;MarginInterval;5.011833
FNV;HistoricalVolatility;2.1886592
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5659776
FOA;HistoricalVolatility;5.6947568
FOA;LiquidityPremium;0
FOA;MarginInterval;17.0842704
FOC;HistoricalVolatility;2.323198
FOC;LiquidityPremium;0
FOC;MarginInterval;6.9695939
FON;HistoricalVolatility;1.4206459
FON;LiquidityPremium;0
FON;MarginInterval;4.2619377
FOP;HistoricalVolatility;1.8234447
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4703341
FOU;HistoricalVolatility;2.0795139
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2385417
FPA;HistoricalVolatility;7.0459616
FPA;LiquidityPremium;0
FPA;MarginInterval;21.1378848
FPF;HistoricalVolatility;1.282667
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8480011
FPK;HistoricalVolatility;1.9339508
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8018524
FPL;HistoricalVolatility;1.3406634
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0219902
FPM;HistoricalVolatility;2.8385262
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5155785
FPP;HistoricalVolatility;1.3798744
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1396231
FPV;HistoricalVolatility;2.3778048
FPV;LiquidityPremium;0
FPV;MarginInterval;7.1334144
FPW;HistoricalVolatility;1.3724375
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1173125
FQB;HistoricalVolatility;1.4796794
FQB;LiquidityPremium;0
FQB;MarginInterval;4.4390381
FQN;HistoricalVolatility;1.6347931
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9043794
FQR;HistoricalVolatility;1.5105237
FQR;LiquidityPremium;0
FQR;MarginInterval;4.531571
FR;HistoricalVolatility;3.8339715
FR;LiquidityPremium;0
FR;MarginInterval;11.5019146
FRP;HistoricalVolatility;1.131296
FRP;LiquidityPremium;0
FRP;MarginInterval;3.393888
FRQ;HistoricalVolatility;1.2347871
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.7043612
FRT;HistoricalVolatility;1.2206592
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6619777
FRU;HistoricalVolatility;1.9017681
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7053042
FRW;HistoricalVolatility;1.1107371
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3322114
FRY;HistoricalVolatility;1.1898279
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5694838
FSA;HistoricalVolatility;1.3328202
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9984607
FSG;HistoricalVolatility;2.7761234
FSG;LiquidityPremium;0
FSG;MarginInterval;8.3283701
FSH;HistoricalVolatility;3.1462183
FSH;LiquidityPremium;0
FSH;MarginInterval;9.4386548
FSJ;HistoricalVolatility;1.1379259
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4137778
FSU;HistoricalVolatility;1.9823933
FSU;LiquidityPremium;0
FSU;MarginInterval;5.94718
FTA;HistoricalVolatility;1.6307805
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8923414
FTC;HistoricalVolatility;1.1031436
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3094307
FTD;HistoricalVolatility;1.1243985
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3731954
FTK;HistoricalVolatility;3.4051116
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2153348
FTL;HistoricalVolatility;1.3185314
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9555942
FTQ;HistoricalVolatility;3.3597509
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.0792527
FTS;HistoricalVolatility;1.0564028
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1692084
FTT;HistoricalVolatility;1.9420431
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8261294
FUE;HistoricalVolatility;1.1532435
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4597304
FVE;HistoricalVolatility;2.6073209
FVE;LiquidityPremium;0
FVE;MarginInterval;7.8219628
FVH;HistoricalVolatility;1.5053091
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5159273
FVI;HistoricalVolatility;3.6458066
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9374198
FVJ;HistoricalVolatility;4.0814662
FVJ;LiquidityPremium;0
FVJ;MarginInterval;12.2443985
FVM;HistoricalVolatility;1.9076957
FVM;LiquidityPremium;0
FVM;MarginInterval;5.723087
FWA;HistoricalVolatility;3.4198064
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2594191
FWC;HistoricalVolatility;1.5133075
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5399225
FWD;HistoricalVolatility;5.0750155
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2250465
FWL;HistoricalVolatility;1.3454186
FWL;LiquidityPremium;0
FWL;MarginInterval;4.0362557
FWN;HistoricalVolatility;1.1232732
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3698195
FWP;HistoricalVolatility;2.6651732
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9955196
FWT;HistoricalVolatility;2.3778185
FWT;LiquidityPremium;0
FWT;MarginInterval;7.1334555
FXB;HistoricalVolatility;0.2741108
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8223325
FXE;HistoricalVolatility;0.8287034
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4861102
FXG;HistoricalVolatility;2.2994977
FXG;LiquidityPremium;0
FXG;MarginInterval;6.898493
FXJ;HistoricalVolatility;2.6963497
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0890492
FXN;HistoricalVolatility;0.9953655
FXN;LiquidityPremium;0
FXN;MarginInterval;2.9860965
FXT;HistoricalVolatility;0.7629332
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2887995
FYP;HistoricalVolatility;1.3773793
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1321379
FYR;HistoricalVolatility;3.1918299
FYR;LiquidityPremium;0
FYR;MarginInterval;9.5754898
FZB;HistoricalVolatility;0.7560668
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2682005
FZC;HistoricalVolatility;1.4494277
FZC;LiquidityPremium;0
FZC;MarginInterval;4.348283
FZN;HistoricalVolatility;0.7661189
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2983566
FZU;HistoricalVolatility;0.7307065
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1921195
G;HistoricalVolatility;2.6314709
G;LiquidityPremium;0
G;MarginInterval;7.8944127
GC;HistoricalVolatility;2.1286784
GC;LiquidityPremium;0
GC;MarginInterval;6.3860353
GEI;HistoricalVolatility;1.6881667
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0645001
GIB.A;HistoricalVolatility;1.5846259
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7538777
GIL;HistoricalVolatility;2.0191452
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0574355
GOOS;HistoricalVolatility;3.6025105
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8075314
GRTu;HistoricalVolatility;1.6945183
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0835549
GS;HistoricalVolatility;3.5496165
GS;LiquidityPremium;0
GS;MarginInterval;10.6488496
GTE;HistoricalVolatility;2.8461695
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5385084
GUD;HistoricalVolatility;1.5713735
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7141205
GUY;HistoricalVolatility;4.7631074
GUY;LiquidityPremium;0
GUY;MarginInterval;14.2893222
