AAV;HistoricalVolatility;3.6294521
AAV;LiquidityPremium;0
AAV;MarginInterval;10.8883562
ABX;HistoricalVolatility;2.6560639
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9681916
AC;HistoricalVolatility;3.4373483
AC;LiquidityPremium;0
AC;MarginInterval;10.312045
ACB;HistoricalVolatility;5.7355097
ACB;LiquidityPremium;0
ACB;MarginInterval;17.2065292
ACO.X;HistoricalVolatility;1.3267246
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9801739
ACQ;HistoricalVolatility;3.368542
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.1056259
AD;HistoricalVolatility;1.862653
AD;LiquidityPremium;0
AD;MarginInterval;5.5879591
AEM;HistoricalVolatility;2.8286768
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4860303
AGF.B;HistoricalVolatility;2.0086032
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0258096
AGI;HistoricalVolatility;3.4400252
AGI;LiquidityPremium;0
AGI;MarginInterval;10.3200755
AIF;HistoricalVolatility;2.2325126
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6975377
AIM;HistoricalVolatility;2.8127575
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4382726
ALA;HistoricalVolatility;2.5073238
ALA;LiquidityPremium;0
ALA;MarginInterval;7.5219713
APHA;HistoricalVolatility;7.3929706
APHA;LiquidityPremium;0
APHA;MarginInterval;22.1789118
APu;HistoricalVolatility;1.3162836
APu;LiquidityPremium;0
APu;MarginInterval;3.9488507
AQN;HistoricalVolatility;1.6544517
AQN;LiquidityPremium;0
AQN;MarginInterval;4.9633551
AR;HistoricalVolatility;3.7535708
AR;LiquidityPremium;0
AR;MarginInterval;11.2607124
ARE;HistoricalVolatility;2.1427943
ARE;LiquidityPremium;0
ARE;MarginInterval;6.4283829
ARX;HistoricalVolatility;2.4981755
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4945265
ASR;HistoricalVolatility;3.705782
ASR;LiquidityPremium;0
ASR;MarginInterval;11.1173461
ATA;HistoricalVolatility;2.5890163
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7670488
ATD.B;HistoricalVolatility;1.6379203
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.9137608
ATP;HistoricalVolatility;2.3581733
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0745199
ATZ;HistoricalVolatility;2.2128013
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.6384039
AXu;HistoricalVolatility;1.3527864
AXu;LiquidityPremium;0
AXu;MarginInterval;4.0583593
BAD;HistoricalVolatility;2.1050163
BAD;LiquidityPremium;0
BAD;MarginInterval;6.315049
BAM.A;HistoricalVolatility;1.4471083
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.3413249
BAX;HistoricalVolatility;0.029765
BAX;LiquidityPremium;0
BAX;MarginInterval;0.111528
BAX19AP15;HistoricalVolatility;0.029765
BAX19AP15;LiquidityPremium;0
BAX19AP15;MarginInterval;0.111528
BAX19DC16;HistoricalVolatility;0.0410597
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1538486
BAX19JN17;HistoricalVolatility;0.029765
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.111528
BAX19MY13;HistoricalVolatility;0.029765
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.111528
BAX19SP16;HistoricalVolatility;0.029765
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.111528
BAX20DC14;HistoricalVolatility;0.0488616
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1830819
BAX20JN15;HistoricalVolatility;0.0488616
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1830819
BAX20MR16;HistoricalVolatility;0.0410597
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1538486
BAX20SP14;HistoricalVolatility;0.0488616
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1830819
BAX21DC13;HistoricalVolatility;0.0525569
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1969279
BAX21JN14;HistoricalVolatility;0.0525569
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1969279
BAX21MR15;HistoricalVolatility;0.0488616
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1830819
BAX21SP13;HistoricalVolatility;0.0525569
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1969279
BAX22MR14;HistoricalVolatility;0.0525569
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1969279
BB;HistoricalVolatility;3.1657764
BB;LiquidityPremium;0
BB;MarginInterval;9.4973291
BBD.B;HistoricalVolatility;4.7174413
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.1523239
BCB;HistoricalVolatility;2.5881961
BCB;LiquidityPremium;0
BCB;MarginInterval;7.7645884
BCE;HistoricalVolatility;1.019249
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0577469
BEIu;HistoricalVolatility;1.4748117
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4244351
BEPu;HistoricalVolatility;1.2337735
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7013204
BHC;HistoricalVolatility;3.1022168
BHC;LiquidityPremium;0
BHC;MarginInterval;9.3066504
BIPu;HistoricalVolatility;1.2737449
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8212347
BIR;HistoricalVolatility;3.028868
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0866041
BLDP;HistoricalVolatility;4.7158035
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1474105
BLX;HistoricalVolatility;1.7109762
BLX;LiquidityPremium;0
BLX;MarginInterval;5.1329285
BMO;HistoricalVolatility;1.127267
BMO;LiquidityPremium;0.5279373
BMO;MarginInterval;3.3818011
BNP;HistoricalVolatility;3.0329858
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0989575
BNS;HistoricalVolatility;1.1846111
BNS;LiquidityPremium;0.3398635
BNS;MarginInterval;3.5538334
BPYu;HistoricalVolatility;1.3821876
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1465629
BTE;HistoricalVolatility;3.8413126
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5239377
BTE1;HistoricalVolatility;3.8085478
BTE1;LiquidityPremium;0
BTE1;MarginInterval;11.4256434
BTO;HistoricalVolatility;3.5095204
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5285612
CAE;HistoricalVolatility;1.4667985
CAE;LiquidityPremium;0
CAE;MarginInterval;4.4003955
CARu;HistoricalVolatility;1.2237619
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6712858
CAS;HistoricalVolatility;2.4534876
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3604629
CCA;HistoricalVolatility;1.5174526
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5523578
CCL.B;HistoricalVolatility;1.8668235
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6004706
CCO;HistoricalVolatility;2.3356129
CCO;LiquidityPremium;0
CCO;MarginInterval;7.0068386
CEU;HistoricalVolatility;2.8833776
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6501328
CF;HistoricalVolatility;2.6769877
CF;LiquidityPremium;0
CF;MarginInterval;8.0309632
CFP;HistoricalVolatility;2.9193236
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7579707
CFW;HistoricalVolatility;3.7232892
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1698675
CG;HistoricalVolatility;3.9544389
CG;LiquidityPremium;0
CG;MarginInterval;11.8633167
CGB;HistoricalVolatility;0.3475515
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0426546
CGB19DC18;HistoricalVolatility;0.3475515
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0426546
CGB19JN19;HistoricalVolatility;0.3475515
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0426546
CGB19SP19;HistoricalVolatility;0.3475515
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0426546
CGB20MR20;HistoricalVolatility;0.3475515
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0426546
CGF;HistoricalVolatility;0.2110796
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6332388
CGX;HistoricalVolatility;2.1957329
CGX;LiquidityPremium;0
CGX;MarginInterval;6.5871986
CGZ;HistoricalVolatility;0.1180674
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3542023
CHEu;HistoricalVolatility;2.6592527
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.977758
CHR;HistoricalVolatility;2.2599365
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7798094
CIGI;HistoricalVolatility;1.8055158
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.4165475
CIX;HistoricalVolatility;1.5193794
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5581383
CJ;HistoricalVolatility;3.9750584
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9251751
CJR.B;HistoricalVolatility;2.6991727
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0975181
CLS;HistoricalVolatility;2.354109
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0623271
CM;HistoricalVolatility;1.174203
CM;LiquidityPremium;0
CM;MarginInterval;3.5226089
CNL;HistoricalVolatility;4.1621112
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4863337
CNQ;HistoricalVolatility;2.2187903
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.656371
CNR;HistoricalVolatility;1.32023
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9606901
CP;HistoricalVolatility;1.6799325
CP;LiquidityPremium;0
CP;MarginInterval;5.0397976
CPG;HistoricalVolatility;3.5803138
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7409415
CPX;HistoricalVolatility;1.2296856
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6890569
CR;HistoricalVolatility;4.1019813
CR;LiquidityPremium;0
CR;MarginInterval;12.3059438
CRON;HistoricalVolatility;6.264947
CRON;LiquidityPremium;0
CRON;MarginInterval;18.7948409
CRRu;HistoricalVolatility;1.113996
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.341988
CSHu;HistoricalVolatility;1.5210857
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.5632572
CTC.A;HistoricalVolatility;1.4284559
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2853677
CU;HistoricalVolatility;1.1610357
CU;LiquidityPremium;0
CU;MarginInterval;3.483107
CUFu;HistoricalVolatility;1.3553369
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.0660107
CVE;HistoricalVolatility;2.6489113
CVE;LiquidityPremium;0
CVE;MarginInterval;7.946734
CWB;HistoricalVolatility;1.6979756
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0939269
DGC;HistoricalVolatility;3.832518
DGC;LiquidityPremium;0
DGC;MarginInterval;11.4975539
DHX;HistoricalVolatility;5.2099843
DHX;LiquidityPremium;0
DHX;MarginInterval;15.629953
DIRu;HistoricalVolatility;1.111877
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.335631
DOL;HistoricalVolatility;2.0874119
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2622358
DOO;HistoricalVolatility;2.6837005
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0511014
DPM;HistoricalVolatility;3.7205568
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1616703
DRGu;HistoricalVolatility;1.1833778
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.5501333
DRM;HistoricalVolatility;1.928937
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7868109
DRT;HistoricalVolatility;2.6997102
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0991307
DSG;HistoricalVolatility;1.6697183
DSG;LiquidityPremium;0
DSG;MarginInterval;5.009155
Du;HistoricalVolatility;1.3780219
Du;LiquidityPremium;0
Du;MarginInterval;4.1340658
ECA;HistoricalVolatility;2.894646
ECA;LiquidityPremium;0
ECA;MarginInterval;8.6839381
EDR;HistoricalVolatility;4.2066564
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6199692
EDV;HistoricalVolatility;3.6673256
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0019768
EFN;HistoricalVolatility;2.6524979
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9574937
EFX;HistoricalVolatility;1.9058687
EFX;LiquidityPremium;0
EFX;MarginInterval;5.717606
ELD;HistoricalVolatility;4.1864352
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5593057
EMA;HistoricalVolatility;0.97063
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9118899
EMF;HistoricalVolatility;0.9178283
EMF;LiquidityPremium;0
EMF;MarginInterval;2.753485
EMP.A;HistoricalVolatility;1.5311565
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5934694
ENB;HistoricalVolatility;1.5042872
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5128617
ENB1;HistoricalVolatility;1.4599756
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.3799268
ERF;HistoricalVolatility;2.5623026
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6869078
ESI;HistoricalVolatility;2.8019115
ESI;LiquidityPremium;0
ESI;MarginInterval;8.4057344
EXE;HistoricalVolatility;1.9572848
EXE;LiquidityPremium;0
EXE;MarginInterval;5.8718544
FAC;HistoricalVolatility;1.4667985
FAC;LiquidityPremium;0
FAC;MarginInterval;4.4003955
FAE;HistoricalVolatility;2.8286768
FAE;LiquidityPremium;0
FAE;MarginInterval;8.4860303
FAL;HistoricalVolatility;2.5073238
FAL;LiquidityPremium;0
FAL;MarginInterval;7.5219713
FAX;HistoricalVolatility;2.4981755
FAX;LiquidityPremium;0
FAX;MarginInterval;7.4945265
FBA;HistoricalVolatility;2.6560639
FBA;LiquidityPremium;0
FBA;MarginInterval;7.9681916
FBB;HistoricalVolatility;3.1657764
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4973291
FBC;HistoricalVolatility;1.019249
FBC;LiquidityPremium;0
FBC;MarginInterval;3.0577469
FBD;HistoricalVolatility;4.7174413
FBD;LiquidityPremium;0
FBD;MarginInterval;14.1523239
FBH;HistoricalVolatility;3.1022168
FBH;LiquidityPremium;0
FBH;MarginInterval;9.3066504
FBM;HistoricalVolatility;1.4471083
FBM;LiquidityPremium;0
FBM;MarginInterval;4.3413249
FBO;HistoricalVolatility;1.127267
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3818011
FCB;HistoricalVolatility;1.174203
FCB;LiquidityPremium;0
FCB;MarginInterval;3.5226089
FCG;HistoricalVolatility;3.5803138
FCG;LiquidityPremium;0
FCG;MarginInterval;10.7409415
FCI;HistoricalVolatility;1.8668235
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6004706
FCL;HistoricalVolatility;2.9911953
FCL;LiquidityPremium;0
FCL;MarginInterval;8.9735859
FCN;HistoricalVolatility;1.32023
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9606901
FCP;HistoricalVolatility;1.6799325
FCP;LiquidityPremium;0
FCP;MarginInterval;5.0397976
FCQ;HistoricalVolatility;2.2187903
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.656371
FCR;HistoricalVolatility;1.0240785
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0722355
FCT;HistoricalVolatility;1.4284559
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2853677
FCX;HistoricalVolatility;1.5193794
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5581383
FDO;HistoricalVolatility;2.0874119
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2622358
FEA;HistoricalVolatility;2.894646
FEA;LiquidityPremium;0
FEA;MarginInterval;8.6839381
FEB;HistoricalVolatility;1.5042872
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5128617
FEF;HistoricalVolatility;2.6524979
FEF;LiquidityPremium;0
FEF;MarginInterval;7.9574937
FEG;HistoricalVolatility;1.7050936
FEG;LiquidityPremium;0
FEG;MarginInterval;5.1152808
FEL;HistoricalVolatility;4.1864352
FEL;LiquidityPremium;0
FEL;MarginInterval;12.5593057
FEM;HistoricalVolatility;1.5311565
FEM;LiquidityPremium;0
FEM;MarginInterval;4.5934694
FEU;HistoricalVolatility;3.8413126
FEU;LiquidityPremium;0
FEU;MarginInterval;11.5239377
FFR;HistoricalVolatility;1.0240785
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0722355
FFS;HistoricalVolatility;1.0649578
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1948735
FFV;HistoricalVolatility;2.191769
FFV;LiquidityPremium;0
FFV;MarginInterval;6.575307
FGG;HistoricalVolatility;2.6501822
FGG;LiquidityPremium;0
FGG;MarginInterval;7.9505467
FGI;HistoricalVolatility;1.5927996
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7783988
FGN;HistoricalVolatility;1.296072
FGN;LiquidityPremium;0
FGN;MarginInterval;3.888216
FGW;HistoricalVolatility;2.0296193
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0888578
FHO;HistoricalVolatility;0.8849511
FHO;LiquidityPremium;0
FHO;MarginInterval;2.6548534
FHS;HistoricalVolatility;2.2963777
FHS;LiquidityPremium;0
FHS;MarginInterval;6.8891332
FIA;HistoricalVolatility;1.6393609
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9180826
FIC;HistoricalVolatility;0.9278104
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7834312
FIF;HistoricalVolatility;1.2044889
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6134666
FIR;HistoricalVolatility;1.2661563
FIR;LiquidityPremium;0
FIR;MarginInterval;3.798469
FIU;HistoricalVolatility;0.96521
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8956299
FKH;HistoricalVolatility;1.3898172
FKH;LiquidityPremium;0
FKH;MarginInterval;4.1694515
FKJ;HistoricalVolatility;2.9504936
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8514809
FKK;HistoricalVolatility;3.1874979
FKK;LiquidityPremium;0
FKK;MarginInterval;9.5624937
FKY;HistoricalVolatility;1.7900684
FKY;LiquidityPremium;0
FKY;MarginInterval;5.3702052
FLC;HistoricalVolatility;2.5624157
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6872472
FLF;HistoricalVolatility;1.6943459
FLF;LiquidityPremium;0
FLF;MarginInterval;5.0830378
FLL;HistoricalVolatility;1.1635359
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4906078
FLN;HistoricalVolatility;3.4070403
FLN;LiquidityPremium;0
FLN;MarginInterval;10.2211208
FM;HistoricalVolatility;3.9443816
FM;LiquidityPremium;0
FM;MarginInterval;11.8331448
FMA;HistoricalVolatility;0.97063
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9118899
FMF;HistoricalVolatility;1.9715186
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9145559
FMI;HistoricalVolatility;2.0041348
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0124043
FMJ;HistoricalVolatility;3.484871
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.454613
FMO;HistoricalVolatility;1.5615044
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6845132
FMQ;HistoricalVolatility;3.9443816
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8331448
FMU;HistoricalVolatility;1.1910362
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5731085
FMX;HistoricalVolatility;2.2987104
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8961313
FNB;HistoricalVolatility;1.2047554
FNB;LiquidityPremium;0
FNB;MarginInterval;3.6142663
FNN;HistoricalVolatility;1.9495299
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8485898
FNS;HistoricalVolatility;1.1846111
FNS;LiquidityPremium;0
FNS;MarginInterval;3.5538334
FNU;HistoricalVolatility;1.6913738
FNU;LiquidityPremium;0
FNU;MarginInterval;5.0741213
FNV;HistoricalVolatility;2.191769
FNV;LiquidityPremium;0
FNV;MarginInterval;6.575307
FOA;HistoricalVolatility;5.7355097
FOA;LiquidityPremium;0
FOA;MarginInterval;17.2065292
FOC;HistoricalVolatility;2.3356129
FOC;LiquidityPremium;0
FOC;MarginInterval;7.0068386
FON;HistoricalVolatility;1.4293846
FON;LiquidityPremium;0
FON;MarginInterval;4.2881537
FOP;HistoricalVolatility;1.8326777
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4980332
FOU;HistoricalVolatility;2.1544875
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4634626
FPA;HistoricalVolatility;7.3929706
FPA;LiquidityPremium;0
FPA;MarginInterval;22.1789118
FPF;HistoricalVolatility;1.2900956
FPF;LiquidityPremium;0
FPF;MarginInterval;3.8702867
FPK;HistoricalVolatility;1.9534419
FPK;LiquidityPremium;0
FPK;MarginInterval;5.8603256
FPL;HistoricalVolatility;1.344681
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0340431
FPM;HistoricalVolatility;2.8593547
FPM;LiquidityPremium;0
FPM;MarginInterval;8.5780641
FPP;HistoricalVolatility;1.3889552
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1668657
FPV;HistoricalVolatility;2.4080161
FPV;LiquidityPremium;0
FPV;MarginInterval;7.2240482
FPW;HistoricalVolatility;1.3810013
FPW;LiquidityPremium;0
FPW;MarginInterval;4.1430038
FQB;HistoricalVolatility;1.5124398
FQB;LiquidityPremium;0
FQB;MarginInterval;4.5373195
FQN;HistoricalVolatility;1.6544517
FQN;LiquidityPremium;0
FQN;MarginInterval;4.9633551
FQR;HistoricalVolatility;1.57967
FQR;LiquidityPremium;0
FQR;MarginInterval;4.73901
FR;HistoricalVolatility;3.8378521
FR;LiquidityPremium;0
FR;MarginInterval;11.5135563
FRP;HistoricalVolatility;1.1375314
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4125943
FRQ;HistoricalVolatility;1.2737449
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.8212347
FRT;HistoricalVolatility;1.2303382
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6910146
FRU;HistoricalVolatility;1.9124205
FRU;LiquidityPremium;0
FRU;MarginInterval;5.7372615
FRW;HistoricalVolatility;1.120133
FRW;LiquidityPremium;0
FRW;MarginInterval;3.360399
FRY;HistoricalVolatility;1.2009663
FRY;LiquidityPremium;0
FRY;MarginInterval;3.602899
FSA;HistoricalVolatility;1.3386587
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0159761
FSG;HistoricalVolatility;2.8572552
FSG;LiquidityPremium;0
FSG;MarginInterval;8.5717655
FSH;HistoricalVolatility;3.2615294
FSH;LiquidityPremium;0
FSH;MarginInterval;9.7845883
FSJ;HistoricalVolatility;1.1444439
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.4333318
FSU;HistoricalVolatility;1.9986451
FSU;LiquidityPremium;0
FSU;MarginInterval;5.9959353
FTA;HistoricalVolatility;1.6379203
FTA;LiquidityPremium;0
FTA;MarginInterval;4.9137608
FTC;HistoricalVolatility;1.1114972
FTC;LiquidityPremium;0
FTC;MarginInterval;3.3344916
FTD;HistoricalVolatility;1.134152
FTD;LiquidityPremium;0
FTD;MarginInterval;3.402456
FTK;HistoricalVolatility;3.4254636
FTK;LiquidityPremium;0
FTK;MarginInterval;10.2763909
FTL;HistoricalVolatility;1.3267246
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9801739
FTQ;HistoricalVolatility;3.4213492
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2640477
FTS;HistoricalVolatility;1.0649578
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1948735
FTT;HistoricalVolatility;1.9495299
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8485898
FUE;HistoricalVolatility;1.1610357
FUE;LiquidityPremium;0
FUE;MarginInterval;3.483107
FVE;HistoricalVolatility;2.6489113
FVE;LiquidityPremium;0
FVE;MarginInterval;7.946734
FVH;HistoricalVolatility;1.5210857
FVH;LiquidityPremium;0
FVH;MarginInterval;4.5632572
FVI;HistoricalVolatility;3.6516823
FVI;LiquidityPremium;0
FVI;MarginInterval;10.955047
FVJ;HistoricalVolatility;3.9750584
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.9251751
FVM;HistoricalVolatility;1.9518825
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8556474
FWA;HistoricalVolatility;3.4373483
FWA;LiquidityPremium;0
FWA;MarginInterval;10.312045
FWC;HistoricalVolatility;1.5237707
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5713122
FWD;HistoricalVolatility;5.0882299
FWD;LiquidityPremium;0
FWD;MarginInterval;15.2646898
FWL;HistoricalVolatility;1.3519687
FWL;LiquidityPremium;0
FWL;MarginInterval;4.055906
FWN;HistoricalVolatility;1.129544
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3886321
FWP;HistoricalVolatility;2.6581046
FWP;LiquidityPremium;0
FWP;MarginInterval;7.9743137
FWT;HistoricalVolatility;2.469456
FWT;LiquidityPremium;0
FWT;MarginInterval;7.4083679
FXB;HistoricalVolatility;0.2749723
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8249168
FXE;HistoricalVolatility;0.8356276
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5068829
FXG;HistoricalVolatility;2.3160225
FXG;LiquidityPremium;0
FXG;MarginInterval;6.9480674
FXJ;HistoricalVolatility;2.6991727
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.0975181
FXN;HistoricalVolatility;1.0041267
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0123801
FXT;HistoricalVolatility;0.7634691
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2904074
FYP;HistoricalVolatility;1.3821876
FYP;LiquidityPremium;0
FYP;MarginInterval;4.1465629
FYR;HistoricalVolatility;3.2075596
FYR;LiquidityPremium;0
FYR;MarginInterval;9.6226788
FZB;HistoricalVolatility;0.7568186
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2704558
FZC;HistoricalVolatility;1.5174526
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5523578
FZN;HistoricalVolatility;0.7668018
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3004054
FZU;HistoricalVolatility;0.7312289
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1936867
G;HistoricalVolatility;2.6501822
G;LiquidityPremium;0
G;MarginInterval;7.9505467
GC;HistoricalVolatility;2.218759
GC;LiquidityPremium;0
GC;MarginInterval;6.6562771
GEI;HistoricalVolatility;1.7362603
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2087809
GIB.A;HistoricalVolatility;1.5927996
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7783988
GIL;HistoricalVolatility;2.0296193
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0888578
GOOS;HistoricalVolatility;3.7182058
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1546174
GRTu;HistoricalVolatility;1.7025388
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1076164
GS;HistoricalVolatility;3.7523049
GS;LiquidityPremium;0
GS;MarginInterval;11.2569148
GTE;HistoricalVolatility;2.8467116
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5401349
GUD;HistoricalVolatility;1.5745436
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7236309
GUY;HistoricalVolatility;4.6424944
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9274832
GWO;HistoricalVolatility;1.3519687
