AAV;HistoricalVolatility;2.5622749
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6868248
ABX;HistoricalVolatility;2.5824064
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7472193
AC;HistoricalVolatility;2.6269453
AC;LiquidityPremium;0
AC;MarginInterval;7.880836
ACO.X;HistoricalVolatility;1.0649656
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4626078
ACQ;HistoricalVolatility;3.7817633
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0456754
AEM;HistoricalVolatility;3.1593075
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4779224
AGF.B;HistoricalVolatility;2.007005
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0210151
AGI;HistoricalVolatility;3.2915304
AGI;LiquidityPremium;2.9935983
AGI;MarginInterval;9.8745911
AGU;HistoricalVolatility;1.2977971
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8933912
AIM;HistoricalVolatility;1.6704335
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7384054
AKG;HistoricalVolatility;4.2108378
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6325134
ALA;HistoricalVolatility;1.6412459
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9237377
ANV;HistoricalVolatility;9.2134253
ANV;LiquidityPremium;0
ANV;MarginInterval;36.5749908
APu;HistoricalVolatility;0.9235441
APu;LiquidityPremium;0
APu;MarginInterval;3.0386579
AQN;HistoricalVolatility;1.5604758
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2036911
AR;HistoricalVolatility;4.8459711
AR;LiquidityPremium;0
AR;MarginInterval;14.5379134
ARE;HistoricalVolatility;2.0674424
ARE;LiquidityPremium;0
ARE;MarginInterval;6.2023272
ARX;HistoricalVolatility;2.1076214
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3228643
ASR;HistoricalVolatility;3.6054981
ASR;LiquidityPremium;0
ASR;MarginInterval;10.8164943
ATA;HistoricalVolatility;1.578628
ATA;LiquidityPremium;0
ATA;MarginInterval;6.7585888
ATD.B;HistoricalVolatility;1.7978702
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3936106
ATH;HistoricalVolatility;4.0969815
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2909444
ATP;HistoricalVolatility;3.5666987
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7000962
AUQ;HistoricalVolatility;3.708592
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1257761
AVO;HistoricalVolatility;3.8046615
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4139845
AXR;HistoricalVolatility;6.0134534
AXR;LiquidityPremium;0
AXR;MarginInterval;22.3852548
AXu;HistoricalVolatility;0.8069058
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5202778
AYA;HistoricalVolatility;4.516899
AYA;LiquidityPremium;0
AYA;MarginInterval;13.550697
BAD;HistoricalVolatility;3.1327939
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3983816
BAM.A;HistoricalVolatility;1.0999269
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5304455
BAX;HistoricalVolatility;0.044769
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1495358
BAX15AG17;HistoricalVolatility;0.044769
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1495358
BAX15DC14;HistoricalVolatility;0.044769
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1495358
BAX15JY13;HistoricalVolatility;0.044769
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1495358
BAX15SP14;HistoricalVolatility;0.044769
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1495358
BAX16DC19;HistoricalVolatility;0.044769
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1495358
BAX16JN13;HistoricalVolatility;0.044769
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1495358
BAX16MR14;HistoricalVolatility;0.044769
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1495358
BAX16SP19;HistoricalVolatility;0.044769
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1495358
BAX17DC18;HistoricalVolatility;0.044769
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1495358
BAX17JN19;HistoricalVolatility;0.044769
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1495358
BAX17MR13;HistoricalVolatility;0.044769
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1495358
BAX17SP18;HistoricalVolatility;0.044769
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1495358
BAX18JN18;HistoricalVolatility;0.044769
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1495358
BAX18MR19;HistoricalVolatility;0.044769
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1495358
BB;HistoricalVolatility;3.3987075
BB;LiquidityPremium;0
BB;MarginInterval;10.1961224
BBD.B;HistoricalVolatility;2.7062783
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.472961
BCB;HistoricalVolatility;1.7646144
BCB;LiquidityPremium;0
BCB;MarginInterval;6.816268
BCE;HistoricalVolatility;0.810283
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4308489
BDI;HistoricalVolatility;3.310278
BDI;LiquidityPremium;0
BDI;MarginInterval;11.2763448
BEIu;HistoricalVolatility;0.9019065
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7057196
BEPu;HistoricalVolatility;1.3788503
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8205223
BIN;HistoricalVolatility;1.1762138
BIN;LiquidityPremium;0
BIN;MarginInterval;3.7254838
BIPu;HistoricalVolatility;1.1250085
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3750254
BIR;HistoricalVolatility;3.2230136
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6690409
BMO;HistoricalVolatility;0.8238846
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4716539
BNK;HistoricalVolatility;3.8976502
BNK;LiquidityPremium;0
BNK;MarginInterval;11.6929505
BNP;HistoricalVolatility;3.1468816
BNP;LiquidityPremium;0
BNP;MarginInterval;10.0801155
BNS;HistoricalVolatility;0.845601
BNS;LiquidityPremium;0
BNS;MarginInterval;2.5368029
BPYu;HistoricalVolatility;1.0701952
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4438043
BRP1;HistoricalVolatility;1.7085345
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.1256035
BTE;HistoricalVolatility;3.3459108
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0377325
BXE;HistoricalVolatility;3.9661952
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8985855
CAE;HistoricalVolatility;1.0594196
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1782587
CAM;HistoricalVolatility;1.8794777
CAM;LiquidityPremium;2.4749092
CAM;MarginInterval;5.6384332
CARu;HistoricalVolatility;0.9298384
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1914086
CAS;HistoricalVolatility;1.8165105
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7337609
CCA;HistoricalVolatility;1.3500048
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1271673
CCO;HistoricalVolatility;2.0648469
CCO;LiquidityPremium;0
CCO;MarginInterval;6.1945408
CCT;HistoricalVolatility;2.0725241
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2710158
CEU;HistoricalVolatility;3.802752
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4082559
CF;HistoricalVolatility;2.8781246
CF;LiquidityPremium;0
CF;MarginInterval;10.893598
CFP;HistoricalVolatility;1.9785854
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0777868
CFW;HistoricalVolatility;3.1712672
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7818738
CFX;HistoricalVolatility;1.7797008
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3391023
CG;HistoricalVolatility;3.6114362
CG;LiquidityPremium;0
CG;MarginInterval;10.8343085
CGB;HistoricalVolatility;0.3355092
CGB;LiquidityPremium;0
CGB;MarginInterval;1.306714
CGB15DC18;HistoricalVolatility;0.3355092
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.306714
CGB15JN19;HistoricalVolatility;0.3355092
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.306714
CGB15SP21;HistoricalVolatility;0.3355092
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.306714
CGB16MR21;HistoricalVolatility;0.3355092
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.306714
CGF;HistoricalVolatility;0.1578106
CGF;LiquidityPremium;0
CGF;MarginInterval;0.597007
CGG;HistoricalVolatility;4.3819379
CGG;LiquidityPremium;0
CGG;MarginInterval;13.1458138
CGL;HistoricalVolatility;0.987753
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9632591
CGX;HistoricalVolatility;1.0054824
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2786563
CGZ;HistoricalVolatility;0.0499865
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1499594
CIX;HistoricalVolatility;0.9036426
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7109279
CJ;HistoricalVolatility;2.5218237
CJ;LiquidityPremium;0
CJ;MarginInterval;7.565471
CJR.B;HistoricalVolatility;1.6112735
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5454672
CLS;HistoricalVolatility;1.4093491
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2280473
CM;HistoricalVolatility;0.8810708
CM;LiquidityPremium;0
CM;MarginInterval;2.6432124
CNL;HistoricalVolatility;4.8527199
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5581597
CNQ;HistoricalVolatility;2.0473875
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1421625
CNR;HistoricalVolatility;1.2707503
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8122509
COS;HistoricalVolatility;3.9531083
COS;LiquidityPremium;0
COS;MarginInterval;11.8593248
CP;HistoricalVolatility;1.6372939
CP;LiquidityPremium;0
CP;MarginInterval;4.9118816
CPG;HistoricalVolatility;2.5091692
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5275076
CPX;HistoricalVolatility;1.1900824
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5799989
CR;HistoricalVolatility;3.8590485
CR;LiquidityPremium;0
CR;MarginInterval;11.5771456
CS;HistoricalVolatility;3.7101359
CS;LiquidityPremium;0
CS;MarginInterval;11.6433976
CSHu;HistoricalVolatility;0.8798577
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.905724
CTC.A;HistoricalVolatility;1.193428
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0967763
CU;HistoricalVolatility;0.9404442
CU;LiquidityPremium;0
CU;MarginInterval;2.8213327
CUFu;HistoricalVolatility;0.642614
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0516635
CUM;HistoricalVolatility;3.982712
CUM;LiquidityPremium;0
CUM;MarginInterval;12.8540986
CUS;HistoricalVolatility;3.8756947
CUS;LiquidityPremium;0
CUS;MarginInterval;13.6027237
CVE;HistoricalVolatility;2.1363006
CVE;LiquidityPremium;0
CVE;MarginInterval;6.4089018
CWB;HistoricalVolatility;1.7466675
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2400026
CWTu;HistoricalVolatility;0.9735884
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2885056
CXR;HistoricalVolatility;2.8170569
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5537199
DC.A;HistoricalVolatility;1.6404549
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9213646
DDC;HistoricalVolatility;1.7347482
DDC;LiquidityPremium;0
DDC;MarginInterval;7.5029983
DGC;HistoricalVolatility;4.3489311
DGC;LiquidityPremium;1.3116507
DGC;MarginInterval;13.0467934
DH;HistoricalVolatility;1.2199908
DH;LiquidityPremium;0
DH;MarginInterval;3.9681096
DOL;HistoricalVolatility;1.0025111
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6299522
DOO;HistoricalVolatility;1.6447654
DOO;LiquidityPremium;0
DOO;MarginInterval;5.7456991
DPM;HistoricalVolatility;4.350111
DPM;LiquidityPremium;0
DPM;MarginInterval;13.050333
DRGu;HistoricalVolatility;1.0722399
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2167198
DRM;HistoricalVolatility;2.304891
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9146729
DSG;HistoricalVolatility;1.4437217
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3311651
Du;HistoricalVolatility;0.8750981
Du;LiquidityPremium;0
Du;MarginInterval;2.6252944
DWI;HistoricalVolatility;4.4623854
DWI;LiquidityPremium;0
DWI;MarginInterval;13.3871563
ECA;HistoricalVolatility;2.1860446
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5581339
ECI;HistoricalVolatility;1.3858941
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1576823
EDR;HistoricalVolatility;4.4856642
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4569925
EFN;HistoricalVolatility;1.65305
EFN;LiquidityPremium;0
EFN;MarginInterval;5.3057409
EFX;HistoricalVolatility;1.9782251
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9346753
ELD;HistoricalVolatility;3.708654
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1259619
EMA;HistoricalVolatility;0.8848924
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1154024
EMF;HistoricalVolatility;0.9645036
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9068106
EMP.A;HistoricalVolatility;1.089898
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5742499
ENB;HistoricalVolatility;1.4475216
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3425647
ENF;HistoricalVolatility;1.673716
ENF;LiquidityPremium;0
ENF;MarginInterval;5.425946
ERF;HistoricalVolatility;3.1670978
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5012933
ESI;HistoricalVolatility;2.4862467
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2408699
EXE;HistoricalVolatility;1.7525869
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2577606
FCR;HistoricalVolatility;0.7477331
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3951052
FM;HistoricalVolatility;3.2758222
FM;LiquidityPremium;0
FM;MarginInterval;9.8274667
FNV;HistoricalVolatility;2.4796344
FNV;LiquidityPremium;1.3743755
FNV;MarginInterval;7.4389032
FR;HistoricalVolatility;3.8189288
FR;LiquidityPremium;0
FR;MarginInterval;11.4567863
FRC;HistoricalVolatility;3.4489892
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3469675
FRU;HistoricalVolatility;1.9673969
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9021906
FSV1;HistoricalVolatility;1.546126
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.1440678
FTS;HistoricalVolatility;0.893741
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2812347
FTT;HistoricalVolatility;1.8447969
FTT;LiquidityPremium;0
FTT;MarginInterval;5.615863
FVI;HistoricalVolatility;3.9085158
FVI;LiquidityPremium;0
FVI;MarginInterval;11.7255474
G;HistoricalVolatility;2.7150081
G;LiquidityPremium;0
G;MarginInterval;8.1450242
GBU;HistoricalVolatility;7.4682114
GBU;LiquidityPremium;0
GBU;MarginInterval;22.4046342
GC;HistoricalVolatility;1.8599085
GC;LiquidityPremium;0
GC;MarginInterval;5.6104061
GEI;HistoricalVolatility;2.2096698
GEI;LiquidityPremium;0
GEI;MarginInterval;6.6290094
GIB.A;HistoricalVolatility;1.3657558
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.623159
GIL;HistoricalVolatility;1.3277287
GIL;LiquidityPremium;0
GIL;MarginInterval;3.983186
GMP;HistoricalVolatility;2.0623288
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1869863
GRTu;HistoricalVolatility;1.1324422
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8671199
GTE;HistoricalVolatility;3.6229402
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8688207
GUY;HistoricalVolatility;3.964036
GUY;LiquidityPremium;0
GUY;MarginInterval;11.892108
GWO;HistoricalVolatility;0.8064597
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6181509
HBC;HistoricalVolatility;2.1195282
HBC;LiquidityPremium;0
HBC;MarginInterval;10.2843479
HBM;HistoricalVolatility;2.7463165
HBM;LiquidityPremium;0
HBM;MarginInterval;8.2389495
HCG;HistoricalVolatility;1.5541504
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6624511
HED;HistoricalVolatility;3.7687789
HED;LiquidityPremium;0
HED;MarginInterval;11.3063368
HEU;HistoricalVolatility;3.7616665
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2849994
HFD;HistoricalVolatility;1.459187
HFD;LiquidityPremium;0
HFD;MarginInterval;4.377561
HFU;HistoricalVolatility;1.4952608
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4857823
HGD;HistoricalVolatility;4.8688734
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6066203
HGU;HistoricalVolatility;4.8924431
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6773294
HIX;HistoricalVolatility;0.7669813
HIX;LiquidityPremium;0
HIX;MarginInterval;2.300944
HND;HistoricalVolatility;4.826615
HND;LiquidityPremium;0
HND;MarginInterval;15.5924322
HNL;HistoricalVolatility;4.04066
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1219799
HNU;HistoricalVolatility;4.8373869
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6429057
HOD;HistoricalVolatility;4.4237544
HOD;LiquidityPremium;0
HOD;MarginInterval;14.4157528
HOU;HistoricalVolatility;4.3980923
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3889666
HOU3;HistoricalVolatility;4.3980923
HOU3;LiquidityPremium;0
HOU3;MarginInterval;14.3889666
HRu;HistoricalVolatility;0.9275091
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0461355
HSE;HistoricalVolatility;1.7545927
HSE;LiquidityPremium;0
HSE;MarginInterval;5.263778
HXD;HistoricalVolatility;1.4805802
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4417405
HXT;HistoricalVolatility;0.7460299
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2380897
HXU;HistoricalVolatility;1.4694065
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4082196
IAG;HistoricalVolatility;1.4430475
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3291425
IFC;HistoricalVolatility;0.8979766
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6939298
IFP;HistoricalVolatility;2.4516935
IFP;LiquidityPremium;0
IFP;MarginInterval;7.3550806
IGM;HistoricalVolatility;1.1937133
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7469541
IMG;HistoricalVolatility;4.4586022
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3758065
IMO;HistoricalVolatility;1.5460528
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6381584
IMX;HistoricalVolatility;1.5960687
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1536617
INE;HistoricalVolatility;0.9288533
INE;LiquidityPremium;0
INE;MarginInterval;3.3357381
IPL;HistoricalVolatility;1.7705373
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3116119
ITP;HistoricalVolatility;2.2118565
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6355695
JE;HistoricalVolatility;2.2141505
JE;LiquidityPremium;0
JE;MarginInterval;6.6424516
K;HistoricalVolatility;3.4517937
K;LiquidityPremium;0
K;MarginInterval;10.355381
KEL;HistoricalVolatility;3.1315924
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3947773
KEY;HistoricalVolatility;2.0527704
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1583112
KGI;HistoricalVolatility;4.0923074
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2769223
L;HistoricalVolatility;1.073756
L;LiquidityPremium;0
L;MarginInterval;3.2212679
L1;HistoricalVolatility;0.6596783
L1;LiquidityPremium;0
L1;MarginInterval;1.9790348
LEG;HistoricalVolatility;5.200063
LEG;LiquidityPremium;0
LEG;MarginInterval;15.6001889
LGB;HistoricalVolatility;0.6616319
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4204133
LIF;HistoricalVolatility;2.7649151
LIF;LiquidityPremium;0
LIF;MarginInterval;9.963912
LNR;HistoricalVolatility;2.0435461
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3494261
LRE;HistoricalVolatility;4.7493066
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2479197
LTS;HistoricalVolatility;6.1527833
LTS;LiquidityPremium;0
LTS;MarginInterval;18.4583499
LUN;HistoricalVolatility;2.5852612
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7557837
MAG;HistoricalVolatility;3.8049038
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4147113
MBT;HistoricalVolatility;1.3412846
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3730067
MDA;HistoricalVolatility;1.0213655
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2120662
MDI;HistoricalVolatility;2.4881751
MDI;LiquidityPremium;0
MDI;MarginInterval;7.4645252
MEG;HistoricalVolatility;3.9706968
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9120903
MFC;HistoricalVolatility;1.1486074
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4458223
MFI;HistoricalVolatility;1.2076344
MFI;LiquidityPremium;0
MFI;MarginInterval;3.7953033
MG;HistoricalVolatility;1.5719263
MG;LiquidityPremium;0
MG;MarginInterval;4.7157788
MGO;HistoricalVolatility;2.8712357
MGO;LiquidityPremium;0
MGO;MarginInterval;10.1927581
MIC;HistoricalVolatility;1.6658584
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7989056
MNW;HistoricalVolatility;2.0783031
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1358382
MRE;HistoricalVolatility;2.3195274
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9585822
MRU;HistoricalVolatility;1.1932715
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5798145
MTL;HistoricalVolatility;1.8839976
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6519929
MX;HistoricalVolatility;1.9980122
MX;LiquidityPremium;0
MX;MarginInterval;5.9940365
NA;HistoricalVolatility;1.0623884
NA;LiquidityPremium;0
NA;MarginInterval;3.1871651
NBD;HistoricalVolatility;2.0166628
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0499885
NG;HistoricalVolatility;3.6341317
NG;LiquidityPremium;0
NG;MarginInterval;10.9023951
NGD;HistoricalVolatility;3.5218516
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5655548
NKO;HistoricalVolatility;9.0248946
NKO;LiquidityPremium;0
NKO;MarginInterval;32.3608068
NPI;HistoricalVolatility;1.1203318
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3609954
NSU;HistoricalVolatility;2.2053043
NSU;LiquidityPremium;0
NSU;MarginInterval;6.615913
NVA;HistoricalVolatility;3.2747666
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8242999
OCX;HistoricalVolatility;1.1160578
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4283805
OIS;HistoricalVolatility;0.0236833
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0737422
ONX;HistoricalVolatility;0.0236833
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0737422
OSK1;HistoricalVolatility;2.3594486
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0783458
OTC;HistoricalVolatility;1.9222697
OTC;LiquidityPremium;0
OTC;MarginInterval;9.2376066
P;HistoricalVolatility;4.4036753
P;LiquidityPremium;0
P;MarginInterval;13.2110259
PAA;HistoricalVolatility;2.8331457
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4994372
PD;HistoricalVolatility;3.1014621
PD;LiquidityPremium;0
PD;MarginInterval;9.3043862
PEY;HistoricalVolatility;1.9635122
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8905365
PG;HistoricalVolatility;4.0669924
PG;LiquidityPremium;0
PG;MarginInterval;12.2009772
PGF;HistoricalVolatility;3.3771509
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1314528
PJC.A;HistoricalVolatility;1.3368574
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7574635
PKI;HistoricalVolatility;1.7286788
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1860363
POT;HistoricalVolatility;1.2477962
POT;LiquidityPremium;0.7049063
POT;MarginInterval;3.7433885
POU;HistoricalVolatility;3.2855264
POU;LiquidityPremium;2.5489159
POU;MarginInterval;9.8565793
POW;HistoricalVolatility;1.0067591
POW;LiquidityPremium;0
POW;MarginInterval;3.2272946
PPL;HistoricalVolatility;1.7723923
PPL;LiquidityPremium;0
PPL;MarginInterval;5.317177
PPY;HistoricalVolatility;3.6368274
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9104821
PRE;HistoricalVolatility;5.9134992
PRE;LiquidityPremium;0
PRE;MarginInterval;17.7404977
PSG;HistoricalVolatility;1.5525164
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6575493
PSI;HistoricalVolatility;2.4256104
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5005487
PSK;HistoricalVolatility;2.3696255
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1088764
PVG;HistoricalVolatility;3.7898324
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3694973
PWF;HistoricalVolatility;0.9524388
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9304569
PWT;HistoricalVolatility;4.3751327
PWT;LiquidityPremium;0
PWT;MarginInterval;13.125398
PXT;HistoricalVolatility;3.4195495
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2586485
PXX;HistoricalVolatility;3.2813986
PXX;LiquidityPremium;0
PXX;MarginInterval;9.8441957
QBR.B;HistoricalVolatility;1.0367416
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5892731
QSR;HistoricalVolatility;1.9984658
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9953974
RBA;HistoricalVolatility;1.2389277
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4291451
RCI.B;HistoricalVolatility;0.9750556
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9844432
REFu;HistoricalVolatility;0.8518822
REFu;LiquidityPremium;0
REFu;MarginInterval;2.5569791
REIu;HistoricalVolatility;0.842587
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7537147
RFP;HistoricalVolatility;2.2036946
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2279908
RGL;HistoricalVolatility;2.3818426
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1455278
RMP;HistoricalVolatility;4.2802908
RMP;LiquidityPremium;2.6662085
RMP;MarginInterval;13.2141736
RMX;HistoricalVolatility;4.6467754
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9403262
RON;HistoricalVolatility;1.3738634
RON;LiquidityPremium;0
RON;MarginInterval;4.1215903
RRX;HistoricalVolatility;3.1059684
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3179053
RUS;HistoricalVolatility;1.7388379
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2165136
RY;HistoricalVolatility;0.8119676
RY;LiquidityPremium;0
