AARu;HistoricalVolatility;1.7205423
AARu;LiquidityPremium;0
AARu;MarginInterval;5.1616268
AAV;HistoricalVolatility;2.6589828
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9769485
ABX;HistoricalVolatility;2.7761741
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3285222
AC;HistoricalVolatility;3.5900258
AC;LiquidityPremium;0
AC;MarginInterval;10.7700775
ACB;HistoricalVolatility;6.1857734
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5573201
ACO.X;HistoricalVolatility;1.432067
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.296201
ACQ;HistoricalVolatility;3.2222873
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6668618
AD;HistoricalVolatility;1.6468488
AD;LiquidityPremium;0
AD;MarginInterval;4.9405464
AEM;HistoricalVolatility;2.9726613
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9179839
AGF.B;HistoricalVolatility;2.0911789
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2735367
AGI;HistoricalVolatility;3.581858
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7455741
AGI1;HistoricalVolatility;3.5503544
AGI1;LiquidityPremium;2.1093514
AGI1;MarginInterval;10.6510632
AGU1;HistoricalVolatility;2.0602261
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1806782
AIF;HistoricalVolatility;2.2615176
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7845527
AIM;HistoricalVolatility;6.0929192
AIM;LiquidityPremium;0
AIM;MarginInterval;18.2787575
ALA;HistoricalVolatility;1.3556965
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0670894
APH;HistoricalVolatility;4.747754
APH;LiquidityPremium;0
APH;MarginInterval;14.2432619
APu;HistoricalVolatility;1.3788763
APu;LiquidityPremium;0
APu;MarginInterval;4.1366289
AQN;HistoricalVolatility;1.7349145
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2047435
AR;HistoricalVolatility;3.8804843
AR;LiquidityPremium;0
AR;MarginInterval;11.6414529
ARE;HistoricalVolatility;2.2429906
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7289718
ARX;HistoricalVolatility;2.1320315
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3960946
ASR;HistoricalVolatility;3.8680992
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6042975
ATA;HistoricalVolatility;2.4424229
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3272686
ATD.B;HistoricalVolatility;1.7037544
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1112631
ATP;HistoricalVolatility;2.3787497
ATP;LiquidityPremium;0
ATP;MarginInterval;7.136249
ATZ;HistoricalVolatility;1.8179278
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4537833
AVO;HistoricalVolatility;2.9718064
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9154191
AXu;HistoricalVolatility;1.4373182
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3119545
BAD;HistoricalVolatility;2.0910921
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2732762
BAM.A;HistoricalVolatility;1.5657401
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6972204
BAM4;HistoricalVolatility;1.565609
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6968271
BAX;HistoricalVolatility;0.0347974
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1303842
BAX18AP16;HistoricalVolatility;0.0347974
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.1303842
BAX18DC17;HistoricalVolatility;0.0464952
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1742152
BAX18JN18;HistoricalVolatility;0.0347974
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1303842
BAX18MY14;HistoricalVolatility;0.0347974
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1303842
BAX18SP17;HistoricalVolatility;0.0347974
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1303842
BAX19DC16;HistoricalVolatility;0.0535162
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2005223
BAX19JN17;HistoricalVolatility;0.0535162
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2005223
BAX19MR18;HistoricalVolatility;0.0464952
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1742152
BAX19SP16;HistoricalVolatility;0.0535162
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2005223
BAX20DC14;HistoricalVolatility;0.0572201
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2144005
BAX20JN15;HistoricalVolatility;0.0572201
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2144005
BAX20MR16;HistoricalVolatility;0.0535162
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2005223
BAX20SP14;HistoricalVolatility;0.0572201
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2144005
BAX21MR15;HistoricalVolatility;0.0572201
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2144005
BB;HistoricalVolatility;3.2847218
BB;LiquidityPremium;0
BB;MarginInterval;9.8541655
BBD.B;HistoricalVolatility;2.9594128
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8782383
BCB;HistoricalVolatility;2.9525296
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8575889
BCE;HistoricalVolatility;1.1159435
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3478304
BEIu;HistoricalVolatility;1.5392056
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.6176167
BEPu;HistoricalVolatility;1.2980702
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8942107
BIPu;HistoricalVolatility;1.1965906
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5897719
BIR;HistoricalVolatility;3.240202
BIR;LiquidityPremium;0
BIR;MarginInterval;9.720606
BLDP;HistoricalVolatility;4.9333152
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7999457
BLX;HistoricalVolatility;1.8271115
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4813344
BMO;HistoricalVolatility;1.2636333
BMO;LiquidityPremium;0.3513336
BMO;MarginInterval;3.7909
BNP;HistoricalVolatility;3.6886629
BNP;LiquidityPremium;0
BNP;MarginInterval;11.0659887
BNS;HistoricalVolatility;1.2766899
BNS;LiquidityPremium;0.3347005
BNS;MarginInterval;3.8300696
BPYu;HistoricalVolatility;1.0931119
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2793357
BTE;HistoricalVolatility;3.3920316
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1760948
BTO;HistoricalVolatility;3.6661116
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9983348
CAE;HistoricalVolatility;1.5487226
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6461679
CARu;HistoricalVolatility;1.2999684
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8999052
CAS;HistoricalVolatility;2.6632695
CAS;LiquidityPremium;0
CAS;MarginInterval;7.9898086
CCA;HistoricalVolatility;1.4274622
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2823867
CCL.B;HistoricalVolatility;1.9519659
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8558976
CCO;HistoricalVolatility;2.3952779
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1858338
CEU;HistoricalVolatility;2.9389378
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8168133
CF;HistoricalVolatility;2.7210545
CF;LiquidityPremium;0
CF;MarginInterval;8.1631634
CFP;HistoricalVolatility;2.3114246
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9342738
CFW;HistoricalVolatility;3.227696
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6830879
CG;HistoricalVolatility;4.1644375
CG;LiquidityPremium;0
CG;MarginInterval;12.4933126
CGB;HistoricalVolatility;0.3550252
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650755
CGB18DC18;HistoricalVolatility;0.3550252
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0650755
CGB18JN20;HistoricalVolatility;0.3550252
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650755
CGB18SP19;HistoricalVolatility;0.3550252
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650755
CGB19MR20;HistoricalVolatility;0.3550252
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0650755
CGF;HistoricalVolatility;0.235987
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7079609
CGX;HistoricalVolatility;1.7481751
CGX;LiquidityPremium;0
CGX;MarginInterval;5.2445252
CGZ;HistoricalVolatility;0.1274698
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3824095
CHEu;HistoricalVolatility;1.7372279
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2116836
CHR;HistoricalVolatility;2.2067344
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6202032
CIGI;HistoricalVolatility;1.8925697
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6777091
CIX;HistoricalVolatility;1.4033629
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2100888
CJ;HistoricalVolatility;2.9406428
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8219285
CJR.B;HistoricalVolatility;2.0982947
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2948842
CLS;HistoricalVolatility;2.3621644
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0864932
CM;HistoricalVolatility;1.3214865
CM;LiquidityPremium;0.2510197
CM;MarginInterval;3.9644595
CNL;HistoricalVolatility;4.3727913
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1183738
CNQ;HistoricalVolatility;2.3072326
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9216977
CNR;HistoricalVolatility;1.382965
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1488949
CP;HistoricalVolatility;1.7642647
CP;LiquidityPremium;0
CP;MarginInterval;5.292794
CPG;HistoricalVolatility;2.8692987
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6078961
CPX;HistoricalVolatility;1.1749981
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5249943
CR;HistoricalVolatility;3.9245472
CR;LiquidityPremium;0
CR;MarginInterval;11.7736415
CRRu;HistoricalVolatility;1.1856953
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.557086
CSHu;HistoricalVolatility;1.650832
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.952496
CTC.A;HistoricalVolatility;1.4817815
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4453445
CU;HistoricalVolatility;1.2507045
CU;LiquidityPremium;0
CU;MarginInterval;3.7521135
CUFu;HistoricalVolatility;1.181175
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5435249
CVE;HistoricalVolatility;2.7607149
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2821448
CWB;HistoricalVolatility;1.7883256
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3649769
DC.A;HistoricalVolatility;2.5004405
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.5013216
DGC;HistoricalVolatility;3.9356759
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8070277
DHX.B;HistoricalVolatility;3.5291461
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5874383
DIRu;HistoricalVolatility;1.0258338
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0775014
DOL;HistoricalVolatility;1.379691
DOL;LiquidityPremium;0
DOL;MarginInterval;4.139073
DOO;HistoricalVolatility;1.9678894
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9036681
DPM;HistoricalVolatility;3.7422328
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2266985
DRGu;HistoricalVolatility;1.0421003
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1263009
DRM;HistoricalVolatility;2.0373332
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1119997
DSG;HistoricalVolatility;1.7403849
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2211548
Du;HistoricalVolatility;1.423045
Du;LiquidityPremium;0
Du;MarginInterval;4.269135
ECA;HistoricalVolatility;2.459126
ECA;LiquidityPremium;0
ECA;MarginInterval;7.377378
ECI;HistoricalVolatility;1.499088
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4972641
EDR;HistoricalVolatility;4.3357638
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0072914
EDV;HistoricalVolatility;3.7311861
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1935583
EFN;HistoricalVolatility;4.496879
EFN;LiquidityPremium;0
EFN;MarginInterval;13.4906371
EFN1;HistoricalVolatility;3.0597407
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.179222
EFX;HistoricalVolatility;1.8918148
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6754444
ELD;HistoricalVolatility;3.7849425
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3548276
EMA;HistoricalVolatility;0.9929619
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9788858
EMF;HistoricalVolatility;0.9461634
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8384902
EMP.A;HistoricalVolatility;1.8334578
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.5003733
ENB;HistoricalVolatility;1.423417
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2702509
ENF;HistoricalVolatility;1.5011372
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5034116
ENGH;HistoricalVolatility;1.9373946
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8121839
ERF;HistoricalVolatility;2.5129947
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5389842
ESI;HistoricalVolatility;2.4402316
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3206948
EXE;HistoricalVolatility;2.0225826
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0677478
FAC;HistoricalVolatility;1.5487226
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6461679
FAE;HistoricalVolatility;2.9726613
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9179839
FAL;HistoricalVolatility;1.3556965
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0670894
FAX;HistoricalVolatility;2.1320315
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3960946
FBA;HistoricalVolatility;2.7761741
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3285222
FBB;HistoricalVolatility;3.2847218
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8541655
FBC;HistoricalVolatility;1.1159435
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3478304
FBD;HistoricalVolatility;2.9594128
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8782383
FBM;HistoricalVolatility;1.5657401
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6972204
FBO;HistoricalVolatility;1.2636333
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7909
FCB;HistoricalVolatility;1.3214865
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9644595
FCG;HistoricalVolatility;2.8692987
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6078961
FCI;HistoricalVolatility;1.9519659
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8558976
FCL;HistoricalVolatility;1.862675
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5880249
FCN;HistoricalVolatility;1.382965
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1488949
FCP;HistoricalVolatility;1.7642647
FCP;LiquidityPremium;0
FCP;MarginInterval;5.292794
FCQ;HistoricalVolatility;2.3072326
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9216977
FCR;HistoricalVolatility;1.0505609
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1516827
FCT;HistoricalVolatility;1.4817815
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4453445
FCX;HistoricalVolatility;1.4033629
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2100888
FDO;HistoricalVolatility;1.379691
FDO;LiquidityPremium;0
FDO;MarginInterval;4.139073
FEA;HistoricalVolatility;2.459126
FEA;LiquidityPremium;0
FEA;MarginInterval;7.377378
FEB;HistoricalVolatility;1.423417
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2702509
FEF;HistoricalVolatility;4.496879
FEF;LiquidityPremium;0
FEF;MarginInterval;13.4906371
FEL;HistoricalVolatility;3.7849425
FEL;LiquidityPremium;0
FEL;MarginInterval;11.3548276
FEM;HistoricalVolatility;1.8334578
FEM;LiquidityPremium;0
FEM;MarginInterval;5.5003733
FFR;HistoricalVolatility;1.0505609
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1516827
FFS;HistoricalVolatility;1.1177369
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3532106
FFV;HistoricalVolatility;2.275801
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8274029
FGG;HistoricalVolatility;2.765339
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2960171
FGI;HistoricalVolatility;1.7121326
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1363979
FGN;HistoricalVolatility;1.3556359
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0669078
FGW;HistoricalVolatility;2.1653253
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4959758
FHO;HistoricalVolatility;0.7246416
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1739248
FHS;HistoricalVolatility;1.7985602
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3956805
FIA;HistoricalVolatility;1.6897685
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0693054
FIF;HistoricalVolatility;1.3047879
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9143636
FIR;HistoricalVolatility;1.3826957
FIR;LiquidityPremium;0
FIR;MarginInterval;4.148087
FKK;HistoricalVolatility;3.3194527
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9583582
FKY;HistoricalVolatility;1.5709131
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7127392
FLC;HistoricalVolatility;2.647447
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9423411
FLF;HistoricalVolatility;1.7705769
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3117308
FLL;HistoricalVolatility;1.2491601
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7474803
FLN;HistoricalVolatility;3.5164506
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5493518
FLV;HistoricalVolatility;4.4667174
FLV;LiquidityPremium;0
FLV;MarginInterval;13.4001523
FM;HistoricalVolatility;3.9596488
FM;LiquidityPremium;0
FM;MarginInterval;11.8789465
FMA;HistoricalVolatility;0.9929619
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9788858
FMF;HistoricalVolatility;2.0135067
FMF;LiquidityPremium;0
FMF;MarginInterval;6.04052
FMI;HistoricalVolatility;2.040362
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1210859
FMO;HistoricalVolatility;1.6280382
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8841146
FMQ;HistoricalVolatility;3.9596488
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8789465
FMU;HistoricalVolatility;1.2798796
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8396387
FMX;HistoricalVolatility;2.3753016
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1259049
FNB;HistoricalVolatility;1.3234018
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9702055
FNN;HistoricalVolatility;2.0032055
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0096166
FNS;HistoricalVolatility;1.2766899
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8300696
FNU;HistoricalVolatility;1.8564035
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5692106
FNV;HistoricalVolatility;2.275801
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8274029
FOA;HistoricalVolatility;6.1857734
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5573201
FOC;HistoricalVolatility;2.3952779
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1858338
FON;HistoricalVolatility;1.5068261
FON;LiquidityPremium;0
FON;MarginInterval;4.5204783
FOP;HistoricalVolatility;1.9508539
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8525617
FOU;HistoricalVolatility;2.1465604
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4396813
FPF;HistoricalVolatility;1.3574068
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0722204
FPH;HistoricalVolatility;4.747754
FPH;LiquidityPremium;0
FPH;MarginInterval;14.2432619
FPK;HistoricalVolatility;2.0092119
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0276357
FPL;HistoricalVolatility;1.3362345
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0087035
FPM;HistoricalVolatility;3.0387525
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1162574
FPP;HistoricalVolatility;1.4373783
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3121348
FPW;HistoricalVolatility;1.4592042
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3776127
FQR;HistoricalVolatility;1.5079876
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5239627
FR;HistoricalVolatility;3.933777
FR;LiquidityPremium;0
FR;MarginInterval;11.801331
FRP;HistoricalVolatility;1.2008084
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6024253
FRT;HistoricalVolatility;1.312824
FRT;LiquidityPremium;0
FRT;MarginInterval;3.938472
FRU;HistoricalVolatility;1.9417598
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8252793
FRV;HistoricalVolatility;3.6673173
FRV;LiquidityPremium;0
FRV;MarginInterval;11.001952
FRY;HistoricalVolatility;1.3082527
FRY;LiquidityPremium;0
FRY;MarginInterval;3.924758
FSA;HistoricalVolatility;1.4320326
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2960977
FSG;HistoricalVolatility;2.470977
FSG;LiquidityPremium;0
FSG;MarginInterval;7.412931
FSH;HistoricalVolatility;2.8418303
FSH;LiquidityPremium;0
FSH;MarginInterval;8.525491
FSJ;HistoricalVolatility;1.226441
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6793231
FSU;HistoricalVolatility;2.1021906
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3065719
FTA;HistoricalVolatility;1.7037544
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1112631
FTC;HistoricalVolatility;1.2117995
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6353986
FTD;HistoricalVolatility;1.2410088
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7230263
FTK;HistoricalVolatility;3.508781
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5263431
FTL;HistoricalVolatility;1.432067
FTL;LiquidityPremium;0
FTL;MarginInterval;4.296201
FTQ;HistoricalVolatility;3.5394876
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6184629
FTS;HistoricalVolatility;1.1177369
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3532106
FTT;HistoricalVolatility;2.0032055
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0096166
FUE;HistoricalVolatility;1.2507045
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7521135
FVE;HistoricalVolatility;2.7607149
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2821448
FVI;HistoricalVolatility;3.8614251
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5842752
FVM;HistoricalVolatility;1.9203896
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7611687
FWC;HistoricalVolatility;1.5924782
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7774347
FWD;HistoricalVolatility;5.5793143
FWD;LiquidityPremium;0
FWD;MarginInterval;16.7379428
FWL;HistoricalVolatility;1.4237839
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2713518
FWN;HistoricalVolatility;1.2241845
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6725535
FWP;HistoricalVolatility;2.4169238
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2507713
FWT;HistoricalVolatility;2.1994187
FWT;LiquidityPremium;0
FWT;MarginInterval;6.598256
FYR;HistoricalVolatility;3.3069457
FYR;LiquidityPremium;0
FYR;MarginInterval;9.920837
G;HistoricalVolatility;2.765339
G;LiquidityPremium;0
G;MarginInterval;8.2960171
GC;HistoricalVolatility;2.2965457
GC;LiquidityPremium;0
GC;MarginInterval;6.889637
GEI;HistoricalVolatility;1.6727916
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0183749
GIB.A;HistoricalVolatility;1.7121326
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1363979
GIL;HistoricalVolatility;2.1653253
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4959758
GMP;HistoricalVolatility;3.6018256
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8054768
GOOS;HistoricalVolatility;2.8204973
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4614918
GRTu;HistoricalVolatility;1.8165543
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4496628
GS;HistoricalVolatility;2.1099681
GS;LiquidityPremium;0
GS;MarginInterval;6.3299042
GTE;HistoricalVolatility;2.8962594
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6887781
GUD;HistoricalVolatility;1.707992
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1239759
GUY;HistoricalVolatility;4.0758431
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2275292
GWO;HistoricalVolatility;1.4237839
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2713518
H;HistoricalVolatility;0.7246416
H;LiquidityPremium;0.8300222
H;MarginInterval;2.1739248
HBC;HistoricalVolatility;2.5138051
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5414152
HBM;HistoricalVolatility;3.3849486
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1548458
HCG;HistoricalVolatility;4.0744122
HCG;LiquidityPremium;0
HCG;MarginInterval;12.2232367
HGD;HistoricalVolatility;4.8808962
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6426887
HGU;HistoricalVolatility;4.8530254
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5590762
HMMJ;HistoricalVolatility;3.2370165
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7110495
HND;HistoricalVolatility;5.1126251
HND;LiquidityPremium;0
HND;MarginInterval;15.3378753
HNU;HistoricalVolatility;5.0966525
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2899574
HOD;HistoricalVolatility;4.0898181
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2694543
HOU;HistoricalVolatility;4.0533577
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1600731
HPR;HistoricalVolatility;0.4311832
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2935496
HRu;HistoricalVolatility;1.4850104
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4550312
HSE;HistoricalVolatility;1.7985602
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3956805
HVU;HistoricalVolatility;11.660477
HVU;LiquidityPremium;0
HVU;MarginInterval;34.9814309
HXD;HistoricalVolatility;2.0734974
HXD;LiquidityPremium;0
HXD;MarginInterval;6.2204921
HXT;HistoricalVolatility;0.7852511
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3557533
HXU;HistoricalVolatility;2.0547853
HXU;LiquidityPremium;0
HXU;MarginInterval;6.164356
