AAR1;HistoricalVolatility;2.1568345
AAR1;LiquidityPremium;0
AAR1;MarginInterval;6.4705035
AAV;HistoricalVolatility;2.6762636
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0287907
ABX;HistoricalVolatility;2.7587716
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2763147
AC;HistoricalVolatility;3.5744995
AC;LiquidityPremium;0
AC;MarginInterval;10.7234984
ACB;HistoricalVolatility;5.8601279
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5803837
ACO.X;HistoricalVolatility;1.4142178
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2426535
ACQ;HistoricalVolatility;3.2185384
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6556153
AD;HistoricalVolatility;1.9543343
AD;LiquidityPremium;0
AD;MarginInterval;5.8630029
AEM;HistoricalVolatility;2.9507985
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8523955
AGF.B;HistoricalVolatility;2.0837507
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2512521
AGI;HistoricalVolatility;3.5556728
AGI;LiquidityPremium;0
AGI;MarginInterval;10.6670184
AGI1;HistoricalVolatility;3.5197996
AGI1;LiquidityPremium;2.1613167
AGI1;MarginInterval;10.5593987
AGU1;HistoricalVolatility;2.037875
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.113625
AIF;HistoricalVolatility;2.2504084
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7512253
AIM;HistoricalVolatility;4.9456223
AIM;LiquidityPremium;0
AIM;MarginInterval;14.8368668
ALA;HistoricalVolatility;1.3557606
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0672819
APH;HistoricalVolatility;5.2368455
APH;LiquidityPremium;0
APH;MarginInterval;15.7105366
APu;HistoricalVolatility;1.3680724
APu;LiquidityPremium;0
APu;MarginInterval;4.1042172
AQN;HistoricalVolatility;1.7249446
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1748339
AR;HistoricalVolatility;3.8466092
AR;LiquidityPremium;0
AR;MarginInterval;11.5398275
ARE;HistoricalVolatility;2.2297929
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6893788
ARX;HistoricalVolatility;2.1473647
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4420941
ASR;HistoricalVolatility;3.857897
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5736911
ATA;HistoricalVolatility;2.391155
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1734649
ATD.B;HistoricalVolatility;1.6983022
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0949065
ATP;HistoricalVolatility;2.3940067
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1820201
ATZ;HistoricalVolatility;1.8000517
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.400155
AXu;HistoricalVolatility;1.4181674
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2545023
BAD;HistoricalVolatility;2.1048495
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3145485
BAM.A;HistoricalVolatility;1.5418609
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6255827
BAX;HistoricalVolatility;0.0340475
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1275742
BAX18AG13;HistoricalVolatility;0.0340475
BAX18AG13;LiquidityPremium;0
BAX18AG13;MarginInterval;0.1275742
BAX18DC17;HistoricalVolatility;0.045687
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1711868
BAX18JN18;HistoricalVolatility;0.0340475
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1275742
BAX18JY16;HistoricalVolatility;0.0340475
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1275742
BAX18SP17;HistoricalVolatility;0.0340475
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1275742
BAX19DC16;HistoricalVolatility;0.0528357
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1979725
BAX19JN17;HistoricalVolatility;0.0528357
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1979725
BAX19MR18;HistoricalVolatility;0.045687
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1711868
BAX19SP16;HistoricalVolatility;0.0528357
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1979725
BAX20DC14;HistoricalVolatility;0.0565575
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2119179
BAX20JN15;HistoricalVolatility;0.0565575
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2119179
BAX20MR16;HistoricalVolatility;0.0528357
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1979725
BAX20SP14;HistoricalVolatility;0.0565575
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2119179
BAX21MR15;HistoricalVolatility;0.0565575
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2119179
BB;HistoricalVolatility;3.266903
BB;LiquidityPremium;0
BB;MarginInterval;9.8007089
BBD.B;HistoricalVolatility;2.958805
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8764151
BCB;HistoricalVolatility;2.9193242
BCB;LiquidityPremium;0
BCB;MarginInterval;8.7579727
BCE;HistoricalVolatility;1.1081727
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3245182
BEIu;HistoricalVolatility;1.4706344
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4119033
BEPu;HistoricalVolatility;1.2874793
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8624378
BIPu;HistoricalVolatility;1.1915627
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5746882
BIR;HistoricalVolatility;3.2880008
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8640024
BLDP;HistoricalVolatility;4.6904349
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0713047
BLX;HistoricalVolatility;1.7959508
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3878524
BMO;HistoricalVolatility;1.2461882
BMO;LiquidityPremium;0.4747153
BMO;MarginInterval;3.7385646
BNP;HistoricalVolatility;3.5915114
BNP;LiquidityPremium;0
BNP;MarginInterval;10.7745343
BNS;HistoricalVolatility;1.2664853
BNS;LiquidityPremium;0.3908586
BNS;MarginInterval;3.7994559
BPYu;HistoricalVolatility;1.0936149
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2808447
BTE;HistoricalVolatility;3.2136107
BTE;LiquidityPremium;0
BTE;MarginInterval;9.6408321
BTO;HistoricalVolatility;3.6296841
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8890523
CAE;HistoricalVolatility;1.5370365
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6111094
CARu;HistoricalVolatility;1.2869295
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8607884
CAS;HistoricalVolatility;2.4405068
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3215204
CCA;HistoricalVolatility;1.4210128
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2630383
CCL.B;HistoricalVolatility;1.9408099
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8224297
CCO;HistoricalVolatility;2.3859241
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1577723
CEU;HistoricalVolatility;2.9224367
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7673102
CF;HistoricalVolatility;2.7259079
CF;LiquidityPremium;0
CF;MarginInterval;8.1777238
CFP;HistoricalVolatility;2.3034822
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9104466
CFW;HistoricalVolatility;3.2508873
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7526619
CG;HistoricalVolatility;4.1317045
CG;LiquidityPremium;0
CG;MarginInterval;12.3951136
CGB;HistoricalVolatility;0.3542436
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0627308
CGB18DC18;HistoricalVolatility;0.3542436
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0627308
CGB18JN20;HistoricalVolatility;0.3542436
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0627308
CGB18SP19;HistoricalVolatility;0.3542436
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0627308
CGB19MR20;HistoricalVolatility;0.3542436
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0627308
CGF;HistoricalVolatility;0.2339497
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7018492
CGX;HistoricalVolatility;1.5633294
CGX;LiquidityPremium;0
CGX;MarginInterval;4.6899883
CGZ;HistoricalVolatility;0.1256132
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3768395
CHEu;HistoricalVolatility;1.7160217
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.148065
CHR;HistoricalVolatility;2.2134271
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6402812
CIGI;HistoricalVolatility;1.8891429
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6674287
CIX;HistoricalVolatility;1.3905277
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1715832
CJ;HistoricalVolatility;2.914291
CJ;LiquidityPremium;0
CJ;MarginInterval;8.742873
CJR.B;HistoricalVolatility;2.805616
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.416848
CLS;HistoricalVolatility;2.3461991
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0385972
CM;HistoricalVolatility;1.3043631
CM;LiquidityPremium;0.2488741
CM;MarginInterval;3.9130893
CNL;HistoricalVolatility;4.3191584
CNL;LiquidityPremium;0
CNL;MarginInterval;12.9574751
CNQ;HistoricalVolatility;2.298645
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8959349
CNR;HistoricalVolatility;1.3710925
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1132775
CP;HistoricalVolatility;1.7450679
CP;LiquidityPremium;0
CP;MarginInterval;5.2352038
CPG;HistoricalVolatility;2.7227951
CPG;LiquidityPremium;0
CPG;MarginInterval;8.1683854
CPX;HistoricalVolatility;1.1711327
CPX;LiquidityPremium;0
CPX;MarginInterval;3.513398
CR;HistoricalVolatility;4.1877946
CR;LiquidityPremium;0
CR;MarginInterval;12.5633838
CRRu;HistoricalVolatility;1.1713314
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5139942
CSHu;HistoricalVolatility;1.6281292
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8843876
CTC.A;HistoricalVolatility;1.4726875
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4180625
CU;HistoricalVolatility;1.2349081
CU;LiquidityPremium;0
CU;MarginInterval;3.7047244
CUFu;HistoricalVolatility;1.1757085
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5271256
CVE;HistoricalVolatility;2.5537155
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6611466
CWB;HistoricalVolatility;1.7753036
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3259108
DC.A;HistoricalVolatility;2.6573461
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.9720384
DGC;HistoricalVolatility;3.9213384
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7640153
DHX.B;HistoricalVolatility;3.49388
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.4816401
DIRu;HistoricalVolatility;1.0154949
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0464848
DOL;HistoricalVolatility;1.3914585
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1743754
DOO;HistoricalVolatility;1.9624495
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8873486
DPM;HistoricalVolatility;3.7502114
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2506343
DRGu;HistoricalVolatility;1.0383203
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1149608
DRM;HistoricalVolatility;2.0032919
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0098758
DSG;HistoricalVolatility;1.7234114
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1702341
Du;HistoricalVolatility;1.4113111
Du;LiquidityPremium;0
Du;MarginInterval;4.2339333
ECA;HistoricalVolatility;2.4797871
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4393612
ECI;HistoricalVolatility;1.4888371
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4665112
EDR;HistoricalVolatility;4.313252
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9397559
EDV;HistoricalVolatility;3.7235414
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1706242
EFN;HistoricalVolatility;4.0589836
EFN;LiquidityPremium;0
EFN;MarginInterval;12.1769509
EFN1;HistoricalVolatility;2.6525062
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.9575186
EFX;HistoricalVolatility;1.8930246
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6790739
ELD;HistoricalVolatility;3.589035
ELD;LiquidityPremium;0
ELD;MarginInterval;10.767105
EMA;HistoricalVolatility;0.9909214
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9727643
EMF;HistoricalVolatility;0.9331211
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7993632
EMP.A;HistoricalVolatility;1.5792384
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7377151
ENB;HistoricalVolatility;1.5161531
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5484592
ENF;HistoricalVolatility;1.4860365
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4581096
ENGH;HistoricalVolatility;1.927974
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7839219
ERF;HistoricalVolatility;2.5325662
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5976987
ESI;HistoricalVolatility;2.4515717
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3547151
EXE;HistoricalVolatility;2.013702
EXE;LiquidityPremium;0
EXE;MarginInterval;6.041106
FAC;HistoricalVolatility;1.5370365
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6111094
FAE;HistoricalVolatility;2.9507985
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8523955
FAL;HistoricalVolatility;1.3557606
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0672819
FAX;HistoricalVolatility;2.1473647
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4420941
FBA;HistoricalVolatility;2.7587716
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2763147
FBB;HistoricalVolatility;3.266903
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8007089
FBC;HistoricalVolatility;1.1081727
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3245182
FBD;HistoricalVolatility;2.958805
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8764151
FBM;HistoricalVolatility;1.5418609
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6255827
FBO;HistoricalVolatility;1.2461882
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7385646
FCB;HistoricalVolatility;1.3043631
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9130893
FCG;HistoricalVolatility;2.7227951
FCG;LiquidityPremium;0
FCG;MarginInterval;8.1683854
FCI;HistoricalVolatility;1.9408099
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8224297
FCL;HistoricalVolatility;1.8425406
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5276219
FCN;HistoricalVolatility;1.3710925
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1132775
FCP;HistoricalVolatility;1.7450679
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2352038
FCQ;HistoricalVolatility;2.298645
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8959349
FCR;HistoricalVolatility;1.0494985
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1484954
FCT;HistoricalVolatility;1.4726875
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4180625
FCX;HistoricalVolatility;1.3905277
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1715832
FDO;HistoricalVolatility;1.3914585
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1743754
FEA;HistoricalVolatility;2.4797871
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4393612
FEB;HistoricalVolatility;1.5161531
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5484592
FEF;HistoricalVolatility;4.0589836
FEF;LiquidityPremium;0
FEF;MarginInterval;12.1769509
FEL;HistoricalVolatility;3.589035
FEL;LiquidityPremium;0
FEL;MarginInterval;10.767105
FEM;HistoricalVolatility;1.5792384
FEM;LiquidityPremium;0
FEM;MarginInterval;4.7377151
FEU;HistoricalVolatility;3.2136107
FEU;LiquidityPremium;0
FEU;MarginInterval;9.6408321
FFR;HistoricalVolatility;1.0494985
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1484954
FFS;HistoricalVolatility;1.111169
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3335071
FFV;HistoricalVolatility;2.2545615
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7636844
FGG;HistoricalVolatility;2.7502371
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2507113
FGI;HistoricalVolatility;1.6855648
FGI;LiquidityPremium;0
FGI;MarginInterval;5.0566944
FGN;HistoricalVolatility;1.3495589
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0486768
FGW;HistoricalVolatility;2.1439904
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4319711
FHO;HistoricalVolatility;0.7240767
FHO;LiquidityPremium;0
FHO;MarginInterval;2.17223
FHS;HistoricalVolatility;1.8169617
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4508852
FIA;HistoricalVolatility;1.689081
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0672431
FIF;HistoricalVolatility;1.283857
FIF;LiquidityPremium;0
FIF;MarginInterval;3.851571
FIR;HistoricalVolatility;1.3642022
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0926067
FKJ;HistoricalVolatility;3.1541668
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.4625003
FKK;HistoricalVolatility;3.3120803
FKK;LiquidityPremium;0
FKK;MarginInterval;9.936241
FKY;HistoricalVolatility;1.5631465
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6894394
FLC;HistoricalVolatility;2.6310781
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8932343
FLF;HistoricalVolatility;1.7654875
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2964624
FLL;HistoricalVolatility;1.2316734
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6950201
FLN;HistoricalVolatility;3.5031891
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5095674
FLV;HistoricalVolatility;4.3477409
FLV;LiquidityPremium;0
FLV;MarginInterval;13.0432228
FM;HistoricalVolatility;3.9519931
FM;LiquidityPremium;0
FM;MarginInterval;11.8559794
FMA;HistoricalVolatility;0.9909214
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9727643
FMF;HistoricalVolatility;2.0088536
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0265607
FMI;HistoricalVolatility;2.0387608
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1162825
FMO;HistoricalVolatility;1.6203508
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8610523
FMQ;HistoricalVolatility;3.9519931
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8559794
FMU;HistoricalVolatility;1.2686042
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8058127
FMX;HistoricalVolatility;2.36335
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0900499
FNB;HistoricalVolatility;1.3086663
FNB;LiquidityPremium;0
FNB;MarginInterval;3.925999
FNN;HistoricalVolatility;1.9914916
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9744749
FNS;HistoricalVolatility;1.2664853
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7994559
FNU;HistoricalVolatility;1.736707
FNU;LiquidityPremium;0
FNU;MarginInterval;5.210121
FNV;HistoricalVolatility;2.2545615
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7636844
FOA;HistoricalVolatility;5.8601279
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5803837
FOC;HistoricalVolatility;2.3859241
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1577723
FON;HistoricalVolatility;1.4926066
FON;LiquidityPremium;0
FON;MarginInterval;4.4778198
FOP;HistoricalVolatility;1.9271136
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7813408
FOU;HistoricalVolatility;2.1938656
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5815969
FPF;HistoricalVolatility;1.3487573
FPF;LiquidityPremium;0
FPF;MarginInterval;4.046272
FPH;HistoricalVolatility;5.2368455
FPH;LiquidityPremium;0
FPH;MarginInterval;15.7105366
FPK;HistoricalVolatility;1.9727781
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9183342
FPL;HistoricalVolatility;1.3400854
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0202561
FPM;HistoricalVolatility;3.0045776
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0137327
FPP;HistoricalVolatility;1.4285341
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2856024
FPV;HistoricalVolatility;2.4995374
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4986121
FPW;HistoricalVolatility;1.4522375
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3567126
FQB;HistoricalVolatility;1.3263494
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9790482
FQN;HistoricalVolatility;1.7249446
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1748339
FQR;HistoricalVolatility;1.4950177
FQR;LiquidityPremium;0
FQR;MarginInterval;4.485053
FR;HistoricalVolatility;3.9098129
FR;LiquidityPremium;0
FR;MarginInterval;11.7294388
FRP;HistoricalVolatility;1.147805
FRP;LiquidityPremium;0
FRP;MarginInterval;3.443415
FRT;HistoricalVolatility;1.3071383
FRT;LiquidityPremium;0
FRT;MarginInterval;3.921415
FRU;HistoricalVolatility;1.9511709
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8535126
FRV;HistoricalVolatility;3.2124412
FRV;LiquidityPremium;0
FRV;MarginInterval;9.6373237
FRY;HistoricalVolatility;1.2946752
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8840256
FSA;HistoricalVolatility;1.4117448
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2352343
FSG;HistoricalVolatility;2.470234
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4107019
FSH;HistoricalVolatility;2.8655753
FSH;LiquidityPremium;0
FSH;MarginInterval;8.5967259
FSJ;HistoricalVolatility;1.2204867
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.66146
FSU;HistoricalVolatility;2.0914295
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2742885
FTA;HistoricalVolatility;1.6983022
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0949065
FTC;HistoricalVolatility;1.1952356
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5857068
FTD;HistoricalVolatility;1.2272865
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6818594
FTK;HistoricalVolatility;3.5004446
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5013337
FTL;HistoricalVolatility;1.4142178
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2426535
FTQ;HistoricalVolatility;3.5054547
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5163641
FTS;HistoricalVolatility;1.111169
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3335071
FTT;HistoricalVolatility;1.9914916
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9744749
FUE;HistoricalVolatility;1.2349081
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7047244
FVE;HistoricalVolatility;2.5537155
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6611466
FVI;HistoricalVolatility;3.8132697
FVI;LiquidityPremium;0
FVI;MarginInterval;11.4398091
FVJ;HistoricalVolatility;2.914291
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.742873
FVM;HistoricalVolatility;1.9272929
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7818788
FWA;HistoricalVolatility;3.5744995
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7234984
FWC;HistoricalVolatility;1.5890693
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7672078
FWD;HistoricalVolatility;5.0330604
FWD;LiquidityPremium;0
FWD;MarginInterval;15.0991813
FWL;HistoricalVolatility;1.4138986
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2416958
FWN;HistoricalVolatility;1.2032529
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6097587
FWP;HistoricalVolatility;2.406723
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2201689
FWT;HistoricalVolatility;2.203258
FWT;LiquidityPremium;0
FWT;MarginInterval;6.609774
FXJ;HistoricalVolatility;2.805616
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.416848
FYR;HistoricalVolatility;3.2987176
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8961527
FZC;HistoricalVolatility;1.4210128
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2630383
G;HistoricalVolatility;2.7502371
G;LiquidityPremium;0
G;MarginInterval;8.2507113
GC;HistoricalVolatility;3.2940547
GC;LiquidityPremium;0
GC;MarginInterval;9.882164
GEI;HistoricalVolatility;1.6606944
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9820831
GIB.A;HistoricalVolatility;1.6855648
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.0566944
GIL;HistoricalVolatility;2.1439904
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4319711
GMP;HistoricalVolatility;3.2246513
GMP;LiquidityPremium;0
GMP;MarginInterval;9.673954
GOOS;HistoricalVolatility;2.7570708
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2712123
GRTu;HistoricalVolatility;1.80479
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4143701
GS;HistoricalVolatility;2.1054869
GS;LiquidityPremium;0
GS;MarginInterval;6.3164608
GTE;HistoricalVolatility;2.8818701
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6456103
GUD;HistoricalVolatility;1.6829341
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0488022
GUY;HistoricalVolatility;4.0710614
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2131841
GWO;HistoricalVolatility;1.4138986
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2416958
H;HistoricalVolatility;0.7240767
H;LiquidityPremium;0
H;MarginInterval;2.17223
HBC;HistoricalVolatility;2.3464272
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0392816
HBM;HistoricalVolatility;3.3848062
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1544185
HCG;HistoricalVolatility;2.4894862
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4684587
HGD;HistoricalVolatility;4.8325852
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4977557
HGU;HistoricalVolatility;4.8052186
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4156557
HMMJ;HistoricalVolatility;3.4525288
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3575865
HND;HistoricalVolatility;5.0763431
HND;LiquidityPremium;0
HND;MarginInterval;15.2290294
HNU;HistoricalVolatility;5.0610007
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1830021
HOD;HistoricalVolatility;4.0633226
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1899677
HOU;HistoricalVolatility;4.0280203
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0840608
