AAV;HistoricalVolatility;2.5992416
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7977249
ABX;HistoricalVolatility;3.2951522
ABX;LiquidityPremium;0
ABX;MarginInterval;13.5262749
AC;HistoricalVolatility;2.464625
AC;LiquidityPremium;0
AC;MarginInterval;7.393875
ACO.X;HistoricalVolatility;1.4975341
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9410279
ACQ;HistoricalVolatility;3.9231228
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7693683
AEM;HistoricalVolatility;3.6043814
AEM;LiquidityPremium;0
AEM;MarginInterval;13.3029537
AGF.B;HistoricalVolatility;2.3690686
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.6291729
AGI1;HistoricalVolatility;4.1761377
AGI1;LiquidityPremium;3.0439912
AGI1;MarginInterval;14.9309843
AGU;HistoricalVolatility;1.5709508
AGU;LiquidityPremium;0
AGU;MarginInterval;5.414695
AIM;HistoricalVolatility;1.8626093
AIM;LiquidityPremium;0
AIM;MarginInterval;5.5878278
AKG;HistoricalVolatility;4.7120207
AKG;LiquidityPremium;0
AKG;MarginInterval;14.3773728
ALA;HistoricalVolatility;1.7869494
ALA;LiquidityPremium;0
ALA;MarginInterval;5.3608483
APu;HistoricalVolatility;1.1812498
APu;LiquidityPremium;0
APu;MarginInterval;4.3038232
AQN;HistoricalVolatility;1.8343488
AQN;LiquidityPremium;0
AQN;MarginInterval;5.5494684
AR;HistoricalVolatility;5.0665397
AR;LiquidityPremium;0
AR;MarginInterval;15.199619
ARE;HistoricalVolatility;2.4108298
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5356768
ARX;HistoricalVolatility;2.586006
ARX;LiquidityPremium;0
ARX;MarginInterval;9.211631
ASR;HistoricalVolatility;3.943736
ASR;LiquidityPremium;0
ASR;MarginInterval;11.8312079
ATA;HistoricalVolatility;1.6617067
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6562557
ATD.B;HistoricalVolatility;1.8183351
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4550054
ATH;HistoricalVolatility;4.5330997
ATH;LiquidityPremium;0
ATH;MarginInterval;15.6821955
ATP;HistoricalVolatility;3.0548024
ATP;LiquidityPremium;0
ATP;MarginInterval;11.5409074
AUQ1;HistoricalVolatility;4.4238741
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;14.8273025
AVO;HistoricalVolatility;3.77908
AVO;LiquidityPremium;0
AVO;MarginInterval;11.33724
AXu;HistoricalVolatility;1.1663216
AXu;LiquidityPremium;0
AXu;MarginInterval;5.3183123
AYA;HistoricalVolatility;3.3273547
AYA;LiquidityPremium;0
AYA;MarginInterval;15.6924345
BAD;HistoricalVolatility;2.7672328
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3016983
BAM.A;HistoricalVolatility;1.3039638
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6066623
BAX;HistoricalVolatility;0.0448557
BAX;LiquidityPremium;0
BAX;MarginInterval;0.134567
BAX15DC14;HistoricalVolatility;0.0448557
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.134567
BAX15NV16;HistoricalVolatility;0.0448557
BAX15NV16;LiquidityPremium;0
BAX15NV16;MarginInterval;0.134567
BAX15OC19;HistoricalVolatility;0.0448557
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.134567
BAX16DC19;HistoricalVolatility;0.0448557
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.134567
BAX16JN13;HistoricalVolatility;0.0448557
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.134567
BAX16MR14;HistoricalVolatility;0.0448557
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.134567
BAX16SP19;HistoricalVolatility;0.0448557
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.134567
BAX17DC18;HistoricalVolatility;0.0448557
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.134567
BAX17JN19;HistoricalVolatility;0.0448557
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.134567
BAX17MR13;HistoricalVolatility;0.0448557
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.134567
BAX17SP18;HistoricalVolatility;0.0448557
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.134567
BAX18JN18;HistoricalVolatility;0.0448557
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.134567
BAX18MR19;HistoricalVolatility;0.0448557
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.134567
BAX18SP17;HistoricalVolatility;0.0448557
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.134567
BB;HistoricalVolatility;3.2137249
BB;LiquidityPremium;0
BB;MarginInterval;9.6411746
BBD.B;HistoricalVolatility;4.4343135
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.5961178
BCB;HistoricalVolatility;2.0668277
BCB;LiquidityPremium;0
BCB;MarginInterval;6.6201214
BCE;HistoricalVolatility;0.9437904
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1899945
BDI;HistoricalVolatility;4.0074882
BDI;LiquidityPremium;0
BDI;MarginInterval;13.8128702
BEIu;HistoricalVolatility;1.1698346
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2537972
BEPu;HistoricalVolatility;1.7455301
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.2041506
BIN;HistoricalVolatility;1.2743052
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8229155
BIPu;HistoricalVolatility;1.2385338
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9447406
BIR;HistoricalVolatility;3.5284159
BIR;LiquidityPremium;0
BIR;MarginInterval;10.5852476
BMO;HistoricalVolatility;1.0407526
BMO;LiquidityPremium;0
BMO;MarginInterval;3.6727239
BNK;HistoricalVolatility;4.6361317
BNK;LiquidityPremium;0
BNK;MarginInterval;17.3277809
BNP;HistoricalVolatility;4.1331086
BNP;LiquidityPremium;0
BNP;MarginInterval;15.8396991
BNS;HistoricalVolatility;1.0745592
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1886243
BPYu;HistoricalVolatility;1.236718
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0358607
BTE;HistoricalVolatility;4.5640896
BTE;LiquidityPremium;0
BTE;MarginInterval;20.6916261
BXE;HistoricalVolatility;4.8547355
BXE;LiquidityPremium;0
BXE;MarginInterval;18.4033664
CAE;HistoricalVolatility;1.2622855
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3867788
CAM;HistoricalVolatility;2.0065359
CAM;LiquidityPremium;0
CAM;MarginInterval;6.0196077
CARu;HistoricalVolatility;1.1395008
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4949942
CAS;HistoricalVolatility;1.8975954
CAS;LiquidityPremium;0
CAS;MarginInterval;6.1676233
CCA;HistoricalVolatility;1.4899876
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4699629
CCO;HistoricalVolatility;2.2181063
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2574979
CEU;HistoricalVolatility;4.1643064
CEU;LiquidityPremium;0
CEU;MarginInterval;12.4929193
CF;HistoricalVolatility;2.9849832
CF;LiquidityPremium;0
CF;MarginInterval;8.9549495
CFP;HistoricalVolatility;2.2517325
CFP;LiquidityPremium;0
CFP;MarginInterval;9.1176969
CFW;HistoricalVolatility;3.9871305
CFW;LiquidityPremium;0
CFW;MarginInterval;15.8070683
CFX;HistoricalVolatility;2.039563
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1941068
CG;HistoricalVolatility;3.6979169
CG;LiquidityPremium;0
CG;MarginInterval;11.0937508
CGB;HistoricalVolatility;0.3853172
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2741096
CGB15DC18;HistoricalVolatility;0.3853172
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2741096
CGB16JN21;HistoricalVolatility;0.3853172
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.2741096
CGB16MR21;HistoricalVolatility;0.3853172
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2741096
CGB16SP21;HistoricalVolatility;0.3853172
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.2741096
CGF;HistoricalVolatility;0.1727671
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5183013
CGG;HistoricalVolatility;4.7770025
CGG;LiquidityPremium;0
CGG;MarginInterval;14.9963854
CGL;HistoricalVolatility;1.019743
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2995748
CGX;HistoricalVolatility;1.0568468
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1705405
CGZ;HistoricalVolatility;0.0883437
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.7629524
CIX;HistoricalVolatility;1.0461579
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1386517
CJ;HistoricalVolatility;2.8457451
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8836354
CJR.B;HistoricalVolatility;1.9121978
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.8945747
CLS;HistoricalVolatility;1.537338
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1671466
CM;HistoricalVolatility;1.0465228
CM;LiquidityPremium;0
CM;MarginInterval;3.5332433
CNL;HistoricalVolatility;5.4921521
CNL;LiquidityPremium;0
CNL;MarginInterval;17.9354003
CNQ;HistoricalVolatility;2.3991104
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8287196
CNR;HistoricalVolatility;1.4239041
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1186486
COS;HistoricalVolatility;5.6646096
COS;LiquidityPremium;0
COS;MarginInterval;38.4783478
CP;HistoricalVolatility;1.8017314
CP;LiquidityPremium;0
CP;MarginInterval;5.5248846
CPG;HistoricalVolatility;3.1422686
CPG;LiquidityPremium;0
CPG;MarginInterval;11.4634335
CPG1;HistoricalVolatility;5.3943877
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1831632
CPX;HistoricalVolatility;1.4200646
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5024542
CR;HistoricalVolatility;4.2617957
CR;LiquidityPremium;0
CR;MarginInterval;12.7853871
CS;HistoricalVolatility;4.45949
CS;LiquidityPremium;0
CS;MarginInterval;19.8764059
CSHu;HistoricalVolatility;1.1583654
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4989075
CTC.A;HistoricalVolatility;1.312945
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0052233
CU;HistoricalVolatility;1.4494962
CU;LiquidityPremium;0
CU;MarginInterval;5.9952334
CUFu;HistoricalVolatility;0.8472526
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.243623
CUM;HistoricalVolatility;4.7597466
CUM;LiquidityPremium;0
CUM;MarginInterval;23.8270599
CUS;HistoricalVolatility;4.4417769
CUS;LiquidityPremium;0
CUS;MarginInterval;19.455729
CVE;HistoricalVolatility;2.4994438
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6472714
CWB;HistoricalVolatility;2.0969205
CWB;LiquidityPremium;0
CWB;MarginInterval;7.5271152
CXR;HistoricalVolatility;3.9681288
CXR;LiquidityPremium;0
CXR;MarginInterval;27.6197295
DC.A;HistoricalVolatility;1.8581695
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.5745086
DDC;HistoricalVolatility;2.2411277
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4256808
DGC;HistoricalVolatility;4.3980139
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1940416
DH;HistoricalVolatility;1.354918
DH;LiquidityPremium;0
DH;MarginInterval;4.5836281
DOL;HistoricalVolatility;1.299777
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1624901
DOO;HistoricalVolatility;1.8611759
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8618385
DPM;HistoricalVolatility;4.523653
DPM;LiquidityPremium;0
DPM;MarginInterval;13.5709591
DRGu;HistoricalVolatility;1.2213021
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.2683035
DRM;HistoricalVolatility;2.4282293
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2846879
DSG;HistoricalVolatility;1.4979298
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4937895
Du;HistoricalVolatility;1.1446335
Du;LiquidityPremium;0
Du;MarginInterval;4.0398773
ECA;HistoricalVolatility;2.9068588
ECA;LiquidityPremium;0
ECA;MarginInterval;12.1334933
ECI;HistoricalVolatility;1.2359779
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1580308
EDR;HistoricalVolatility;4.9110939
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7332818
EFN;HistoricalVolatility;1.7815443
EFN;LiquidityPremium;0
EFN;MarginInterval;7.948788
EFX;HistoricalVolatility;2.1959871
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2880068
ELD;HistoricalVolatility;4.2644226
ELD;LiquidityPremium;0
ELD;MarginInterval;15.1716262
EMA;HistoricalVolatility;1.2355671
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8092806
EMF;HistoricalVolatility;1.1742993
EMF;LiquidityPremium;0
EMF;MarginInterval;3.9730765
EMP.A;HistoricalVolatility;1.2524231
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5895762
ENB;HistoricalVolatility;1.6862394
ENB;LiquidityPremium;0
ENB;MarginInterval;6.6822618
ENF;HistoricalVolatility;2.032653
ENF;LiquidityPremium;0
ENF;MarginInterval;7.3490321
ERF;HistoricalVolatility;3.9323599
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2548957
ESI;HistoricalVolatility;2.8881714
ESI;LiquidityPremium;0
ESI;MarginInterval;8.6645143
ESL;HistoricalVolatility;1.5704431
ESL;LiquidityPremium;0
ESL;MarginInterval;5.0135789
EXE;HistoricalVolatility;1.8182374
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4547123
FCR;HistoricalVolatility;0.9916941
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7766308
FM;HistoricalVolatility;4.9642429
FM;LiquidityPremium;0
FM;MarginInterval;29.0484995
FNV;HistoricalVolatility;2.6602423
FNV;LiquidityPremium;1.3834313
FNV;MarginInterval;8.3929064
FR;HistoricalVolatility;4.5226645
FR;LiquidityPremium;0
FR;MarginInterval;16.1423216
FRC;HistoricalVolatility;3.8000234
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4000702
FRU;HistoricalVolatility;2.6114049
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5745731
FSV1;HistoricalVolatility;1.8713423
FSV1;LiquidityPremium;0
FSV1;MarginInterval;6.8415846
FTS;HistoricalVolatility;1.3589099
FTS;LiquidityPremium;0
FTS;MarginInterval;5.9843225
FTT;HistoricalVolatility;2.1645056
FTT;LiquidityPremium;0
FTT;MarginInterval;8.9723058
FVI;HistoricalVolatility;4.0676674
FVI;LiquidityPremium;0
FVI;MarginInterval;12.2030022
G;HistoricalVolatility;3.1691432
G;LiquidityPremium;0
G;MarginInterval;12.0153485
GC;HistoricalVolatility;1.8160795
GC;LiquidityPremium;0
GC;MarginInterval;6.2997978
GEI;HistoricalVolatility;2.5947231
GEI;LiquidityPremium;0
GEI;MarginInterval;10.8575938
GIB.A;HistoricalVolatility;1.5008758
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6231311
GIL;HistoricalVolatility;1.5357101
GIL;LiquidityPremium;0
GIL;MarginInterval;5.1707169
GMP;HistoricalVolatility;1.9959369
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9878106
GRTu;HistoricalVolatility;1.2789656
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4077253
GS;HistoricalVolatility;2.1795753
GS;LiquidityPremium;0
GS;MarginInterval;10.9902569
GTE;HistoricalVolatility;4.1664045
GTE;LiquidityPremium;0
GTE;MarginInterval;12.4992136
GUY;HistoricalVolatility;3.9202302
GUY;LiquidityPremium;0
GUY;MarginInterval;14.1164722
GWO;HistoricalVolatility;1.069004
GWO;LiquidityPremium;0
GWO;MarginInterval;3.8345078
HBC;HistoricalVolatility;2.4764035
HBC;LiquidityPremium;0
HBC;MarginInterval;11.1664192
HBM;HistoricalVolatility;3.6039045
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7382874
HCG;HistoricalVolatility;2.4234692
HCG;LiquidityPremium;0
HCG;MarginInterval;9.9765401
HED;HistoricalVolatility;4.3462194
HED;LiquidityPremium;0
HED;MarginInterval;13.0386581
HEU;HistoricalVolatility;4.3510994
HEU;LiquidityPremium;0
HEU;MarginInterval;13.0532982
HFD;HistoricalVolatility;1.8181605
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2265357
HFU;HistoricalVolatility;1.8679316
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0588514
HGD;HistoricalVolatility;5.7096151
HGD;LiquidityPremium;0
HGD;MarginInterval;20.6621272
HGU;HistoricalVolatility;5.7149852
HGU;LiquidityPremium;0
HGU;MarginInterval;20.5082539
HIX;HistoricalVolatility;0.9636655
HIX;LiquidityPremium;0
HIX;MarginInterval;3.725836
HND;HistoricalVolatility;4.807215
HND;LiquidityPremium;0
HND;MarginInterval;14.4216451
HNL;HistoricalVolatility;4.4247782
HNL;LiquidityPremium;0
HNL;MarginInterval;13.9546132
HNU;HistoricalVolatility;4.8138393
HNU;LiquidityPremium;0
HNU;MarginInterval;14.4415179
HOD;HistoricalVolatility;5.290888
HOD;LiquidityPremium;0
HOD;MarginInterval;16.17824
HOU;HistoricalVolatility;5.2518225
HOU;LiquidityPremium;0
HOU;MarginInterval;16.0699946
HRu;HistoricalVolatility;1.0667018
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5682408
HSE;HistoricalVolatility;1.9502893
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9552994
HXD;HistoricalVolatility;1.8626094
HXD;LiquidityPremium;0
HXD;MarginInterval;7.3016511
HXT;HistoricalVolatility;0.9375172
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6737219
HXU;HistoricalVolatility;1.850572
HXU;LiquidityPremium;0
HXU;MarginInterval;7.208434
IAG;HistoricalVolatility;1.5021798
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7064289
IFC;HistoricalVolatility;1.0017221
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0574265
IFP;HistoricalVolatility;3.0033472
IFP;LiquidityPremium;0
IFP;MarginInterval;14.7142427
IGM;HistoricalVolatility;1.4204546
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0435523
IGT;HistoricalVolatility;1.0629883
IGT;LiquidityPremium;0
IGT;MarginInterval;3.4546026
IMG;HistoricalVolatility;5.2968184
IMG;LiquidityPremium;0
IMG;MarginInterval;16.3954925
IMO;HistoricalVolatility;1.7563727
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3054171
INE;HistoricalVolatility;1.1694751
INE;LiquidityPremium;0
INE;MarginInterval;5.5032413
IPL;HistoricalVolatility;2.0149879
IPL;LiquidityPremium;0
IPL;MarginInterval;6.8341338
ITP;HistoricalVolatility;2.3725962
ITP;LiquidityPremium;0
ITP;MarginInterval;7.8749953
JE;HistoricalVolatility;2.1960092
JE;LiquidityPremium;0
JE;MarginInterval;7.4656742
K;HistoricalVolatility;4.1758068
K;LiquidityPremium;0
K;MarginInterval;15.4887065
KEL;HistoricalVolatility;3.5492431
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7041794
KEY;HistoricalVolatility;2.1917523
KEY;LiquidityPremium;0
KEY;MarginInterval;6.6824128
KGI;HistoricalVolatility;3.8953803
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6861409
L;HistoricalVolatility;1.1088413
L;LiquidityPremium;0
L;MarginInterval;3.326524
L1;HistoricalVolatility;0.6952904
L1;LiquidityPremium;0
L1;MarginInterval;2.0858712
LB;HistoricalVolatility;1.1251949
LB;LiquidityPremium;0
LB;MarginInterval;4.0840094
LGB;HistoricalVolatility;0.7591294
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4220334
LIF;HistoricalVolatility;3.3863171
LIF;LiquidityPremium;0
LIF;MarginInterval;11.2189108
LNR;HistoricalVolatility;2.3033213
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3472731
LTS;HistoricalVolatility;7.1814527
LTS;LiquidityPremium;0
LTS;MarginInterval;21.544358
LUN;HistoricalVolatility;3.1731071
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1330617
MAG;HistoricalVolatility;3.8515556
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5546667
MBT;HistoricalVolatility;1.4025944
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2077831
MDA;HistoricalVolatility;1.2782719
MDA;LiquidityPremium;0
MDA;MarginInterval;5.3330801
MDI;HistoricalVolatility;2.7481615
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5647384
MEG;HistoricalVolatility;4.8766331
MEG;LiquidityPremium;0
MEG;MarginInterval;20.0740595
MFC;HistoricalVolatility;1.3505493
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5610783
MFI;HistoricalVolatility;1.2957543
MFI;LiquidityPremium;0
MFI;MarginInterval;3.887263
MG;HistoricalVolatility;1.7109797
MG;LiquidityPremium;0
MG;MarginInterval;5.7636558
MIC;HistoricalVolatility;2.0035343
MIC;LiquidityPremium;0
MIC;MarginInterval;8.5612346
MNW;HistoricalVolatility;2.4970248
MNW;LiquidityPremium;0
MNW;MarginInterval;13.573169
MRE;HistoricalVolatility;2.3977573
MRE;LiquidityPremium;0
MRE;MarginInterval;8.10095
MRU;HistoricalVolatility;1.2979439
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8938317
MTL;HistoricalVolatility;1.9966728
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9900185
MX;HistoricalVolatility;2.4088551
MX;LiquidityPremium;0
MX;MarginInterval;12.4854811
NA;HistoricalVolatility;1.3056617
NA;LiquidityPremium;0
NA;MarginInterval;5.3656894
NBD;HistoricalVolatility;2.1241215
NBD;LiquidityPremium;0
NBD;MarginInterval;8.7011465
NG;HistoricalVolatility;4.006117
NG;LiquidityPremium;0
NG;MarginInterval;12.0183511
NGD;HistoricalVolatility;4.2178223
NGD;LiquidityPremium;0
NGD;MarginInterval;14.984765
NPI;HistoricalVolatility;1.3980138
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0088603
NSU;HistoricalVolatility;2.4189671
NSU;LiquidityPremium;0
NSU;MarginInterval;7.6245084
NVA;HistoricalVolatility;3.8172426
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7850263
NWC;HistoricalVolatility;1.1474786
NWC;LiquidityPremium;0
NWC;MarginInterval;5.175818
OCX;HistoricalVolatility;1.2492706
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9298372
OIS;HistoricalVolatility;0.0302965
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1049365
ONX;HistoricalVolatility;0.0302965
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1049365
OR;HistoricalVolatility;2.6616091
OR;LiquidityPremium;0
OR;MarginInterval;8.9592747
OSK1;HistoricalVolatility;2.1503597
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.029601
OTC;HistoricalVolatility;2.2037069
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7031749
P;HistoricalVolatility;4.8979771
P;LiquidityPremium;0
P;MarginInterval;15.0261581
PAA;HistoricalVolatility;3.388636
PAA;LiquidityPremium;0
PAA;MarginInterval;13.3764336
PD;HistoricalVolatility;3.7066338
PD;LiquidityPremium;0
PD;MarginInterval;15.745265
PEY;HistoricalVolatility;2.2124209
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1158849
PG;HistoricalVolatility;4.2078056
PG;LiquidityPremium;0
PG;MarginInterval;12.6234169
PGF;HistoricalVolatility;4.4203614
PGF;LiquidityPremium;0
PGF;MarginInterval;19.0967623
PJC.A;HistoricalVolatility;1.4318245
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2954735
PKI;HistoricalVolatility;1.626743
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6428532
POT;HistoricalVolatility;1.5596486
POT;LiquidityPremium;0.6114678
POT;MarginInterval;8.3249465
POU;HistoricalVolatility;4.2291643
POU;LiquidityPremium;0
POU;MarginInterval;18.6585964
POW;HistoricalVolatility;1.2698986
POW;LiquidityPremium;0
POW;MarginInterval;4.5248906
PPL;HistoricalVolatility;1.9396554
PPL;LiquidityPremium;0
PPL;MarginInterval;6.284981
PPY;HistoricalVolatility;3.978921
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9367631
PRE;HistoricalVolatility;7.0809349
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2428046
PSG;HistoricalVolatility;2.0249027
PSG;LiquidityPremium;0
PSG;MarginInterval;12.522496
PSI;HistoricalVolatility;2.5028502
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5085505
PSK;HistoricalVolatility;2.6047807
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5675058
PVG;HistoricalVolatility;3.9747513
PVG;LiquidityPremium;0
PVG;MarginInterval;11.924254
PWF;HistoricalVolatility;1.1637517
PWF;LiquidityPremium;0
PWF;MarginInterval;4.3407037
PWT;HistoricalVolatility;6.2753399
PWT;LiquidityPremium;0
PWT;MarginInterval;34.1425187
PXT;HistoricalVolatility;3.5322063
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5966189
QBR.B;HistoricalVolatility;1.1487105
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5952599
QSR;HistoricalVolatility;1.9896735
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9690204
RBA;HistoricalVolatility;1.4986965
RBA;LiquidityPremium;0
RBA;MarginInterval;5.3317471
RCI.B;HistoricalVolatility;1.1156539
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6433749
REFu;HistoricalVolatility;1.0106228
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6213493
REIu;HistoricalVolatility;1.0506002
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7686966
RFP;HistoricalVolatility;2.4880809
RFP;LiquidityPremium;0
RFP;MarginInterval;11.1984293
RGL;HistoricalVolatility;2.5618391
RGL;LiquidityPremium;0
RGL;MarginInterval;7.6855174
RMP;HistoricalVolatility;5.0776396
RMP;LiquidityPremium;3.2406918
RMP;MarginInterval;17.5485113
RMX;HistoricalVolatility;5.1558015
RMX;LiquidityPremium;0
RMX;MarginInterval;24.3283175
RNW;HistoricalVolatility;1.2987752
RNW;LiquidityPremium;0
RNW;MarginInterval;5.751827
RON;HistoricalVolatility;1.5042444
RON;LiquidityPremium;0
RON;MarginInterval;4.7114415
RRX;HistoricalVolatility;3.226452
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6793559
RUS;HistoricalVolatility;2.1812771
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7258046
RY;HistoricalVolatility;0.9893785
RY;LiquidityPremium;0
RY;MarginInterval;3.6058333
S;HistoricalVolatility;4.4549342
S;LiquidityPremium;0
S;MarginInterval;17.7470245
SAP;HistoricalVolatility;1.3708933
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2871403
SCF;HistoricalVolatility;0.935294
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7930608
SCL;HistoricalVolatility;2.3191986
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9575957
SCP;HistoricalVolatility;3.7215115
SCP;LiquidityPremium;0
SCP;MarginInterval;11.7825307
SEA;HistoricalVolatility;4.4674909
SEA;LiquidityPremium;0
SEA;MarginInterval;15.8038414
