ABX;HistoricalVolatility;2.7788922
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3366766
AC;HistoricalVolatility;3.2661078
AC;LiquidityPremium;0
AC;MarginInterval;9.7983235
ACB;HistoricalVolatility;7.1237314
ACB;LiquidityPremium;0
ACB;MarginInterval;21.3711941
ACO.X;HistoricalVolatility;1.3766559
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1299677
ACQ;HistoricalVolatility;3.7284037
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1852111
AD.UN;HistoricalVolatility;2.3795298
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1385893
AEM;HistoricalVolatility;2.8074872
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4224615
AGI;HistoricalVolatility;3.1569275
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4707825
AIF;HistoricalVolatility;2.8133920
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4401761
AIM;HistoricalVolatility;2.7309920
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1929760
ALA;HistoricalVolatility;1.6582796
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9748389
AP.UN;HistoricalVolatility;2.6028266
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.8084798
AQN;HistoricalVolatility;2.7299276
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1897829
ARE;HistoricalVolatility;2.9046725
ARE;LiquidityPremium;0
ARE;MarginInterval;8.7140176
ARX;HistoricalVolatility;2.4392619
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3177856
ASTL;HistoricalVolatility;3.3942405
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1827215
ATD;HistoricalVolatility;1.5928440
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7785321
ATRL;HistoricalVolatility;2.3439203
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0317608
ATS;HistoricalVolatility;3.1521834
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4565503
ATZ;HistoricalVolatility;3.2062936
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6188808
AX.UN;HistoricalVolatility;2.4844923
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4534770
BAM;HistoricalVolatility;2.3330415
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9991245
BAX;HistoricalVolatility;0.0515407
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1931201
BAX24DC16;HistoricalVolatility;0.0804564
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3014661
BAX24JN17;HistoricalVolatility;0.0515407
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1931201
BAX24SP16;HistoricalVolatility;0.0515407
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1931201
BAX25DC17;HistoricalVolatility;0.0895304
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3354658
BAX25JN16;HistoricalVolatility;0.0895304
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3354658
BAX25MR17;HistoricalVolatility;0.0804564
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3014661
BAX25SP15;HistoricalVolatility;0.0895304
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3354658
BAX26MR18;HistoricalVolatility;0.0895304
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3354658
BB;HistoricalVolatility;3.8361335
BB;LiquidityPremium;0
BB;MarginInterval;11.5084006
BBD.B;HistoricalVolatility;3.7031345
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1094034
BCE;HistoricalVolatility;1.5466313
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6398938
BDGI;HistoricalVolatility;2.3222202
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9666607
BEI.UN;HistoricalVolatility;1.7173990
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.1521969
BEP.UN;HistoricalVolatility;2.0252478
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0757435
BEPC;HistoricalVolatility;2.4187302
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2561905
BHC;HistoricalVolatility;3.6849419
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0548258
BIP.UN;HistoricalVolatility;2.4481402
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3444206
BIR;HistoricalVolatility;3.2726431
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8179292
BITF;HistoricalVolatility;7.5674534
BITF;LiquidityPremium;0
BITF;MarginInterval;22.7023603
BLDP;HistoricalVolatility;4.5623466
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6870397
BLX;HistoricalVolatility;2.4727083
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4181248
BMO;HistoricalVolatility;1.6246475
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8739425
BN;HistoricalVolatility;2.0105916
BN;LiquidityPremium;0
BN;MarginInterval;6.0317749
BNS;HistoricalVolatility;1.5796593
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7389778
BT;HistoricalVolatility;5.0350792
BT;LiquidityPremium;0
BT;MarginInterval;18.8661770
BTCC.B;HistoricalVolatility;5.3635783
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0907349
BTCQ;HistoricalVolatility;5.3506678
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0520033
BTCX.B;HistoricalVolatility;5.3762355
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1287065
BTE;HistoricalVolatility;3.9773890
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9321671
BTO;HistoricalVolatility;3.7044898
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1134693
CAE;HistoricalVolatility;2.0026857
CAE;LiquidityPremium;0
CAE;MarginInterval;6.0080570
CAR.UN;HistoricalVolatility;1.7503686
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2511058
CAS;HistoricalVolatility;3.1036815
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3110445
CCA;HistoricalVolatility;1.6769282
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0307847
CCL.B;HistoricalVolatility;2.0657461
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1972383
CCO;HistoricalVolatility;2.8802337
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6407011
CF;HistoricalVolatility;2.6793908
CF;LiquidityPremium;0
CF;MarginInterval;8.0381725
CFP;HistoricalVolatility;2.6813291
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0439874
CG;HistoricalVolatility;4.7208789
CG;LiquidityPremium;0
CG;MarginInterval;14.1626368
CGB;HistoricalVolatility;0.5501086
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6503259
CGF;HistoricalVolatility;0.3366503
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0099508
CGX;HistoricalVolatility;2.2896713
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8690139
CGZ;HistoricalVolatility;0.1613659
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4840976
CHE.UN;HistoricalVolatility;2.1093939
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.3281818
CHP.UN;HistoricalVolatility;1.5675741
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.7027222
CIA;HistoricalVolatility;4.6375462
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9126386
CIX;HistoricalVolatility;2.0518656
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1555967
CJ;HistoricalVolatility;3.5093072
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5279217
CJR.B;HistoricalVolatility;4.7543945
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.2631836
CLS;HistoricalVolatility;3.5117294
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5351882
CM;HistoricalVolatility;1.6639568
CM;LiquidityPremium;0
CM;MarginInterval;4.9918703
CNQ;HistoricalVolatility;2.6118018
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.8354055
CNR;HistoricalVolatility;1.2561232
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7683696
COA;HistoricalVolatility;0.0376140
COA;LiquidityPremium;0
COA;MarginInterval;0.1409375
COA24AP01;HistoricalVolatility;0.0376140
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409375
COA24JN03;HistoricalVolatility;0.0376140
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409375
COA24JY02;HistoricalVolatility;0.0376140
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409375
COA24MY01;HistoricalVolatility;0.0376140
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409375
CP;HistoricalVolatility;1.5235995
CP;LiquidityPremium;0
CP;MarginInterval;4.5707986
CPG;HistoricalVolatility;3.1804194
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5412581
CPX;HistoricalVolatility;1.7349328
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2047985
CRA;HistoricalVolatility;0.0235596
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0882764
CRA24DC18;HistoricalVolatility;0.0679311
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2545343
CRA24JN19;HistoricalVolatility;0.0235596
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0882764
CRA24MR20;HistoricalVolatility;0.0235596
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0882764
CRA24SP18;HistoricalVolatility;0.0679311
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2545343
CRA25DC17;HistoricalVolatility;0.0891335
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3339784
CRA25JN18;HistoricalVolatility;0.0891335
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3339784
CRA25MR19;HistoricalVolatility;0.0891335
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3339784
CRA25SP17;HistoricalVolatility;0.0891335
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3339784
CRA26DC16;HistoricalVolatility;0.0872986
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3271031
CRA26JN17;HistoricalVolatility;0.0872986
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3271031
CRA26MR18;HistoricalVolatility;0.0872986
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3271031
CRA26SP16;HistoricalVolatility;0.0872986
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3271031
CRON;HistoricalVolatility;4.2492759
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7478276
CRR.UN;HistoricalVolatility;1.7263440
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1790320
CS;HistoricalVolatility;4.4576506
CS;LiquidityPremium;0
CS;MarginInterval;13.3729519
CSH.UN;HistoricalVolatility;2.1500524
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4501571
CTC.A;HistoricalVolatility;1.5847263
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7541789
CTS;HistoricalVolatility;4.3514969
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0544908
CU;HistoricalVolatility;1.4859490
CU;LiquidityPremium;0
CU;MarginInterval;4.4578469
CVE;HistoricalVolatility;2.9286217
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7858650
CWB;HistoricalVolatility;1.9396597
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8189792
CWEB;HistoricalVolatility;5.7330422
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.1991267
D.UN;HistoricalVolatility;4.0137959
D.UN;LiquidityPremium;0
D.UN;MarginInterval;12.0413878
DFY;HistoricalVolatility;1.9696321
DFY;LiquidityPremium;0
DFY;MarginInterval;5.9088963
DII.B;HistoricalVolatility;3.2643535
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7930606
DIR.UN;HistoricalVolatility;1.8643087
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5929261
DND;HistoricalVolatility;4.4860553
DND;LiquidityPremium;0
DND;MarginInterval;13.4581658
DOL;HistoricalVolatility;1.6447054
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9341161
DOO;HistoricalVolatility;2.5664602
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6993805
DPM;HistoricalVolatility;3.4202061
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2606182
DSG;HistoricalVolatility;1.7601584
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2804752
EBIT;HistoricalVolatility;5.3648889
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0946667
ECN;HistoricalVolatility;4.9052863
ECN;LiquidityPremium;0
ECN;MarginInterval;14.7158588
EDR;HistoricalVolatility;4.3779638
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1338913
EDV;HistoricalVolatility;3.0897514
EDV;LiquidityPremium;0
EDV;MarginInterval;9.2692542
EFN;HistoricalVolatility;2.3780212
EFN;LiquidityPremium;0
EFN;MarginInterval;7.1340637
EFR;HistoricalVolatility;5.2238283
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6714849
EGLX;HistoricalVolatility;7.4134009
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.2402026
ELD;HistoricalVolatility;3.4988469
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4965408
EMA;HistoricalVolatility;1.3576684
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0730052
EMP.A;HistoricalVolatility;1.5514466
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6543398
ENB;HistoricalVolatility;1.4368106
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3104319
EQX;HistoricalVolatility;4.5372135
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6116406
ERF;HistoricalVolatility;3.1673349
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5020048
ERO;HistoricalVolatility;4.3640347
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0921040
ETHH.B;HistoricalVolatility;5.5739441
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.7218322
ETHQ;HistoricalVolatility;5.5717701
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.7153102
ETHR;HistoricalVolatility;5.5615235
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.6845704
ETHX.B;HistoricalVolatility;5.5774628
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.7323884
EXE;HistoricalVolatility;2.3273627
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9820881
FCR.UN;HistoricalVolatility;1.5882411
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7647234
FEC;HistoricalVolatility;4.0471184
FEC;LiquidityPremium;0
FEC;MarginInterval;12.1413552
FIL;HistoricalVolatility;4.4043592
FIL;LiquidityPremium;0
FIL;MarginInterval;13.2130777
FM;HistoricalVolatility;4.8093505
FM;LiquidityPremium;0
FM;MarginInterval;14.4280515
FNV;HistoricalVolatility;2.3014951
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9044853
FOM;HistoricalVolatility;7.6292332
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8876997
FOOD;HistoricalVolatility;4.1178116
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.3534348
FR;HistoricalVolatility;4.3864857
FR;LiquidityPremium;0
FR;MarginInterval;13.1594572
FRU;HistoricalVolatility;2.2437550
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7312650
FTS;HistoricalVolatility;1.2808503
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8425508
FTT;HistoricalVolatility;2.0699570
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2098710
FVI;HistoricalVolatility;4.7551161
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2653484
GEI;HistoricalVolatility;1.9477889
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8433666
GFL;HistoricalVolatility;2.3233423
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9700269
GIB.A;HistoricalVolatility;1.3977236
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1931707
GIL;HistoricalVolatility;3.2634891
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7904674
GLO;HistoricalVolatility;7.0637717
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1913151
GLXY;HistoricalVolatility;6.7422839
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.2268518
GOOS;HistoricalVolatility;3.4843611
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4530833
GRT.UN;HistoricalVolatility;2.2651508
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7954524
GWO;HistoricalVolatility;1.6212333
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8637000
H;HistoricalVolatility;1.2113003
H;LiquidityPremium;0
H;MarginInterval;3.6339009
HBM;HistoricalVolatility;3.6763025
HBM;LiquidityPremium;0
HBM;MarginInterval;11.0289076
HEXO3;HistoricalVolatility;7.8047746
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4143237
HGD;HistoricalVolatility;5.3059280
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9177841
HGU;HistoricalVolatility;5.3247572
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9742715
HMMJ;HistoricalVolatility;2.9996417
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9989251
HND;HistoricalVolatility;7.2914782
HND;LiquidityPremium;0
HND;MarginInterval;21.8744346
HNU;HistoricalVolatility;7.2834439
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8503318
HOD;HistoricalVolatility;5.8743647
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6230941
HPR;HistoricalVolatility;0.8038489
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4115468
HR.UN;HistoricalVolatility;2.6096499
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8289496
HUT;HistoricalVolatility;8.5855008
HUT;LiquidityPremium;0
HUT;MarginInterval;25.7565024
HWX;HistoricalVolatility;3.7152985
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1458955
HXQ;HistoricalVolatility;1.6361993
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9085980
HXT;HistoricalVolatility;1.1502609
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4507826
IAG;HistoricalVolatility;1.6658826
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9976479
IFC;HistoricalVolatility;1.5081981
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5245942
IFP;HistoricalVolatility;3.1974957
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5924871
IGM;HistoricalVolatility;1.5917329
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7751986
ILLM;HistoricalVolatility;4.4445192
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3335577
IMG;HistoricalVolatility;3.8706875
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6120626
IMO;HistoricalVolatility;2.0154745
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0464236
INE;HistoricalVolatility;3.1255206
INE;LiquidityPremium;0
INE;MarginInterval;9.3765619
IVN;HistoricalVolatility;3.8877381
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6632142
K;HistoricalVolatility;3.1485317
K;LiquidityPremium;0
K;MarginInterval;9.4455950
KEY;HistoricalVolatility;1.7672148
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3016443
KNT;HistoricalVolatility;4.3901808
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1705423
KRR;HistoricalVolatility;5.7679959
KRR;LiquidityPremium;0
KRR;MarginInterval;17.3039878
KXS;HistoricalVolatility;2.5785420
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7356259
L;HistoricalVolatility;1.4090058
L;LiquidityPremium;0
L;MarginInterval;4.2270175
LAC;HistoricalVolatility;6.6492992
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9478975
LAC1;HistoricalVolatility;6.4945119
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.4835356
LB;HistoricalVolatility;2.2040774
LB;LiquidityPremium;0
LB;MarginInterval;6.6122321
LEV;HistoricalVolatility;4.7646677
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2940030
LGB;HistoricalVolatility;1.2227696
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6683087
LIF;HistoricalVolatility;2.4127994
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2383982
LNR;HistoricalVolatility;2.3907836
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1723507
LSPD;HistoricalVolatility;4.7825241
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3475724
LUG;HistoricalVolatility;3.4056709
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2170127
LUN;HistoricalVolatility;3.7047551
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1142653
MAG;HistoricalVolatility;3.3102298
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9306895
MATR;HistoricalVolatility;3.1406082
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4218245
MDA;HistoricalVolatility;3.4187834
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2563503
MDI;HistoricalVolatility;2.9290668
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7872004
MEG;HistoricalVolatility;3.9379600
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8138800
MFC;HistoricalVolatility;2.0907703
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2723108
MFI;HistoricalVolatility;2.1082779
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3248336
MG;HistoricalVolatility;2.0623515
MG;LiquidityPremium;0
MG;MarginInterval;6.1870544
MRE;HistoricalVolatility;2.6828178
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0484533
MRU;HistoricalVolatility;1.3604011
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0812033
MTL;HistoricalVolatility;1.9424055
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8272164
MX;HistoricalVolatility;2.6041311
MX;LiquidityPremium;0
MX;MarginInterval;7.8123932
NA;HistoricalVolatility;1.7224484
NA;LiquidityPremium;0
NA;MarginInterval;5.1673451
NFI;HistoricalVolatility;3.1423104
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4269313
NG;HistoricalVolatility;6.6825469
NG;LiquidityPremium;0
NG;MarginInterval;20.0476408
NGD;HistoricalVolatility;5.1781553
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5344660
NGT;HistoricalVolatility;2.8889863
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6669590
NPI;HistoricalVolatility;2.0571611
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1714833
NPK;HistoricalVolatility;8.2668556
NPK;LiquidityPremium;0
NPK;MarginInterval;24.8005667
NTR;HistoricalVolatility;2.6619581
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9858743
NVEI;HistoricalVolatility;5.3624366
NVEI;LiquidityPremium;0
NVEI;MarginInterval;16.0873097
NWC;HistoricalVolatility;1.6117435
NWC;LiquidityPremium;0
NWC;MarginInterval;4.8352305
NWH.UN;HistoricalVolatility;2.7983240
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.3949720
NXE;HistoricalVolatility;4.3715142
NXE;LiquidityPremium;0
NXE;MarginInterval;13.1145425
OBE;HistoricalVolatility;4.4972207
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4916620
OGC;HistoricalVolatility;4.5075695
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5227086
OGI;HistoricalVolatility;5.5527818
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6583455
OLA;HistoricalVolatility;4.3990262
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1970786
ONEX;HistoricalVolatility;1.9448399
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8345198
OR;HistoricalVolatility;2.8525846
OR;LiquidityPremium;0
OR;MarginInterval;8.5577537
OSK;HistoricalVolatility;5.0691271
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2073812
OTEX;HistoricalVolatility;1.8309949
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4929848
OVV;HistoricalVolatility;3.3889028
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1667084
PAAS;HistoricalVolatility;3.2768739
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8306217
PBH;HistoricalVolatility;1.6835678
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0507034
PD;HistoricalVolatility;3.6019650
PD;LiquidityPremium;0
PD;MarginInterval;10.8058949
PET;HistoricalVolatility;1.7458301
PET;LiquidityPremium;0
PET;MarginInterval;5.2374902
PEY;HistoricalVolatility;2.6191037
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8573111
PKI;HistoricalVolatility;2.0197201
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0591604
PMZ.UN;HistoricalVolatility;2.0464207
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1392620
POU;HistoricalVolatility;3.6908022
POU;LiquidityPremium;0
POU;MarginInterval;11.0724066
POW;HistoricalVolatility;1.7235173
POW;LiquidityPremium;0
POW;MarginInterval;5.1705518
PPL;HistoricalVolatility;1.6442507
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9327521
PRMW;HistoricalVolatility;3.6005689
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.8017066
PSK;HistoricalVolatility;2.2061600
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6184801
PXT;HistoricalVolatility;3.1434154
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4302461
QBR.B;HistoricalVolatility;1.7706329
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3118988
QSR;HistoricalVolatility;1.6152680
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8458039
RBA;HistoricalVolatility;2.3628474
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0885421
RCI.B;HistoricalVolatility;1.4631948
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3895844
REAL;HistoricalVolatility;3.3096707
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9290120
REI.UN;HistoricalVolatility;1.6238084
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8714253
RUS;HistoricalVolatility;2.1771163
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5313488
RY;HistoricalVolatility;1.5020056
RY;LiquidityPremium;0
RY;MarginInterval;4.5060167
SAP;HistoricalVolatility;1.4991363
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4974089
SCF;HistoricalVolatility;1.1452344
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4357031
SCG;HistoricalVolatility;1.1143264
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3429791
SDV;HistoricalVolatility;0.3946503
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4787339
SDV24DC20;HistoricalVolatility;0.3946503
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4787339
SDV25DC19;HistoricalVolatility;0.6422769
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4065776
SDV26DC18;HistoricalVolatility;0.7714026
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8904051
SDV27DC17;HistoricalVolatility;0.7714026
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8904051
