ABX;HistoricalVolatility;2.9370175
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8110526
AC;HistoricalVolatility;4.0054532
AC;LiquidityPremium;0
AC;MarginInterval;12.0163597
ACB;HistoricalVolatility;8.3758768
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1276303
ACO.X;HistoricalVolatility;1.3281056
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9843169
ACQ;HistoricalVolatility;3.6194493
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8583480
ADu;HistoricalVolatility;2.6153951
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8461853
AEM;HistoricalVolatility;3.5302774
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5908321
AEM1;HistoricalVolatility;3.5808397
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7425190
AGI;HistoricalVolatility;4.4835712
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4507137
AIF;HistoricalVolatility;2.6817059
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0451177
AIM;HistoricalVolatility;2.5903670
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7711011
ALA;HistoricalVolatility;1.6276452
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8829355
APu;HistoricalVolatility;2.1156644
APu;LiquidityPremium;0
APu;MarginInterval;6.3469933
AQN;HistoricalVolatility;2.0928017
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2784051
ARE;HistoricalVolatility;2.9668721
ARE;LiquidityPremium;0
ARE;MarginInterval;8.9006164
ARX;HistoricalVolatility;3.2980686
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8942057
AT;HistoricalVolatility;7.8875197
AT;LiquidityPremium;0
AT;MarginInterval;23.6625590
ATA;HistoricalVolatility;3.6038059
ATA;LiquidityPremium;0
ATA;MarginInterval;10.8114177
ATD;HistoricalVolatility;2.0316850
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0950550
ATZ;HistoricalVolatility;2.9476524
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8429572
AXu;HistoricalVolatility;2.2411672
AXu;LiquidityPremium;0
AXu;MarginInterval;6.7235016
BAM.A;HistoricalVolatility;2.1731871
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.5195613
BAX;HistoricalVolatility;0.0651327
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2440489
BAX22DC19;HistoricalVolatility;0.0651327
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2440489
BAX22NV14;HistoricalVolatility;0.0651327
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2440489
BAX22OC17;HistoricalVolatility;0.0651327
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2440489
BAX22SP19;HistoricalVolatility;0.0651327
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2440489
BAX23DC18;HistoricalVolatility;0.0862119
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3230315
BAX23JN19;HistoricalVolatility;0.0843911
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3162089
BAX23MR13;HistoricalVolatility;0.0843911
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3162089
BAX23SP18;HistoricalVolatility;0.0862119
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3230315
BAX24DC16;HistoricalVolatility;0.0795142
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2979356
BAX24JN17;HistoricalVolatility;0.0862119
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3230315
BAX24MR18;HistoricalVolatility;0.0862119
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3230315
BAX24SP16;HistoricalVolatility;0.0795142
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2979356
BAX25JN16;HistoricalVolatility;0.0795142
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2979356
BAX25MR17;HistoricalVolatility;0.0795142
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2979356
BB;HistoricalVolatility;3.5056765
BB;LiquidityPremium;0
BB;MarginInterval;10.5170294
BBD.B;HistoricalVolatility;4.6008269
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8024807
BBU1;HistoricalVolatility;2.5768645
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7305935
BCE;HistoricalVolatility;1.4392441
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3177323
BDGI;HistoricalVolatility;2.9422256
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.8266768
BEIu;HistoricalVolatility;1.8973994
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6921981
BEPC;HistoricalVolatility;2.3354248
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0062745
BEPu;HistoricalVolatility;1.5213079
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5639236
BHC;HistoricalVolatility;6.0582979
BHC;LiquidityPremium;0
BHC;MarginInterval;18.1748938
BIPu;HistoricalVolatility;2.1876249
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5628747
BIR;HistoricalVolatility;3.8365153
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5095460
BITF;HistoricalVolatility;8.2728706
BITF;LiquidityPremium;0
BITF;MarginInterval;24.8186118
BLDP;HistoricalVolatility;4.9612838
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.8838514
BLX;HistoricalVolatility;2.4728424
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4185271
BMO;HistoricalVolatility;1.7797384
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3392153
BNS;HistoricalVolatility;1.6835552
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0506657
BTCC.B;HistoricalVolatility;6.3700165
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.1100496
BTCQ;HistoricalVolatility;6.3700165
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.1100496
BTCX.B;HistoricalVolatility;6.3700165
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.1100496
BTE;HistoricalVolatility;4.2314313
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6942940
BTO;HistoricalVolatility;3.5097208
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5291624
CAE;HistoricalVolatility;3.0203090
CAE;LiquidityPremium;0
CAE;MarginInterval;9.0609270
CARu;HistoricalVolatility;1.7279327
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1837980
CAS;HistoricalVolatility;3.3477968
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0433905
CCA;HistoricalVolatility;1.6019230
CCA;LiquidityPremium;0
CCA;MarginInterval;4.8057690
CCL.B;HistoricalVolatility;1.8062022
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4186067
CCO;HistoricalVolatility;3.8002124
CCO;LiquidityPremium;0
CCO;MarginInterval;11.4006372
CF;HistoricalVolatility;3.3229104
CF;LiquidityPremium;0
CF;MarginInterval;9.9687311
CFP;HistoricalVolatility;2.8063896
CFP;LiquidityPremium;0
CFP;MarginInterval;8.4191687
CG;HistoricalVolatility;5.2264698
CG;LiquidityPremium;0
CG;MarginInterval;15.6794093
CGB;HistoricalVolatility;0.5470560
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6411681
CGF;HistoricalVolatility;0.3675362
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1026086
CGX;HistoricalVolatility;2.5885304
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7655912
CGZ;HistoricalVolatility;0.1607498
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4822493
CHEu;HistoricalVolatility;2.5545276
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6635828
CHPu;HistoricalVolatility;1.2647922
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7943765
CIA;HistoricalVolatility;5.4867844
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4603532
CIX;HistoricalVolatility;2.4416653
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3249958
CJ;HistoricalVolatility;5.0549054
CJ;LiquidityPremium;0
CJ;MarginInterval;15.1647162
CJR.B;HistoricalVolatility;2.6290121
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8870363
CLS;HistoricalVolatility;3.2439189
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7317566
CM;HistoricalVolatility;1.8140454
CM;LiquidityPremium;0
CM;MarginInterval;5.4421361
CNQ;HistoricalVolatility;3.1901570
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.5704710
CNR;HistoricalVolatility;1.5344390
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6033171
CP;HistoricalVolatility;1.8854921
CP;LiquidityPremium;0
CP;MarginInterval;5.6564763
CPG;HistoricalVolatility;3.8879821
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6639463
CPX;HistoricalVolatility;1.4916120
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4748361
CRA;HistoricalVolatility;0.0391039
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1465203
CRA22DC21;HistoricalVolatility;0.0782998
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2933851
CRA22JN15;HistoricalVolatility;0.0391039
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1465203
CRA22SP21;HistoricalVolatility;0.0391039
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1465203
CRA23DC20;HistoricalVolatility;0.0843229
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3159536
CRA23JN21;HistoricalVolatility;0.0843229
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3159536
CRA23MR15;HistoricalVolatility;0.0782998
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2933851
CRA23SP20;HistoricalVolatility;0.0843229
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3159536
CRA24DC18;HistoricalVolatility;0.0828303
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3103608
CRA24JN19;HistoricalVolatility;0.0828303
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3103608
CRA24MR20;HistoricalVolatility;0.0843229
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3159536
CRA24SP18;HistoricalVolatility;0.0828303
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3103608
CRA25MR19;HistoricalVolatility;0.0828303
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3103608
CRON;HistoricalVolatility;4.5240782
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5722346
CRRu;HistoricalVolatility;1.5842917
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7528750
CS;HistoricalVolatility;4.5117267
CS;LiquidityPremium;0
CS;MarginInterval;13.5351802
CSHu;HistoricalVolatility;2.1819331
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5457992
CTC.A;HistoricalVolatility;1.8602884
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5808653
CTS;HistoricalVolatility;4.6341696
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9025089
CU;HistoricalVolatility;1.3508517
CU;LiquidityPremium;0
CU;MarginInterval;4.0525551
CVE;HistoricalVolatility;4.1281206
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3843619
CVE1;HistoricalVolatility;3.1497772
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.4493315
CWB;HistoricalVolatility;2.2420592
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7261776
CWEB;HistoricalVolatility;5.8648633
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.5945900
DFY;HistoricalVolatility;2.8624765
DFY;LiquidityPremium;0
DFY;MarginInterval;8.5874294
DII.B;HistoricalVolatility;4.2412111
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.7236334
DIRu;HistoricalVolatility;2.1107283
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3321850
DND;HistoricalVolatility;4.5842406
DND;LiquidityPremium;0
DND;MarginInterval;13.7527217
DOL;HistoricalVolatility;1.6341617
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9024852
DOO;HistoricalVolatility;2.9380130
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8140390
DPM;HistoricalVolatility;3.5444292
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6332877
DRM;HistoricalVolatility;2.7762511
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3287533
DSG;HistoricalVolatility;2.2247487
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6742462
Du;HistoricalVolatility;2.5158965
Du;LiquidityPremium;0
Du;MarginInterval;7.5476896
EBIT;HistoricalVolatility;6.3700165
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.1100496
ECN;HistoricalVolatility;2.6081340
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8244021
ECN1;HistoricalVolatility;2.4382615
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3147845
EDR;HistoricalVolatility;4.4871503
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4614509
EDV;HistoricalVolatility;3.4021635
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2064904
EFN;HistoricalVolatility;3.0633226
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1899678
EFR;HistoricalVolatility;5.3374429
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0123288
EGLX;HistoricalVolatility;6.7698663
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3095989
ELD;HistoricalVolatility;3.5368649
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6105946
EMA;HistoricalVolatility;1.1699655
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5098966
EMP.A;HistoricalVolatility;1.5264965
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5794894
ENB;HistoricalVolatility;1.4087772
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2263317
EQX;HistoricalVolatility;4.9650589
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8951767
ERF;HistoricalVolatility;3.6720791
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0162373
ERO;HistoricalVolatility;5.1734227
ERO;LiquidityPremium;0
ERO;MarginInterval;15.5202681
ETHH.B;HistoricalVolatility;6.3700165
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.1100496
ETHQ;HistoricalVolatility;6.3700165
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.1100496
ETHR;HistoricalVolatility;6.3700165
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.1100496
ETHX.B;HistoricalVolatility;6.3700165
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.1100496
EXE;HistoricalVolatility;2.1110615
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3331846
FCRu;HistoricalVolatility;1.4621749
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3865246
FEC;HistoricalVolatility;4.3977404
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1932211
FIL;HistoricalVolatility;5.8011608
FIL;LiquidityPremium;0
FIL;MarginInterval;17.4034825
FM;HistoricalVolatility;4.9688004
FM;LiquidityPremium;0
FM;MarginInterval;14.9064013
FNV;HistoricalVolatility;2.3739971
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1219913
FOOD;HistoricalVolatility;4.4737408
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4212225
FR;HistoricalVolatility;4.2592013
FR;LiquidityPremium;0
FR;MarginInterval;12.7776038
FRU;HistoricalVolatility;3.0532125
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1596375
FTS;HistoricalVolatility;1.2498939
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7496816
FTT;HistoricalVolatility;2.5254186
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5762559
FVI;HistoricalVolatility;4.7186350
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1559050
GEI;HistoricalVolatility;2.3937763
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1813290
GFL;HistoricalVolatility;2.5622603
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6867809
GIB.A;HistoricalVolatility;1.5585342
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6756027
GIL;HistoricalVolatility;3.3136732
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9410196
GLXY;HistoricalVolatility;9.2503161
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7509483
GOOS;HistoricalVolatility;3.7069008
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1207025
GRTu;HistoricalVolatility;2.3100183
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9300550
GWO;HistoricalVolatility;1.8020300
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4060901
H;HistoricalVolatility;1.0917240
H;LiquidityPremium;0
H;MarginInterval;3.2751719
HBM;HistoricalVolatility;4.6962103
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0886308
HCG;HistoricalVolatility;2.5696355
HCG;LiquidityPremium;0
HCG;MarginInterval;7.7089064
HEXO;HistoricalVolatility;6.5000091
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5000272
HGD;HistoricalVolatility;5.6251219
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8753657
HGU;HistoricalVolatility;5.3886398
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1659194
HMMJ;HistoricalVolatility;3.8595315
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5785944
HND;HistoricalVolatility;8.2575964
HND;LiquidityPremium;0
HND;MarginInterval;24.7727892
HNU;HistoricalVolatility;8.1393097
HNU;LiquidityPremium;0
HNU;MarginInterval;24.4179290
HOD;HistoricalVolatility;6.1468242
HOD;LiquidityPremium;0
HOD;MarginInterval;18.4404726
HOG;HistoricalVolatility;1.9103703
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7311109
HPR;HistoricalVolatility;0.9638829
HPR;LiquidityPremium;0
HPR;MarginInterval;2.8916488
HR1;HistoricalVolatility;1.5397811
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6193433
HUT;HistoricalVolatility;10.4458953
HUT;LiquidityPremium;0
HUT;MarginInterval;31.3376860
HWX;HistoricalVolatility;4.0851494
HWX;LiquidityPremium;0
HWX;MarginInterval;12.2554483
HXQ;HistoricalVolatility;1.7684477
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3053430
HXT;HistoricalVolatility;1.3622165
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0866496
IAG;HistoricalVolatility;2.2289161
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6867484
IFC;HistoricalVolatility;1.5209545
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5628635
IFP;HistoricalVolatility;3.5832493
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7497480
IGM;HistoricalVolatility;1.8223880
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4671641
IMG;HistoricalVolatility;4.4934154
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4802463
IMO;HistoricalVolatility;2.6717322
IMO;LiquidityPremium;0
IMO;MarginInterval;8.0151967
INE;HistoricalVolatility;2.4280071
INE;LiquidityPremium;0
INE;MarginInterval;7.2840214
IPL2;HistoricalVolatility;2.1725325
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5175975
IVN;HistoricalVolatility;5.2674841
IVN;LiquidityPremium;0
IVN;MarginInterval;15.8024522
K;HistoricalVolatility;3.7249789
K;LiquidityPremium;0
K;MarginInterval;11.1749367
KEY;HistoricalVolatility;1.8310427
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4931282
KNT;HistoricalVolatility;3.9184027
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7552081
KRR;HistoricalVolatility;6.5515984
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6547953
KXS;HistoricalVolatility;3.4148498
KXS;LiquidityPremium;0
KXS;MarginInterval;10.2445493
L;HistoricalVolatility;1.6242014
L;LiquidityPremium;0
L;MarginInterval;4.8726043
LAC;HistoricalVolatility;6.3345532
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0036596
LB;HistoricalVolatility;2.2114229
LB;LiquidityPremium;0
LB;MarginInterval;6.6342688
LEV;HistoricalVolatility;4.6810027
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0430081
LGB;HistoricalVolatility;1.1839452
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5518355
LIF;HistoricalVolatility;3.0650658
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1951974
LNR;HistoricalVolatility;2.8452096
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5356289
LSPD;HistoricalVolatility;6.2643612
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.7930837
LUG;HistoricalVolatility;4.1146595
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3439785
LUN;HistoricalVolatility;4.0777733
LUN;LiquidityPremium;0
LUN;MarginInterval;12.2333198
LWRK1;HistoricalVolatility;5.4183244
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;16.2549731
MAG;HistoricalVolatility;3.8907345
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6722035
MAXR;HistoricalVolatility;4.1493665
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4480996
MDI;HistoricalVolatility;3.5747658
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7242973
MEG;HistoricalVolatility;5.5013293
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5039880
MFC;HistoricalVolatility;2.2541133
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7623400
MFI;HistoricalVolatility;2.5200660
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5601980
MG;HistoricalVolatility;2.7732639
MG;LiquidityPremium;0
MG;MarginInterval;8.3197916
MRE;HistoricalVolatility;3.2224076
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6672228
MRU;HistoricalVolatility;1.4402774
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3208322
MTL;HistoricalVolatility;2.4803965
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4411894
MX;HistoricalVolatility;3.4225424
MX;LiquidityPremium;0
MX;MarginInterval;10.2676271
NA;HistoricalVolatility;1.9243461
NA;LiquidityPremium;0
NA;MarginInterval;5.7730383
NFI;HistoricalVolatility;3.5406439
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6219318
NG;HistoricalVolatility;6.2965621
NG;LiquidityPremium;0
NG;MarginInterval;18.8896864
NGD;HistoricalVolatility;6.1317879
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3953636
NGT;HistoricalVolatility;3.0640688
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1922064
NPI;HistoricalVolatility;1.4962792
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4888377
NPK;HistoricalVolatility;7.3236551
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9709653
NTR;HistoricalVolatility;3.1632291
NTR;LiquidityPremium;0
NTR;MarginInterval;9.4896873
NVEI;HistoricalVolatility;7.7468324
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.2404971
NWHu;HistoricalVolatility;1.7050947
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1152841
NXE;HistoricalVolatility;4.8527636
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5582907
OGC;HistoricalVolatility;4.9404177
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8212530
OGI;HistoricalVolatility;6.1466934
OGI;LiquidityPremium;0
OGI;MarginInterval;18.4400803
OLA;HistoricalVolatility;5.6452599
OLA;LiquidityPremium;0
OLA;MarginInterval;16.9357797
ONEX;HistoricalVolatility;2.1512250
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4536751
OR;HistoricalVolatility;3.2384183
OR;LiquidityPremium;0
OR;MarginInterval;9.7152549
OSK;HistoricalVolatility;8.0291295
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0873885
OTEX;HistoricalVolatility;2.3448622
OTEX;LiquidityPremium;0
OTEX;MarginInterval;7.0345866
OVV;HistoricalVolatility;4.8690883
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6072649
PAAS;HistoricalVolatility;3.5982056
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7946169
PBH;HistoricalVolatility;2.0904807
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2714420
PD;HistoricalVolatility;4.1999665
PD;LiquidityPremium;0
PD;MarginInterval;12.5998995
PEY;HistoricalVolatility;3.2354082
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7062247
PKI;HistoricalVolatility;2.3924231
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1772693
PMZu;HistoricalVolatility;2.5871577
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.7614732
POU;HistoricalVolatility;3.9172372
POU;LiquidityPremium;0
POU;MarginInterval;11.7517117
POW;HistoricalVolatility;1.7890182
POW;LiquidityPremium;0
POW;MarginInterval;5.3670545
PPL;HistoricalVolatility;1.9499712
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8499135
PRMW;HistoricalVolatility;4.1473800
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4421399
PSK;HistoricalVolatility;2.9079198
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7237594
PVG1;HistoricalVolatility;4.7412071
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2236214
PXT;HistoricalVolatility;3.9388691
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8166073
PYR;HistoricalVolatility;6.6913654
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0740962
QBR.B;HistoricalVolatility;1.8581659
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5744976
QSR;HistoricalVolatility;1.6995892
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0987675
RBA;HistoricalVolatility;2.6841613
RBA;LiquidityPremium;0
RBA;MarginInterval;8.0524839
RCI.B;HistoricalVolatility;1.6099068
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8297205
REAL;HistoricalVolatility;4.0038236
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0114707
REIu;HistoricalVolatility;1.6153921
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8461764
RFP;HistoricalVolatility;6.0158017
RFP;LiquidityPremium;0
RFP;MarginInterval;18.0474052
RNW;HistoricalVolatility;1.5448513
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6345538
RUS;HistoricalVolatility;2.4962751
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4888253
RY;HistoricalVolatility;1.6994951
RY;LiquidityPremium;0
RY;MarginInterval;5.0984853
SAP;HistoricalVolatility;1.7607549
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2822647
SCF;HistoricalVolatility;1.3886657
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1659972
SCG;HistoricalVolatility;1.3599638
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0798914
SCL;HistoricalVolatility;4.0757039
SCL;LiquidityPremium;0
SCL;MarginInterval;12.2271117
SCR1;HistoricalVolatility;6.0018743
SCR1;LiquidityPremium;0
SCR1;MarginInterval;18.0056228
SDV;HistoricalVolatility;0.5064598
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8976784
SDV22DC16;HistoricalVolatility;0.5064598
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.8976784
