ABX;HistoricalVolatility;3.0513834
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1541503
AC;HistoricalVolatility;4.1011092
AC;LiquidityPremium;0
AC;MarginInterval;12.3033275
ACB;HistoricalVolatility;8.9578954
ACB;LiquidityPremium;0
ACB;MarginInterval;26.8736863
ACB1;HistoricalVolatility;8.5848218
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.7544655
ACO.X;HistoricalVolatility;1.692879
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.0786371
ACQ;HistoricalVolatility;4.1953389
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5860166
ADu;HistoricalVolatility;2.8017149
ADu;LiquidityPremium;0
ADu;MarginInterval;8.4051447
AEM;HistoricalVolatility;3.1889973
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5669919
AGF.B;HistoricalVolatility;2.447274
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3418219
AGI;HistoricalVolatility;4.0903559
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2710678
AIF;HistoricalVolatility;2.6133666
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8400997
AIM;HistoricalVolatility;3.085302
AIM;LiquidityPremium;0
AIM;MarginInterval;9.255906
ALA;HistoricalVolatility;2.243904
ALA;LiquidityPremium;0
ALA;MarginInterval;6.731712
APHA;HistoricalVolatility;7.4199658
APHA;LiquidityPremium;0
APHA;MarginInterval;22.2598975
APu;HistoricalVolatility;2.0334489
APu;LiquidityPremium;0
APu;MarginInterval;6.1003468
AQN;HistoricalVolatility;1.7095907
AQN;LiquidityPremium;0
AQN;MarginInterval;5.128772
ARE;HistoricalVolatility;2.4675303
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4025908
ARX;HistoricalVolatility;3.200101
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6003031
ATA;HistoricalVolatility;2.5667524
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7002572
ATD.B;HistoricalVolatility;1.9264235
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7792706
ATZ;HistoricalVolatility;3.1003875
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3011624
AUP;HistoricalVolatility;8.1833716
AUP;LiquidityPremium;0
AUP;MarginInterval;24.5501149
AXu;HistoricalVolatility;2.3305441
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9916324
BAD;HistoricalVolatility;2.7531395
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2594184
BAM.A;HistoricalVolatility;2.2407829
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7223487
BAX;HistoricalVolatility;0.0249342
BAX;LiquidityPremium;0
BAX;MarginInterval;0.093427
BAX21AP19;HistoricalVolatility;0.0249342
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.093427
BAX21DC13;HistoricalVolatility;0.0342529
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.128344
BAX21JN14;HistoricalVolatility;0.0249342
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.093427
BAX21MY17;HistoricalVolatility;0.0249342
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.093427
BAX21SP13;HistoricalVolatility;0.0249342
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.093427
BAX22DC19;HistoricalVolatility;0.0413477
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1549276
BAX22JN13;HistoricalVolatility;0.0413477
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1549276
BAX22MR14;HistoricalVolatility;0.0342529
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.128344
BAX22SP19;HistoricalVolatility;0.0413477
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1549276
BAX23DC18;HistoricalVolatility;0.0434588
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.162838
BAX23JN19;HistoricalVolatility;0.0434588
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.162838
BAX23MR13;HistoricalVolatility;0.0413477
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1549276
BAX23SP18;HistoricalVolatility;0.0434588
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.162838
BAX24MR18;HistoricalVolatility;0.0434588
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.162838
BB;HistoricalVolatility;7.2861518
BB;LiquidityPremium;0
BB;MarginInterval;21.8584554
BBD.B;HistoricalVolatility;5.1051648
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3154945
BBUu;HistoricalVolatility;2.5411195
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6233586
BCE;HistoricalVolatility;1.2624316
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7872947
BEIu;HistoricalVolatility;2.4378324
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.3134971
BEPu;HistoricalVolatility;2.465958
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3978741
BHC;HistoricalVolatility;4.0402842
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1208527
BIPu;HistoricalVolatility;1.9048635
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.7145904
BIR;HistoricalVolatility;4.204734
BIR;LiquidityPremium;0
BIR;MarginInterval;12.614202
BLDP;HistoricalVolatility;5.6326332
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8978996
BLX;HistoricalVolatility;2.5479921
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6439762
BMO;HistoricalVolatility;1.7520656
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2561968
BNS;HistoricalVolatility;1.527735
BNS;LiquidityPremium;0
BNS;MarginInterval;4.583205
BPYu;HistoricalVolatility;2.8964749
BPYu;LiquidityPremium;0
BPYu;MarginInterval;8.6894248
BTCC.B;HistoricalVolatility;7.0550758
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1652274
BTE;HistoricalVolatility;5.5681833
BTE;LiquidityPremium;0
BTE;MarginInterval;16.7045498
BTO;HistoricalVolatility;4.2801442
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8404326
BYD;HistoricalVolatility;2.1944998
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5834993
CAE;HistoricalVolatility;3.3628875
CAE;LiquidityPremium;0
CAE;MarginInterval;10.0886624
CARu;HistoricalVolatility;1.5606013
CARu;LiquidityPremium;0
CARu;MarginInterval;4.681804
CAS;HistoricalVolatility;2.7056917
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1170752
CCA;HistoricalVolatility;1.7646039
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2938117
CCL.B;HistoricalVolatility;2.2293379
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6880136
CCO;HistoricalVolatility;3.6644875
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9934625
CF;HistoricalVolatility;3.1892917
CF;LiquidityPremium;0
CF;MarginInterval;9.5678751
CFP;HistoricalVolatility;3.1945785
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5837354
CG;HistoricalVolatility;4.3367903
CG;LiquidityPremium;0
CG;MarginInterval;13.0103709
CGB;HistoricalVolatility;0.4137819
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2413458
CGF;HistoricalVolatility;0.1990504
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5971513
CGX;HistoricalVolatility;5.2323185
CGX;LiquidityPremium;0
CGX;MarginInterval;15.6969556
CGZ;HistoricalVolatility;0.1035162
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3105486
CHEu;HistoricalVolatility;3.0945012
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.2835036
CHR;HistoricalVolatility;4.782131
CHR;LiquidityPremium;0
CHR;MarginInterval;14.3463931
CIA;HistoricalVolatility;5.8992088
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6976265
CIGI;HistoricalVolatility;2.8693924
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.6081771
CIX;HistoricalVolatility;2.3493734
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0481203
CJ;HistoricalVolatility;5.9705742
CJ;LiquidityPremium;0
CJ;MarginInterval;17.9117226
CJR.B;HistoricalVolatility;2.9101898
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.7305693
CLS;HistoricalVolatility;2.9348656
CLS;LiquidityPremium;0
CLS;MarginInterval;8.8045969
CM;HistoricalVolatility;1.3710709
CM;LiquidityPremium;0
CM;MarginInterval;4.1132126
CNQ;HistoricalVolatility;3.3810516
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.1431549
CNR;HistoricalVolatility;1.511236
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5337079
CP;HistoricalVolatility;1.9048899
CP;LiquidityPremium;0
CP;MarginInterval;5.7146698
CPG;HistoricalVolatility;4.7781322
CPG;LiquidityPremium;0
CPG;MarginInterval;14.3343966
CPX;HistoricalVolatility;1.859232
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5776961
CRA;HistoricalVolatility;0.0173138
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0648741
CRA21DC15;HistoricalVolatility;0.0274965
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1030278
CRA21JN16;HistoricalVolatility;0.0173138
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0648741
CRA21MR17;HistoricalVolatility;0.0173138
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0648741
CRA21SP15;HistoricalVolatility;0.0274965
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1030278
CRA22DC21;HistoricalVolatility;0.0333681
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1250284
CRA22JN15;HistoricalVolatility;0.0333681
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1250284
CRA22MR16;HistoricalVolatility;0.0333681
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1250284
CRA22SP21;HistoricalVolatility;0.0333681
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1250284
CRA23DC20;HistoricalVolatility;0.0428493
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.160554
CRA23JN21;HistoricalVolatility;0.0428493
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.160554
CRA23MR15;HistoricalVolatility;0.0428493
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.160554
CRA23SP20;HistoricalVolatility;0.0428493
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.160554
CRON;HistoricalVolatility;5.9267779
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7803336
CRRu;HistoricalVolatility;1.4047275
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.2141824
CSHu;HistoricalVolatility;2.1827146
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5481439
CTC.A;HistoricalVolatility;2.0973142
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.2919427
CU;HistoricalVolatility;1.6338723
CU;LiquidityPremium;0
CU;MarginInterval;4.901617
CUFu;HistoricalVolatility;2.1268263
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.380479
CVE;HistoricalVolatility;3.9538442
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8615327
CVE1;HistoricalVolatility;3.8606055
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.5818166
CWB;HistoricalVolatility;2.1188565
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3565695
CWEB;HistoricalVolatility;6.8526659
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5579976
DIRu;HistoricalVolatility;1.6503141
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9509423
DND;HistoricalVolatility;4.6983661
DND;LiquidityPremium;0
DND;MarginInterval;14.0950984
DOL;HistoricalVolatility;1.7932716
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3798149
DOO;HistoricalVolatility;3.1405823
DOO;LiquidityPremium;0
DOO;MarginInterval;9.421747
DPM;HistoricalVolatility;4.4985111
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4955333
DRM;HistoricalVolatility;2.5400469
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6201408
DSG;HistoricalVolatility;2.193117
DSG;LiquidityPremium;0
DSG;MarginInterval;6.579351
Du;HistoricalVolatility;2.2660253
Du;LiquidityPremium;0
Du;MarginInterval;6.7980758
EBIT;HistoricalVolatility;7.0550758
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1652274
EDR;HistoricalVolatility;5.6609955
EDR;LiquidityPremium;0
EDR;MarginInterval;16.9829865
EDV;HistoricalVolatility;4.3499819
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0499456
EDV2;HistoricalVolatility;4.6643439
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9930317
EFN;HistoricalVolatility;2.8611007
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5833021
EFX;HistoricalVolatility;3.6186042
EFX;LiquidityPremium;0
EFX;MarginInterval;10.8558127
ELD;HistoricalVolatility;4.3814129
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1442388
EMA;HistoricalVolatility;1.2605251
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7815754
EMP.A;HistoricalVolatility;1.9136022
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7408065
ENB;HistoricalVolatility;1.8053436
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4160309
EQX;HistoricalVolatility;3.8418907
EQX;LiquidityPremium;0
EQX;MarginInterval;11.5256722
ERF;HistoricalVolatility;4.6735805
ERF;LiquidityPremium;0
ERF;MarginInterval;14.0207416
ERO;HistoricalVolatility;4.3696745
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1090236
EXE;HistoricalVolatility;2.1967874
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5903623
FCRu;HistoricalVolatility;2.1279116
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.3837349
FM;HistoricalVolatility;4.8377754
FM;LiquidityPremium;0
FM;MarginInterval;14.5133261
FNV;HistoricalVolatility;2.5026568
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5079703
FOOD;HistoricalVolatility;4.2982802
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.8948405
FR;HistoricalVolatility;5.2660903
FR;LiquidityPremium;0
FR;MarginInterval;15.798271
FRU;HistoricalVolatility;3.1863369
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5590108
FTS;HistoricalVolatility;1.2768112
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8304335
FTT;HistoricalVolatility;2.3404245
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0212735
FVI;HistoricalVolatility;4.8719536
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6158608
GC;HistoricalVolatility;3.5386506
GC;LiquidityPremium;0
GC;MarginInterval;10.6159517
GCM;HistoricalVolatility;6.1416659
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4249976
GEI;HistoricalVolatility;2.5551778
GEI;LiquidityPremium;0
GEI;MarginInterval;7.6655335
GFL;HistoricalVolatility;3.1636185
GFL;LiquidityPremium;0
GFL;MarginInterval;9.4908554
GIB.A;HistoricalVolatility;1.8311296
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4933887
GIL;HistoricalVolatility;3.0084912
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0254736
GLXY;HistoricalVolatility;12.2853801
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.8561403
GOOS;HistoricalVolatility;4.6184317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8552951
GRTu;HistoricalVolatility;1.8134783
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.440435
GWO;HistoricalVolatility;1.722561
GWO;LiquidityPremium;0
GWO;MarginInterval;5.167683
H;HistoricalVolatility;1.2595914
H;LiquidityPremium;0
H;MarginInterval;3.7787742
HBM;HistoricalVolatility;4.1703816
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5111447
HCG;HistoricalVolatility;3.0729188
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2187564
HEXO;HistoricalVolatility;9.0792124
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2376373
HGD;HistoricalVolatility;5.3382943
HGD;LiquidityPremium;0
HGD;MarginInterval;16.014883
HGU;HistoricalVolatility;5.352361
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0570831
HMMJ;HistoricalVolatility;4.6015614
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.8046841
HND;HistoricalVolatility;6.3229735
HND;LiquidityPremium;0
HND;MarginInterval;18.9689206
HNU;HistoricalVolatility;6.2891664
HNU;LiquidityPremium;0
HNU;MarginInterval;18.8674993
HOD;HistoricalVolatility;5.7982713
HOD;LiquidityPremium;0
HOD;MarginInterval;17.394814
HPR;HistoricalVolatility;0.908497
HPR;LiquidityPremium;0
HPR;MarginInterval;2.7254909
HRu;HistoricalVolatility;2.4772234
HRu;LiquidityPremium;0
HRu;MarginInterval;7.4316701
HXT;HistoricalVolatility;1.1706705
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5120115
IAG;HistoricalVolatility;2.2451913
IAG;LiquidityPremium;0
IAG;MarginInterval;6.735574
IFC;HistoricalVolatility;1.5233233
IFC;LiquidityPremium;0
IFC;MarginInterval;4.56997
IFP;HistoricalVolatility;3.3581509
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0744527
IGM;HistoricalVolatility;1.8330381
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4991142
IMG;HistoricalVolatility;4.4664894
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3994683
IMO;HistoricalVolatility;3.1404349
IMO;LiquidityPremium;0
IMO;MarginInterval;9.4213046
INE;HistoricalVolatility;2.1632628
INE;LiquidityPremium;0
INE;MarginInterval;6.4897883
IPL;HistoricalVolatility;3.9409316
IPL;LiquidityPremium;0
IPL;MarginInterval;11.8227948
ITP;HistoricalVolatility;3.0918689
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2756066
JAG;HistoricalVolatility;6.8704393
JAG;LiquidityPremium;0
JAG;MarginInterval;20.611318
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4774775
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4324325
K;HistoricalVolatility;3.8259461
K;LiquidityPremium;0
K;MarginInterval;11.4778384
KEY;HistoricalVolatility;2.8831747
KEY;LiquidityPremium;0
KEY;MarginInterval;8.6495241
KL;HistoricalVolatility;3.8197236
KL;LiquidityPremium;0
KL;MarginInterval;11.4591709
KL1;HistoricalVolatility;4.3588239
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0764716
KNT;HistoricalVolatility;3.3706711
KNT;LiquidityPremium;0
KNT;MarginInterval;10.1120133
KXS;HistoricalVolatility;3.2082121
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6246362
L;HistoricalVolatility;1.4158642
L;LiquidityPremium;0
L;MarginInterval;4.2475926
LAC;HistoricalVolatility;7.4227872
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2683615
LB;HistoricalVolatility;2.1485788
LB;LiquidityPremium;0
LB;MarginInterval;6.4457363
LGB;HistoricalVolatility;0.9427774
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8283321
LIF;HistoricalVolatility;2.9579887
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8739662
LNR;HistoricalVolatility;2.9374941
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8124823
LSPD;HistoricalVolatility;7.9289823
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.7869468
LUG;HistoricalVolatility;3.0941114
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2823341
LUN;HistoricalVolatility;3.7000667
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1002002
MAG;HistoricalVolatility;4.4559162
MAG;LiquidityPremium;0
MAG;MarginInterval;13.3677486
MAXR;HistoricalVolatility;5.3386478
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.0159435
MDI;HistoricalVolatility;3.3717845
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1153535
MEG;HistoricalVolatility;5.1129521
MEG;LiquidityPremium;0
MEG;MarginInterval;15.3388563
MFC;HistoricalVolatility;2.1644804
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4934412
MFI;HistoricalVolatility;1.9286664
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7859992
MG;HistoricalVolatility;2.6398218
MG;LiquidityPremium;0
MG;MarginInterval;7.9194654
MIC;HistoricalVolatility;2.3034337
MIC;LiquidityPremium;0
MIC;MarginInterval;6.9103011
MRE;HistoricalVolatility;2.933164
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7994919
MRU;HistoricalVolatility;1.35709
MRU;LiquidityPremium;0
MRU;MarginInterval;4.07127
MSI;HistoricalVolatility;1.4293987
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2881962
MTL;HistoricalVolatility;2.9624923
MTL;LiquidityPremium;0
MTL;MarginInterval;8.8874768
MX;HistoricalVolatility;3.7823041
MX;LiquidityPremium;0
MX;MarginInterval;11.3469124
NA;HistoricalVolatility;1.6858859
NA;LiquidityPremium;0
NA;MarginInterval;5.0576576
NEPT;HistoricalVolatility;6.314925
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.9447749
NFI;HistoricalVolatility;3.8520809
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5562427
NG;HistoricalVolatility;4.2646144
NG;LiquidityPremium;0
NG;MarginInterval;12.7938433
NGD;HistoricalVolatility;4.5666591
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6999774
NGT;HistoricalVolatility;3.3494623
NGT;LiquidityPremium;0
NGT;MarginInterval;10.0483869
NPI;HistoricalVolatility;2.0772341
NPI;LiquidityPremium;0
NPI;MarginInterval;6.2317022
NTR;HistoricalVolatility;2.5853698
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7561093
NVEI;HistoricalVolatility;3.642727
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.9281809
NWC;HistoricalVolatility;1.8683889
NWC;LiquidityPremium;0
NWC;MarginInterval;5.6051666
NWHu;HistoricalVolatility;1.7190855
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.1572564
OGC;HistoricalVolatility;4.5413895
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6241685
OGI;HistoricalVolatility;10.0192863
OGI;LiquidityPremium;0
OGI;MarginInterval;30.0578589
OLA;HistoricalVolatility;4.8523901
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5571704
ONEX;HistoricalVolatility;2.0010509
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.0031528
OR;HistoricalVolatility;2.9873813
OR;LiquidityPremium;0
OR;MarginInterval;8.9621438
OSK;HistoricalVolatility;6.0174406
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0523218
OTEX;HistoricalVolatility;2.1620788
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4862365
OVV;HistoricalVolatility;4.8017046
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4051139
PAAS;HistoricalVolatility;4.1501255
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.4503764
PBH;HistoricalVolatility;1.7319744
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1959233
PD;HistoricalVolatility;4.8565503
PD;LiquidityPremium;0
PD;MarginInterval;14.5696508
PEY;HistoricalVolatility;3.8669695
PEY;LiquidityPremium;0
PEY;MarginInterval;11.6009086
PKI;HistoricalVolatility;2.3979357
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1938071
POU;HistoricalVolatility;5.10454
POU;LiquidityPremium;0
POU;MarginInterval;15.3136201
POW;HistoricalVolatility;1.8805658
POW;LiquidityPremium;0
POW;MarginInterval;5.6416974
PPL;HistoricalVolatility;2.9834139
PPL;LiquidityPremium;0
PPL;MarginInterval;8.9502418
PRMW;HistoricalVolatility;2.3948963
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1846889
PSI;HistoricalVolatility;2.7708833
PSI;LiquidityPremium;0
PSI;MarginInterval;8.3126499
PSK;HistoricalVolatility;2.9756811
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9270434
PVG;HistoricalVolatility;5.0237343
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0712029
PXT;HistoricalVolatility;3.4049683
PXT;LiquidityPremium;0
PXT;MarginInterval;10.214905
QBR.B;HistoricalVolatility;1.5718266
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7154799
QSR;HistoricalVolatility;2.2319737
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6959212
RBA;HistoricalVolatility;2.3966598
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1899793
RCI.B;HistoricalVolatility;1.9168277
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.7504831
REAL;HistoricalVolatility;4.6331232
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8993697
REIu;HistoricalVolatility;2.1286507
REIu;LiquidityPremium;0
REIu;MarginInterval;6.3859522
RFP;HistoricalVolatility;4.3498248
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0494744
RNW;HistoricalVolatility;1.9886468
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9659405
RUS;HistoricalVolatility;2.1435616
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4306849
RY;HistoricalVolatility;1.3500184
RY;LiquidityPremium;0
RY;MarginInterval;4.0500552
SAP;HistoricalVolatility;1.583275
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7498251
SCF;HistoricalVolatility;1.1556102
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4668306
SCL;HistoricalVolatility;7.1709719
SCL;LiquidityPremium;0
SCL;MarginInterval;21.5129157
SDV;HistoricalVolatility;0.6107348
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2883912
SDV21DC17;HistoricalVolatility;0.6107348
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.2883912
SDV22DC16;HistoricalVolatility;1.0810596
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.0506733
SDV23DC15;HistoricalVolatility;1.0312239
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.8639418
SDV24DC20;HistoricalVolatility;1.0312239
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.8639418
SDV25DC19;HistoricalVolatility;1.0312239
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.8639418
SEA;HistoricalVolatility;4.2329494
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6988481
SEG;HistoricalVolatility;1.1660298
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4980893
SHOP;HistoricalVolatility;3.9608492
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8825477
SIA;HistoricalVolatility;2.1735877
SIA;LiquidityPremium;0
SIA;MarginInterval;6.5207631
SIL;HistoricalVolatility;5.4792446
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4377338
SIS;HistoricalVolatility;3.4162892
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2488675
SJ;HistoricalVolatility;1.8511066
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5533199
SJR.B;HistoricalVolatility;4.4240924
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;13.2722772
