ABX;HistoricalVolatility;2.9899598
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9698795
AC;HistoricalVolatility;3.9163084
AC;LiquidityPremium;0
AC;MarginInterval;11.7489252
ACB;HistoricalVolatility;6.8616339
ACB;LiquidityPremium;0
ACB;MarginInterval;20.5849016
ACO.X;HistoricalVolatility;1.2987971
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8963913
ACQ;HistoricalVolatility;3.9313026
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7939077
ADu;HistoricalVolatility;2.3970158
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1910475
AEM;HistoricalVolatility;3.5301453
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5904359
AEM1;HistoricalVolatility;3.6276422
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8829266
AGI;HistoricalVolatility;4.3524470
AGI;LiquidityPremium;0
AGI;MarginInterval;13.0573409
AIF;HistoricalVolatility;2.6033114
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8099342
AIM;HistoricalVolatility;2.5607757
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6823272
ALA;HistoricalVolatility;1.6036275
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8108824
APu;HistoricalVolatility;1.8752344
APu;LiquidityPremium;0
APu;MarginInterval;5.6257031
AQN;HistoricalVolatility;2.0588647
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1765941
ARE;HistoricalVolatility;2.6037646
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8112938
ARX;HistoricalVolatility;2.7631172
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2893515
AT;HistoricalVolatility;7.9386524
AT;LiquidityPremium;0
AT;MarginInterval;23.8159573
ATA;HistoricalVolatility;3.2784901
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8354704
ATD;HistoricalVolatility;1.9477024
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8431071
ATZ;HistoricalVolatility;2.7508830
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2526489
AXu;HistoricalVolatility;2.0675156
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2025467
BAM.A;HistoricalVolatility;2.0581425
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1744274
BAM1;HistoricalVolatility;1.6994037
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0982110
BAM2;HistoricalVolatility;1.9306030
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.7918090
BAX;HistoricalVolatility;0.0382603
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1433595
BAX22AP14;HistoricalVolatility;0.0382603
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1433595
BAX22DC19;HistoricalVolatility;0.0559848
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2097722
BAX22JN13;HistoricalVolatility;0.0382603
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1433595
BAX22MR14;HistoricalVolatility;0.0382603
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1433595
BAX22MY16;HistoricalVolatility;0.0382603
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1433595
BAX22SP19;HistoricalVolatility;0.0559848
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2097722
BAX23DC18;HistoricalVolatility;0.0580359
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2174574
BAX23JN19;HistoricalVolatility;0.0580359
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2174574
BAX23MR13;HistoricalVolatility;0.0580359
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2174574
BAX23SP18;HistoricalVolatility;0.0580359
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2174574
BAX24DC16;HistoricalVolatility;0.0523546
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1961698
BAX24JN17;HistoricalVolatility;0.0523546
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1961698
BAX24MR18;HistoricalVolatility;0.0523546
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1961698
BAX24SP16;HistoricalVolatility;0.0523546
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1961698
BB;HistoricalVolatility;3.6534408
BB;LiquidityPremium;0
BB;MarginInterval;10.9603223
BBD.B;HistoricalVolatility;4.2029943
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6089828
BBUu;HistoricalVolatility;2.1898832
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.5696496
BCE;HistoricalVolatility;1.3043965
BCE;LiquidityPremium;0
BCE;MarginInterval;3.9131894
BDGI;HistoricalVolatility;2.4744910
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.4234731
BEIu;HistoricalVolatility;1.6232843
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8698530
BEPC;HistoricalVolatility;2.3937077
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1811232
BEPu;HistoricalVolatility;1.7192801
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1578404
BHC;HistoricalVolatility;3.2132693
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6398078
BIPu;HistoricalVolatility;2.0422425
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1267274
BIR;HistoricalVolatility;3.5876053
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7628158
BLDP;HistoricalVolatility;5.0264900
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.0794699
BLX;HistoricalVolatility;2.6236842
BLX;LiquidityPremium;0
BLX;MarginInterval;7.8710526
BMO;HistoricalVolatility;1.6547009
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9641028
BNS;HistoricalVolatility;1.4983186
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4949559
BTCC.B;HistoricalVolatility;6.6857400
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.0572200
BTCQ;HistoricalVolatility;6.6857400
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.0572200
BTCX.B;HistoricalVolatility;6.6857400
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.0572200
BTE;HistoricalVolatility;3.9229129
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7687388
BTO;HistoricalVolatility;3.3896091
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1688272
CAE;HistoricalVolatility;2.5569612
CAE;LiquidityPremium;0
CAE;MarginInterval;7.6708837
CARu;HistoricalVolatility;1.4770397
CARu;LiquidityPremium;0
CARu;MarginInterval;4.4311191
CAS;HistoricalVolatility;2.5048568
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5145704
CCA;HistoricalVolatility;1.3943271
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1829812
CCL.B;HistoricalVolatility;1.7480152
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2440457
CCO;HistoricalVolatility;3.7736729
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3210188
CF;HistoricalVolatility;2.6374690
CF;LiquidityPremium;0
CF;MarginInterval;7.9124070
CFP;HistoricalVolatility;2.6548844
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9646531
CG;HistoricalVolatility;4.9050290
CG;LiquidityPremium;0
CG;MarginInterval;14.7150869
CGB;HistoricalVolatility;0.4501992
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3505975
CGF;HistoricalVolatility;0.2840794
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8522382
CGX;HistoricalVolatility;2.6068930
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8206790
CGZ;HistoricalVolatility;0.1204930
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3614790
CHEu;HistoricalVolatility;2.3248186
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9744559
CHPu;HistoricalVolatility;1.2591446
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7774337
CIA;HistoricalVolatility;5.6039337
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8118011
CIX;HistoricalVolatility;2.0084469
CIX;LiquidityPremium;0
CIX;MarginInterval;6.0253407
CJ;HistoricalVolatility;4.9276904
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7830711
CJR.B;HistoricalVolatility;2.0623838
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1871513
CLS;HistoricalVolatility;3.3353488
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0060464
CM;HistoricalVolatility;1.7483020
CM;LiquidityPremium;0
CM;MarginInterval;5.2449060
CNQ;HistoricalVolatility;2.8877387
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6632161
CNR;HistoricalVolatility;1.6057047
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8171142
CP;HistoricalVolatility;1.9553004
CP;LiquidityPremium;0
CP;MarginInterval;5.8659012
CPG;HistoricalVolatility;3.4383981
CPG;LiquidityPremium;0
CPG;MarginInterval;10.3151942
CPX;HistoricalVolatility;1.4809875
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4429625
CRA;HistoricalVolatility;0.0180939
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0677968
CRA21DC15;HistoricalVolatility;0.0180939
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0677968
CRA22DC21;HistoricalVolatility;0.0477924
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1790754
CRA22JN15;HistoricalVolatility;0.0474866
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1779298
CRA22MR16;HistoricalVolatility;0.0180939
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0677968
CRA22SP21;HistoricalVolatility;0.0474866
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1779298
CRA23DC20;HistoricalVolatility;0.0478492
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1792886
CRA23JN21;HistoricalVolatility;0.0477924
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1790754
CRA23MR15;HistoricalVolatility;0.0477924
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1790754
CRA23SP20;HistoricalVolatility;0.0477924
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1790754
CRA24JN19;HistoricalVolatility;0.0478492
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1792886
CRA24MR20;HistoricalVolatility;0.0478492
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1792886
CRA24SP18;HistoricalVolatility;0.0478492
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1792886
CRON;HistoricalVolatility;4.5732257
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7196771
CRRu;HistoricalVolatility;1.4394477
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3183430
CS;HistoricalVolatility;3.7422377
CS;LiquidityPremium;0
CS;MarginInterval;11.2267132
CSHu;HistoricalVolatility;2.1144607
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3433821
CTC.A;HistoricalVolatility;1.5975496
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7926488
CTS;HistoricalVolatility;4.1084257
CTS;LiquidityPremium;0
CTS;MarginInterval;12.3252771
CU;HistoricalVolatility;1.2512091
CU;LiquidityPremium;0
CU;MarginInterval;3.7536272
CUF1;HistoricalVolatility;1.4934806
CUF1;LiquidityPremium;0
CUF1;MarginInterval;4.4804419
CVE;HistoricalVolatility;3.6863425
CVE;LiquidityPremium;0
CVE;MarginInterval;11.0590275
CVE1;HistoricalVolatility;2.7083757
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1251270
CWB;HistoricalVolatility;2.0213709
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0641127
CWEB;HistoricalVolatility;5.2260539
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6781616
DFY;HistoricalVolatility;3.8498610
DFY;LiquidityPremium;0
DFY;MarginInterval;11.5495829
DIRu;HistoricalVolatility;1.7441687
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2325061
DND;HistoricalVolatility;3.9041023
DND;LiquidityPremium;0
DND;MarginInterval;11.7123068
DOL;HistoricalVolatility;1.4509605
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3528814
DOO;HistoricalVolatility;2.6718118
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0154354
DPM;HistoricalVolatility;3.5639152
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6917457
DRM;HistoricalVolatility;2.5387648
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6162945
DSG;HistoricalVolatility;2.1705589
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5116766
Du;HistoricalVolatility;2.2366129
Du;LiquidityPremium;0
Du;MarginInterval;6.7098386
EBIT;HistoricalVolatility;6.6857400
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.0572200
ECN;HistoricalVolatility;2.5823326
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7469978
ECN1;HistoricalVolatility;2.5506707
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6520120
EDR;HistoricalVolatility;4.2319002
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6957005
EDV;HistoricalVolatility;3.4597689
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3793067
EFN;HistoricalVolatility;2.8646140
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5938420
EFR;HistoricalVolatility;5.1288942
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3866826
EGLX;HistoricalVolatility;6.5240033
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5720100
ELD;HistoricalVolatility;3.5471992
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6415975
EMA;HistoricalVolatility;1.0461876
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1385629
EMO;HistoricalVolatility;13.8658423
EMO;LiquidityPremium;0
EMO;MarginInterval;41.5975268
EMP.A;HistoricalVolatility;1.5223048
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5669144
ENB;HistoricalVolatility;1.4168288
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2504864
EQX;HistoricalVolatility;4.5465245
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6395734
ERF;HistoricalVolatility;3.2851123
ERF;LiquidityPremium;0
ERF;MarginInterval;9.8553368
ERO;HistoricalVolatility;4.2291089
ERO;LiquidityPremium;0
ERO;MarginInterval;12.6873267
ETHH.B;HistoricalVolatility;6.6857400
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.0572200
ETHQ;HistoricalVolatility;6.6857400
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.0572200
ETHR;HistoricalVolatility;6.6857400
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.0572200
ETHX.B;HistoricalVolatility;6.6857400
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.0572200
EXE;HistoricalVolatility;2.1516762
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4550286
FCRu;HistoricalVolatility;1.3767147
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1301442
FM;HistoricalVolatility;3.9706558
FM;LiquidityPremium;0
FM;MarginInterval;11.9119673
FNV;HistoricalVolatility;2.3745860
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1237581
FOOD;HistoricalVolatility;4.3704418
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1113253
FR;HistoricalVolatility;3.8875834
FR;LiquidityPremium;0
FR;MarginInterval;11.6627503
FRU;HistoricalVolatility;2.6508605
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9525814
FTS;HistoricalVolatility;1.1749877
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5249632
FTT;HistoricalVolatility;2.0935915
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2807744
FVI;HistoricalVolatility;4.6429211
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9287633
GEI;HistoricalVolatility;2.3758420
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1275260
GFL;HistoricalVolatility;2.4871037
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4613110
GIB.A;HistoricalVolatility;1.6010105
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8030316
GIL;HistoricalVolatility;3.1109245
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3327734
GLXY;HistoricalVolatility;9.0849388
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.2548164
GOOS;HistoricalVolatility;3.7583761
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2751284
GRTu;HistoricalVolatility;1.9736304
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9208912
GWO;HistoricalVolatility;1.5607932
GWO;LiquidityPremium;0
GWO;MarginInterval;4.6823797
H;HistoricalVolatility;1.0042194
H;LiquidityPremium;0
H;MarginInterval;3.0126583
HBM;HistoricalVolatility;3.9635050
HBM;LiquidityPremium;0
HBM;MarginInterval;11.8905151
HCG;HistoricalVolatility;2.4690175
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4070524
HEXO;HistoricalVolatility;6.6750657
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0251972
HGD;HistoricalVolatility;5.4649167
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3947500
HGU;HistoricalVolatility;5.1860128
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5580385
HMMJ;HistoricalVolatility;3.7183789
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1551366
HND;HistoricalVolatility;7.5698783
HND;LiquidityPremium;0
HND;MarginInterval;22.7096349
HNU;HistoricalVolatility;7.4178041
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2534123
HOD;HistoricalVolatility;5.3656370
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0969111
HPR;HistoricalVolatility;0.7719185
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3157554
HR1;HistoricalVolatility;1.5287871
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5863613
HUT;HistoricalVolatility;11.3269500
HUT;LiquidityPremium;0
HUT;MarginInterval;33.9808501
HWX;HistoricalVolatility;4.1592929
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4778786
HXT;HistoricalVolatility;1.1932530
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5797589
IAG;HistoricalVolatility;1.9354485
IAG;LiquidityPremium;0
IAG;MarginInterval;5.8063456
IFC;HistoricalVolatility;1.3996319
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1988957
IFP;HistoricalVolatility;3.4089820
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2269459
IGM;HistoricalVolatility;1.6346659
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9039978
IMG;HistoricalVolatility;3.6905105
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0715316
IMO;HistoricalVolatility;2.3287762
IMO;LiquidityPremium;0
IMO;MarginInterval;6.9863287
INE;HistoricalVolatility;2.7215767
INE;LiquidityPremium;0
INE;MarginInterval;8.1647302
IPL1;HistoricalVolatility;2.1690067
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5070201
ITP;HistoricalVolatility;7.7520287
ITP;LiquidityPremium;0
ITP;MarginInterval;23.2560862
IVN;HistoricalVolatility;4.5595627
IVN;LiquidityPremium;0
IVN;MarginInterval;13.6786881
K;HistoricalVolatility;3.5991833
K;LiquidityPremium;0
K;MarginInterval;10.7975499
KEY;HistoricalVolatility;1.7442495
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2327484
KNT;HistoricalVolatility;3.6681537
KNT;LiquidityPremium;0
KNT;MarginInterval;11.0044612
KXS;HistoricalVolatility;3.1004756
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3014267
L;HistoricalVolatility;1.5402810
L;LiquidityPremium;0
L;MarginInterval;4.6208431
LAC;HistoricalVolatility;6.6754279
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0262837
LB;HistoricalVolatility;1.8080125
LB;LiquidityPremium;0
LB;MarginInterval;5.4240376
LEV;HistoricalVolatility;4.8711892
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6135676
LGB;HistoricalVolatility;1.0850864
LGB;LiquidityPremium;0
LGB;MarginInterval;3.2552591
LIF;HistoricalVolatility;2.7353771
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2061312
LNR;HistoricalVolatility;2.7186218
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1558655
LSPD;HistoricalVolatility;5.6207569
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.8622706
LUG;HistoricalVolatility;3.9392709
LUG;LiquidityPremium;0
LUG;MarginInterval;11.8178127
LUN;HistoricalVolatility;3.9035945
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7107835
LWRK;HistoricalVolatility;1.5517856
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.6553569
MAG;HistoricalVolatility;3.4241707
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2725121
MAXR;HistoricalVolatility;4.7447049
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.2341148
MDI;HistoricalVolatility;3.6649722
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9949165
MEG;HistoricalVolatility;4.9307013
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7921039
MFC;HistoricalVolatility;2.1081009
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3243027
MFI;HistoricalVolatility;2.2280322
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6840965
MG;HistoricalVolatility;2.6914049
MG;LiquidityPremium;0
MG;MarginInterval;8.0742147
MRE;HistoricalVolatility;2.8930736
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6792207
MRU;HistoricalVolatility;1.4014617
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2043852
MTL;HistoricalVolatility;2.1305179
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3915537
MX;HistoricalVolatility;3.2140059
MX;LiquidityPremium;0
MX;MarginInterval;9.6420177
NA;HistoricalVolatility;1.7654882
NA;LiquidityPremium;0
NA;MarginInterval;5.2964646
NEPT;HistoricalVolatility;5.9234249
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.7702746
NFI;HistoricalVolatility;3.1305067
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3915200
NG;HistoricalVolatility;5.9797857
NG;LiquidityPremium;0
NG;MarginInterval;17.9393571
NGD;HistoricalVolatility;5.2501364
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7504092
NGT;HistoricalVolatility;2.9134878
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7404634
NPI;HistoricalVolatility;1.6354354
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9063062
NTR;HistoricalVolatility;2.7999331
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3997992
NVEI;HistoricalVolatility;7.7924666
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3773997
NWHu;HistoricalVolatility;1.4758253
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4274758
NXE;HistoricalVolatility;4.8023871
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4071612
OGC;HistoricalVolatility;4.5414728
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6244184
OGI;HistoricalVolatility;6.7600551
OGI;LiquidityPremium;0
OGI;MarginInterval;20.2801654
OLA;HistoricalVolatility;5.4843297
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4529890
ONEX;HistoricalVolatility;1.9280270
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.7840810
OR;HistoricalVolatility;2.9946732
OR;LiquidityPremium;0
OR;MarginInterval;8.9840196
OSK;HistoricalVolatility;7.8577381
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5732144
OTEX;HistoricalVolatility;1.6565471
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9696413
OVV;HistoricalVolatility;4.5450655
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6351966
PAAS;HistoricalVolatility;3.2904205
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8712616
PBH;HistoricalVolatility;1.6491189
PBH;LiquidityPremium;0
PBH;MarginInterval;4.9473568
PD;HistoricalVolatility;3.9609124
PD;LiquidityPremium;0
PD;MarginInterval;11.8827372
PEY;HistoricalVolatility;3.1360775
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4082326
PKI;HistoricalVolatility;2.1338452
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4015357
POU;HistoricalVolatility;3.5626794
POU;LiquidityPremium;0
POU;MarginInterval;10.6880382
POW;HistoricalVolatility;1.5569128
POW;LiquidityPremium;0
POW;MarginInterval;4.6707383
PPL;HistoricalVolatility;1.7557733
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2673200
PRMW;HistoricalVolatility;4.0472640
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1417921
PSK;HistoricalVolatility;2.6310819
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8932457
PVG;HistoricalVolatility;4.3785576
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1356729
PXT;HistoricalVolatility;3.6494501
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9483504
PYR;HistoricalVolatility;6.2302161
PYR;LiquidityPremium;0
PYR;MarginInterval;18.6906482
QBR.B;HistoricalVolatility;1.6559159
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9677478
QSR;HistoricalVolatility;1.7222884
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1668653
RBA;HistoricalVolatility;2.5325941
RBA;LiquidityPremium;0
RBA;MarginInterval;7.5977822
RCI.B;HistoricalVolatility;1.4697516
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4092547
REAL;HistoricalVolatility;4.0760709
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2282128
REIu;HistoricalVolatility;1.3826028
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1478084
RFP;HistoricalVolatility;4.4008085
RFP;LiquidityPremium;0
RFP;MarginInterval;13.2024255
RNW;HistoricalVolatility;1.7484693
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2454079
RUS;HistoricalVolatility;2.3593657
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0780970
RY;HistoricalVolatility;1.5256182
RY;LiquidityPremium;0
RY;MarginInterval;4.5768547
SAP;HistoricalVolatility;1.5323924
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5971772
SCF;HistoricalVolatility;1.1854232
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5562697
SCG;HistoricalVolatility;1.2077941
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6233822
SCL;HistoricalVolatility;3.3051132
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9153396
SCR1;HistoricalVolatility;8.3551724
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.0655172
SDV;HistoricalVolatility;0.7319999
SDV;LiquidityPremium;0
SDV;MarginInterval;2.7427652
SDV22DC16;HistoricalVolatility;0.7319999
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.7427652
SDV23DC15;HistoricalVolatility;1.1774789
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4119515
SDV24DC20;HistoricalVolatility;0.9246032
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4644396
SDV25DC19;HistoricalVolatility;0.9246032
