ABX;HistoricalVolatility;2.9805195
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9415585
AC;HistoricalVolatility;4.0227952
AC;LiquidityPremium;0
AC;MarginInterval;12.0683855
ACB;HistoricalVolatility;8.1684673
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5054018
ACO.X;HistoricalVolatility;1.4654924
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3964773
ACQ;HistoricalVolatility;3.7480470
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2441409
ADu;HistoricalVolatility;2.7412037
ADu;LiquidityPremium;0
ADu;MarginInterval;8.2236112
AEM;HistoricalVolatility;3.6098525
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8295576
AEM1;HistoricalVolatility;3.5735741
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7207223
AGI;HistoricalVolatility;4.5158478
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5475433
AIF;HistoricalVolatility;2.6318747
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8956240
AIM;HistoricalVolatility;2.5957920
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7873759
ALA;HistoricalVolatility;1.9228694
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7686083
APu;HistoricalVolatility;2.1996708
APu;LiquidityPremium;0
APu;MarginInterval;6.5990125
AQN;HistoricalVolatility;2.3708564
AQN;LiquidityPremium;0
AQN;MarginInterval;7.1125691
ARE;HistoricalVolatility;3.2344418
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7033255
ARX;HistoricalVolatility;3.2712826
ARX;LiquidityPremium;0
ARX;MarginInterval;9.8138477
AT;HistoricalVolatility;7.6154182
AT;LiquidityPremium;0
AT;MarginInterval;22.8462546
ATA;HistoricalVolatility;3.6708851
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0126554
ATD;HistoricalVolatility;1.9621772
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8865316
ATZ;HistoricalVolatility;2.9616768
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8850304
AXu;HistoricalVolatility;2.4085072
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2255216
BAM.A;HistoricalVolatility;2.2763060
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.8289179
BAX;HistoricalVolatility;0.0677088
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2537012
BAX22DC19;HistoricalVolatility;0.0677088
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2537012
BAX22NV14;HistoricalVolatility;0.0677088
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2537012
BAX23DC18;HistoricalVolatility;0.0886581
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3321972
BAX23JA16;HistoricalVolatility;0.0677088
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2537012
BAX23JN19;HistoricalVolatility;0.0850038
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3185049
BAX23MR13;HistoricalVolatility;0.0677088
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2537012
BAX23SP18;HistoricalVolatility;0.0850038
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3185049
BAX24DC16;HistoricalVolatility;0.0840702
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3150065
BAX24JN17;HistoricalVolatility;0.0886581
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3321972
BAX24MR18;HistoricalVolatility;0.0886581
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3321972
BAX24SP16;HistoricalVolatility;0.0886581
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3321972
BAX25JN16;HistoricalVolatility;0.0840702
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3150065
BAX25MR17;HistoricalVolatility;0.0840702
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3150065
BAX25SP15;HistoricalVolatility;0.0840702
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3150065
BB;HistoricalVolatility;3.5091133
BB;LiquidityPremium;0
BB;MarginInterval;10.5273400
BBD.B;HistoricalVolatility;4.6062163
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8186490
BBU1;HistoricalVolatility;2.7863621
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.3590862
BCE;HistoricalVolatility;1.6453239
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9359718
BDGI;HistoricalVolatility;2.8679734
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6039202
BEIu;HistoricalVolatility;1.9828579
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9485736
BEPC;HistoricalVolatility;2.3214978
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9644933
BEPu;HistoricalVolatility;1.6882992
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0648977
BHC;HistoricalVolatility;5.6405365
BHC;LiquidityPremium;0
BHC;MarginInterval;16.9216095
BIPu;HistoricalVolatility;2.3891398
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.1674195
BIR;HistoricalVolatility;3.8974912
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6924735
BITF;HistoricalVolatility;7.6850811
BITF;LiquidityPremium;0
BITF;MarginInterval;23.0552432
BLDP;HistoricalVolatility;4.8728241
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6184724
BLX;HistoricalVolatility;2.5759074
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7277223
BMO;HistoricalVolatility;1.8603346
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5810038
BNS;HistoricalVolatility;1.7076416
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1229248
BTCC.B;HistoricalVolatility;6.3416009
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0248027
BTCQ;HistoricalVolatility;6.3416009
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0248027
BTCX.B;HistoricalVolatility;6.3416009
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0248027
BTE;HistoricalVolatility;4.2590570
BTE;LiquidityPremium;0
BTE;MarginInterval;12.7771709
BTO;HistoricalVolatility;3.5417341
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6252022
CAE;HistoricalVolatility;2.8850757
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6552272
CARu;HistoricalVolatility;1.8086830
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4260491
CAS;HistoricalVolatility;3.3515105
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0545314
CCA;HistoricalVolatility;1.6773486
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0320457
CCL.B;HistoricalVolatility;1.8191478
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4574434
CCO;HistoricalVolatility;3.8371748
CCO;LiquidityPremium;0
CCO;MarginInterval;11.5115245
CF;HistoricalVolatility;3.3560447
CF;LiquidityPremium;0
CF;MarginInterval;10.0681342
CFP;HistoricalVolatility;2.7293839
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1881516
CG;HistoricalVolatility;5.3599167
CG;LiquidityPremium;0
CG;MarginInterval;16.0797501
CGB;HistoricalVolatility;0.6017380
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8052139
CGF;HistoricalVolatility;0.3867025
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1601074
CGX;HistoricalVolatility;2.6148375
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8445124
CGZ;HistoricalVolatility;0.1641585
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4924754
CHEu;HistoricalVolatility;2.6697837
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.0093512
CHPu;HistoricalVolatility;1.2680436
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8041308
CIA;HistoricalVolatility;5.4671782
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4015345
CIX;HistoricalVolatility;2.5819003
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7457009
CJ;HistoricalVolatility;4.9245699
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7737097
CJR.B;HistoricalVolatility;2.7330125
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1990374
CLS;HistoricalVolatility;3.1445994
CLS;LiquidityPremium;0
CLS;MarginInterval;9.4337983
CM;HistoricalVolatility;1.9190140
CM;LiquidityPremium;0
CM;MarginInterval;5.7570419
CNQ;HistoricalVolatility;3.3024842
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.9074526
CNR;HistoricalVolatility;1.5716341
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7149022
CP;HistoricalVolatility;1.9110239
CP;LiquidityPremium;0
CP;MarginInterval;5.7330717
CPG;HistoricalVolatility;3.8995951
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6987852
CPX;HistoricalVolatility;1.7900541
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3701622
CRA;HistoricalVolatility;0.0450131
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1686615
CRA22DC21;HistoricalVolatility;0.0450131
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1686615
CRA22SP21;HistoricalVolatility;0.0450131
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1686615
CRA23DC20;HistoricalVolatility;0.0875089
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3278912
CRA23JN21;HistoricalVolatility;0.0790663
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2962574
CRA23MR15;HistoricalVolatility;0.0790663
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2962574
CRA23SP20;HistoricalVolatility;0.0875089
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3278912
CRA24DC18;HistoricalVolatility;0.0867956
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3252186
CRA24JN19;HistoricalVolatility;0.0875089
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3278912
CRA24MR20;HistoricalVolatility;0.0875089
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3278912
CRA24SP18;HistoricalVolatility;0.0867956
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3252186
CRA25JN18;HistoricalVolatility;0.0867956
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3252186
CRA25MR19;HistoricalVolatility;0.0867956
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3252186
CRON;HistoricalVolatility;4.5211841
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5635523
CRRu;HistoricalVolatility;1.7366371
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2099112
CS;HistoricalVolatility;4.4004041
CS;LiquidityPremium;0
CS;MarginInterval;13.2012122
CSHu;HistoricalVolatility;2.3423826
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0271478
CTC.A;HistoricalVolatility;1.8510793
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5532379
CTS;HistoricalVolatility;4.7149942
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1449825
CU;HistoricalVolatility;1.5856692
CU;LiquidityPremium;0
CU;MarginInterval;4.7570077
CVE;HistoricalVolatility;4.2946319
CVE;LiquidityPremium;0
CVE;MarginInterval;12.8838956
CVE1;HistoricalVolatility;3.3798711
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.1396132
CWB;HistoricalVolatility;2.2519933
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7559798
CWEB;HistoricalVolatility;7.4352020
CWEB;LiquidityPremium;0
CWEB;MarginInterval;22.3056061
DFY;HistoricalVolatility;2.7466620
DFY;LiquidityPremium;0
DFY;MarginInterval;8.2399860
DII.B;HistoricalVolatility;4.0977935
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.2933806
DIRu;HistoricalVolatility;2.2205514
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6616542
DND;HistoricalVolatility;4.6402087
DND;LiquidityPremium;0
DND;MarginInterval;13.9206261
DOL;HistoricalVolatility;1.6015989
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8047968
DOO;HistoricalVolatility;2.9888056
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9664168
DPM;HistoricalVolatility;3.5396585
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6189756
DRM;HistoricalVolatility;2.8627779
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5883336
DSG;HistoricalVolatility;2.3155571
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9466714
Du;HistoricalVolatility;2.6470033
Du;LiquidityPremium;0
Du;MarginInterval;7.9410100
EBIT;HistoricalVolatility;6.3416009
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0248027
ECN;HistoricalVolatility;2.6668816
ECN;LiquidityPremium;0
ECN;MarginInterval;8.0006449
EDR;HistoricalVolatility;4.7380544
EDR;LiquidityPremium;0
EDR;MarginInterval;14.2141632
EDV;HistoricalVolatility;3.3896596
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1689787
EFN;HistoricalVolatility;3.1086311
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3258932
EFR;HistoricalVolatility;5.1269907
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3809721
EGLX;HistoricalVolatility;6.7940446
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3821337
ELD;HistoricalVolatility;3.6955382
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0866147
EMA;HistoricalVolatility;1.5577247
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6731741
EMP.A;HistoricalVolatility;1.5302726
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5908179
ENB;HistoricalVolatility;1.5080882
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5242647
EQX;HistoricalVolatility;5.2057037
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6171112
ERF;HistoricalVolatility;3.6492801
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9478403
ERO;HistoricalVolatility;5.1653889
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4961668
ETHH.B;HistoricalVolatility;6.3416009
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0248027
ETHQ;HistoricalVolatility;6.3416009
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0248027
ETHR;HistoricalVolatility;6.3416009
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0248027
ETHX.B;HistoricalVolatility;6.3416009
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0248027
EXE;HistoricalVolatility;2.2281077
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6843230
FCRu;HistoricalVolatility;1.6458462
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9375387
FEC;HistoricalVolatility;4.3944238
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1832715
FIL;HistoricalVolatility;5.3787581
FIL;LiquidityPremium;0
FIL;MarginInterval;16.1362744
FM;HistoricalVolatility;4.7785823
FM;LiquidityPremium;0
FM;MarginInterval;14.3357470
FNV;HistoricalVolatility;2.4129351
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2388052
FOOD;HistoricalVolatility;5.5621351
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.6864053
FR;HistoricalVolatility;4.4775324
FR;LiquidityPremium;0
FR;MarginInterval;13.4325972
FRU;HistoricalVolatility;3.0554359
FRU;LiquidityPremium;0
FRU;MarginInterval;9.1663076
FTS;HistoricalVolatility;1.4611642
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3834925
FTT;HistoricalVolatility;2.5084407
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5253221
FVI;HistoricalVolatility;4.8753937
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6261812
GEI;HistoricalVolatility;2.4943171
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4829512
GFL;HistoricalVolatility;2.5723034
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7169101
GIB.A;HistoricalVolatility;1.5776574
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7329722
GIL;HistoricalVolatility;3.3048937
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9146811
GLXY;HistoricalVolatility;9.2342474
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7027423
GOOS;HistoricalVolatility;3.5850980
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7552941
GRTu;HistoricalVolatility;2.3850171
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1550514
GWO;HistoricalVolatility;1.8899243
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6697730
H;HistoricalVolatility;1.2665816
H;LiquidityPremium;0
H;MarginInterval;3.7997449
HBM;HistoricalVolatility;4.5782770
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7348311
HCG;HistoricalVolatility;2.6359617
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9078852
HEXO;HistoricalVolatility;6.4671735
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4015206
HGD;HistoricalVolatility;5.7961295
HGD;LiquidityPremium;0
HGD;MarginInterval;17.3883885
HGU;HistoricalVolatility;5.5496230
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6488690
HMMJ;HistoricalVolatility;4.1603582
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4810747
HND;HistoricalVolatility;8.0224645
HND;LiquidityPremium;0
HND;MarginInterval;24.0673934
HNU;HistoricalVolatility;7.8823456
HNU;LiquidityPremium;0
HNU;MarginInterval;23.6470367
HOD;HistoricalVolatility;6.0678490
HOD;LiquidityPremium;0
HOD;MarginInterval;18.2035469
HOG;HistoricalVolatility;1.9099752
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7299256
HPR;HistoricalVolatility;1.0288176
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0864527
HR1;HistoricalVolatility;1.5736276
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7208829
HUT;HistoricalVolatility;10.3424772
HUT;LiquidityPremium;0
HUT;MarginInterval;31.0274316
HWX;HistoricalVolatility;4.1127323
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3381968
HXQ;HistoricalVolatility;1.7764414
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3293241
HXT;HistoricalVolatility;1.4623840
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3871519
IAG;HistoricalVolatility;2.2802156
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8406469
IFC;HistoricalVolatility;1.6138471
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8415414
IFP;HistoricalVolatility;3.5884185
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7652555
IGM;HistoricalVolatility;1.8880241
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6640723
IMG;HistoricalVolatility;4.8519696
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5559088
IMO;HistoricalVolatility;2.7650857
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2952571
INE;HistoricalVolatility;2.7894750
INE;LiquidityPremium;0
INE;MarginInterval;8.3684250
IPL2;HistoricalVolatility;2.1752602
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5257805
IVN;HistoricalVolatility;5.1435957
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4307872
K;HistoricalVolatility;3.8807881
K;LiquidityPremium;0
K;MarginInterval;11.6423644
KEY;HistoricalVolatility;1.8673654
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6020963
KNT;HistoricalVolatility;3.9512652
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8537956
KRR;HistoricalVolatility;6.5512595
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6537786
KXS;HistoricalVolatility;3.3760670
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1282009
L;HistoricalVolatility;1.6107396
L;LiquidityPremium;0
L;MarginInterval;4.8322189
LAC;HistoricalVolatility;6.2235105
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6705315
LB;HistoricalVolatility;2.2056641
LB;LiquidityPremium;0
LB;MarginInterval;6.6169924
LEV;HistoricalVolatility;4.6424084
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9272252
LGB;HistoricalVolatility;1.2899036
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8697109
LIF;HistoricalVolatility;3.0927084
LIF;LiquidityPremium;0
LIF;MarginInterval;9.2781252
LNR;HistoricalVolatility;2.9804716
LNR;LiquidityPremium;0
LNR;MarginInterval;8.9414149
LSPD;HistoricalVolatility;6.0549685
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.1649054
LUG;HistoricalVolatility;4.2001927
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6005781
LUN;HistoricalVolatility;4.0447676
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1343028
LWRK1;HistoricalVolatility;4.7644932
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.2934796
MAG;HistoricalVolatility;3.9203394
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7610182
MAXR;HistoricalVolatility;4.1410308
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.4230923
MDI;HistoricalVolatility;3.5454628
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6363884
MEG;HistoricalVolatility;5.6400353
MEG;LiquidityPremium;0
MEG;MarginInterval;16.9201059
MFC;HistoricalVolatility;2.2734951
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8204853
MFI;HistoricalVolatility;2.4253460
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2760380
MG;HistoricalVolatility;2.7512878
MG;LiquidityPremium;0
MG;MarginInterval;8.2538634
MRE;HistoricalVolatility;3.2083833
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6251498
MRU;HistoricalVolatility;1.4368754
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3106261
MTL;HistoricalVolatility;2.6199973
MTL;LiquidityPremium;0
MTL;MarginInterval;7.8599920
MX;HistoricalVolatility;3.4185832
MX;LiquidityPremium;0
MX;MarginInterval;10.2557497
NA;HistoricalVolatility;2.0056929
NA;LiquidityPremium;0
NA;MarginInterval;6.0170788
NFI;HistoricalVolatility;3.4391520
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3174561
NG;HistoricalVolatility;6.2728768
NG;LiquidityPremium;0
NG;MarginInterval;18.8186304
NGD;HistoricalVolatility;6.2874032
NGD;LiquidityPremium;0
NGD;MarginInterval;18.8622095
NGT;HistoricalVolatility;3.0431157
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1293470
NPI;HistoricalVolatility;1.6532368
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9597105
NPK;HistoricalVolatility;7.3733947
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1201840
NTR;HistoricalVolatility;3.2834401
NTR;LiquidityPremium;0
NTR;MarginInterval;9.8503202
NVEI;HistoricalVolatility;7.5884923
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7654768
NWHu;HistoricalVolatility;1.9240779
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7722338
NXE;HistoricalVolatility;4.8666185
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5998554
OGC;HistoricalVolatility;5.0337395
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1012185
OGI;HistoricalVolatility;6.0614425
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1843274
OLA;HistoricalVolatility;5.5457934
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6373803
ONEX;HistoricalVolatility;2.2137763
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6413290
OR;HistoricalVolatility;3.2454583
OR;LiquidityPremium;0
OR;MarginInterval;9.7363749
OSK;HistoricalVolatility;8.3029010
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9087030
OTEX;HistoricalVolatility;2.2790308
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8370924
OVV;HistoricalVolatility;4.9323119
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7969357
PAAS;HistoricalVolatility;3.5537173
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6611520
PBH;HistoricalVolatility;2.0629657
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1888971
PD;HistoricalVolatility;4.2225273
PD;LiquidityPremium;0
PD;MarginInterval;12.6675819
PEY;HistoricalVolatility;3.3756900
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1270701
PKI;HistoricalVolatility;2.5089194
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5267583
PMZu;HistoricalVolatility;2.5335748
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6007243
POU;HistoricalVolatility;3.9487076
POU;LiquidityPremium;0
POU;MarginInterval;11.8461229
POW;HistoricalVolatility;1.8731258
POW;LiquidityPremium;0
POW;MarginInterval;5.6193775
PPL;HistoricalVolatility;2.1112028
PPL;LiquidityPremium;0
PPL;MarginInterval;6.3336084
PRMW;HistoricalVolatility;4.0919489
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2758466
PSK;HistoricalVolatility;2.9083163
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7249488
PVG1;HistoricalVolatility;4.7094808
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1284425
PXT;HistoricalVolatility;3.9452844
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8358532
PYR;HistoricalVolatility;6.7052693
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1158079
QBR.B;HistoricalVolatility;1.8476715
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5430145
QSR;HistoricalVolatility;1.6944430
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0833290
RBA;HistoricalVolatility;2.5652655
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6957966
RCI.B;HistoricalVolatility;1.6420583
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9261750
REAL;HistoricalVolatility;3.9790344
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9371032
REIu;HistoricalVolatility;1.6877382
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0632147
RFP;HistoricalVolatility;5.4568873
RFP;LiquidityPremium;0
RFP;MarginInterval;16.3706618
RNW;HistoricalVolatility;1.8155992
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4467976
RUS;HistoricalVolatility;2.4931555
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4794665
RY;HistoricalVolatility;1.7681228
RY;LiquidityPremium;0
RY;MarginInterval;5.3043684
SAP;HistoricalVolatility;1.7951661
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3854984
SCF;HistoricalVolatility;1.4888326
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4664978
SCG;HistoricalVolatility;1.4552930
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3658791
SCL;HistoricalVolatility;3.9091880
SCL;LiquidityPremium;0
SCL;MarginInterval;11.7275640
SDV;HistoricalVolatility;0.4049191
SDV;LiquidityPremium;0
SDV;MarginInterval;1.5172106
SDV22DC16;HistoricalVolatility;0.4049191
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.5172106
SDV23DC15;HistoricalVolatility;0.6811080
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.5520759
SDV24DC20;HistoricalVolatility;0.8627836
SDV24DC20;LiquidityPremium;0
