AARu;HistoricalVolatility;1.1108327
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3324982
AAV;HistoricalVolatility;2.6537862
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9613586
ABX;HistoricalVolatility;2.7584359
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2753078
AC;HistoricalVolatility;3.6980323
AC;LiquidityPremium;0
AC;MarginInterval;11.094097
ACO.X;HistoricalVolatility;1.49539
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4861701
ACQ;HistoricalVolatility;3.2772586
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8317759
AD;HistoricalVolatility;1.63761
AD;LiquidityPremium;0
AD;MarginInterval;4.9128301
AEM;HistoricalVolatility;3.0230645
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0691935
AFN;HistoricalVolatility;2.0246155
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0738466
AGF.B;HistoricalVolatility;2.1098292
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3294877
AGI;HistoricalVolatility;3.5765741
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7297224
AGI1;HistoricalVolatility;3.5547735
AGI1;LiquidityPremium;1.8761931
AGI1;MarginInterval;10.6643204
AGU;HistoricalVolatility;2.136462
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4093859
AIF;HistoricalVolatility;2.2940696
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8822089
AIM;HistoricalVolatility;6.6686543
AIM;LiquidityPremium;0
AIM;MarginInterval;20.0059629
AKG;HistoricalVolatility;3.7470793
AKG;LiquidityPremium;0
AKG;MarginInterval;11.241238
ALA;HistoricalVolatility;1.3966799
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1900396
APu;HistoricalVolatility;1.4180569
APu;LiquidityPremium;0
APu;MarginInterval;4.2541708
AQN;HistoricalVolatility;1.7682295
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3046886
AR;HistoricalVolatility;4.8022061
AR;LiquidityPremium;0
AR;MarginInterval;14.4066183
ARE;HistoricalVolatility;2.2323893
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6971679
ARX;HistoricalVolatility;2.1350785
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4052356
ASR;HistoricalVolatility;3.8933735
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6801205
ATA;HistoricalVolatility;2.5485753
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6457258
ATD.B;HistoricalVolatility;1.7307868
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1923603
ATH;HistoricalVolatility;3.2900254
ATH;LiquidityPremium;0
ATH;MarginInterval;9.8700763
ATP;HistoricalVolatility;2.3360421
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0081263
ATZ;HistoricalVolatility;1.6689532
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.0068596
AVO;HistoricalVolatility;3.0925187
AVO;LiquidityPremium;0
AVO;MarginInterval;9.277556
AXu;HistoricalVolatility;1.4790483
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4371449
AYA;HistoricalVolatility;3.5422529
AYA;LiquidityPremium;0
AYA;MarginInterval;10.6267588
BAD;HistoricalVolatility;2.0536425
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1609274
BAM.A;HistoricalVolatility;1.6302053
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8906158
BAX;HistoricalVolatility;0.0335857
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1146166
BAX17DC18;HistoricalVolatility;0.0335857
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1146166
BAX17JN19;HistoricalVolatility;0.0335857
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1146166
BAX17JY17;HistoricalVolatility;0.0335857
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1146166
BAX17MY15;HistoricalVolatility;0.0335857
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1146166
BAX17SP18;HistoricalVolatility;0.0335857
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1146166
BAX18DC17;HistoricalVolatility;0.0335857
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1146166
BAX18JN18;HistoricalVolatility;0.0335857
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1146166
BAX18MR19;HistoricalVolatility;0.0335857
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1146166
BAX18SP17;HistoricalVolatility;0.0335857
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1146166
BAX19DC16;HistoricalVolatility;0.0335857
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1146166
BAX19JN17;HistoricalVolatility;0.0335857
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1146166
BAX19MR18;HistoricalVolatility;0.0335857
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1146166
BAX19SP16;HistoricalVolatility;0.0335857
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1146166
BAX20MR16;HistoricalVolatility;0.0335857
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1146166
BB;HistoricalVolatility;3.3068229
BB;LiquidityPremium;0
BB;MarginInterval;9.9204687
BBD.B;HistoricalVolatility;2.9401232
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8203696
BCB;HistoricalVolatility;3.0227975
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0683926
BCE;HistoricalVolatility;1.1928602
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5785807
BCE3;HistoricalVolatility;1.1909462
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5728386
BDI;HistoricalVolatility;3.5243528
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5730583
BEIu;HistoricalVolatility;1.4871265
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4613796
BEPu;HistoricalVolatility;1.329437
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9883109
BIPu;HistoricalVolatility;1.2027243
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6081729
BIR;HistoricalVolatility;3.1078122
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3234366
BLX;HistoricalVolatility;1.9302989
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7908966
BMO;HistoricalVolatility;1.2754524
BMO;LiquidityPremium;0.5721531
BMO;MarginInterval;3.8263571
BNP;HistoricalVolatility;3.5402441
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6207323
BNS;HistoricalVolatility;1.29099
BNS;LiquidityPremium;0.5851063
BNS;MarginInterval;3.87297
BPYu;HistoricalVolatility;1.1356752
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4070255
BTE;HistoricalVolatility;3.5081127
BTE;LiquidityPremium;0
BTE;MarginInterval;10.5243382
BTO;HistoricalVolatility;3.7634605
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2903816
BXE;HistoricalVolatility;3.6061493
BXE;LiquidityPremium;0
BXE;MarginInterval;10.818448
BYDu;HistoricalVolatility;2.3967988
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.1903965
CAE;HistoricalVolatility;1.5867969
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7603906
CAM;HistoricalVolatility;9.8421413
CAM;LiquidityPremium;0
CAM;MarginInterval;29.5264238
CARu;HistoricalVolatility;1.3468264
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0404793
CAS;HistoricalVolatility;2.3703976
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1111927
CCA;HistoricalVolatility;1.4757854
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4273561
CCL.B;HistoricalVolatility;1.9468246
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8404737
CCO;HistoricalVolatility;2.8536829
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5610486
CEU;HistoricalVolatility;2.9850556
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9551667
CF;HistoricalVolatility;2.6980683
CF;LiquidityPremium;0
CF;MarginInterval;8.0942048
CFP;HistoricalVolatility;2.3174721
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9524162
CFW;HistoricalVolatility;3.806449
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4193471
CFX;HistoricalVolatility;2.6173076
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8519227
CG;HistoricalVolatility;4.2580036
CG;LiquidityPremium;0
CG;MarginInterval;12.7740108
CGB;HistoricalVolatility;0.350901
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0527031
CGB17DC18;HistoricalVolatility;0.350901
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0527031
CGB17JN21;HistoricalVolatility;0.350901
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0527031
CGB17SP20;HistoricalVolatility;0.350901
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0527031
CGB18MR20;HistoricalVolatility;0.350901
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0527031
CGF;HistoricalVolatility;0.2409168
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7227503
CGG;HistoricalVolatility;4.5634179
CGG;LiquidityPremium;0
CGG;MarginInterval;13.6902536
CGL;HistoricalVolatility;1.0739287
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2217862
CGX;HistoricalVolatility;1.3681381
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1044142
CGZ;HistoricalVolatility;0.1393922
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4181765
CHEu;HistoricalVolatility;1.8070698
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4212095
CHR;HistoricalVolatility;2.2621695
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7865086
CIGI;HistoricalVolatility;1.8730803
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6192409
CIX;HistoricalVolatility;1.4733789
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4201367
CJ;HistoricalVolatility;3.0553484
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1660451
CJR.B;HistoricalVolatility;1.6976582
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0929746
CLS;HistoricalVolatility;2.452035
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3561049
CM;HistoricalVolatility;1.3384853
CM;LiquidityPremium;0.264033
CM;MarginInterval;4.0154558
CNL;HistoricalVolatility;5.4526207
CNL;LiquidityPremium;0
CNL;MarginInterval;16.357862
CNQ;HistoricalVolatility;2.3343643
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0030928
CNQ1;HistoricalVolatility;2.3335141
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0005424
CNR;HistoricalVolatility;1.4264166
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2792497
CP;HistoricalVolatility;1.8104977
CP;LiquidityPremium;0
CP;MarginInterval;5.4314932
CPG;HistoricalVolatility;2.4291442
CPG;LiquidityPremium;0
CPG;MarginInterval;7.2874326
CPX;HistoricalVolatility;1.192426
CPX;LiquidityPremium;0
CPX;MarginInterval;3.577278
CR;HistoricalVolatility;3.3130936
CR;LiquidityPremium;0
CR;MarginInterval;9.9392807
CRRu;HistoricalVolatility;1.2337677
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.701303
CSHu;HistoricalVolatility;1.7173181
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1519543
CTC.A;HistoricalVolatility;1.5008205
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5024616
CU;HistoricalVolatility;1.3135991
CU;LiquidityPremium;0
CU;MarginInterval;3.9407973
CUFu;HistoricalVolatility;1.1856283
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5568848
CVE;HistoricalVolatility;2.3433686
CVE;LiquidityPremium;0
CVE;MarginInterval;7.0301059
CWB;HistoricalVolatility;1.786902
CWB;LiquidityPremium;0
CWB;MarginInterval;5.360706
CXR;HistoricalVolatility;7.426629
CXR;LiquidityPremium;0
CXR;MarginInterval;22.2798869
DC.A;HistoricalVolatility;2.9970287
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.991086
DDC;HistoricalVolatility;2.8260902
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4782707
DGC;HistoricalVolatility;4.0234708
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0704124
DH;HistoricalVolatility;3.1280811
DH;LiquidityPremium;0
DH;MarginInterval;9.3842432
DHX.B;HistoricalVolatility;3.6861363
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.058409
DIRu;HistoricalVolatility;1.0789087
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2367262
DOL;HistoricalVolatility;1.3275776
DOL;LiquidityPremium;0
DOL;MarginInterval;3.9827329
DOO;HistoricalVolatility;1.9975787
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9927362
DPM;HistoricalVolatility;4.9449276
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8347829
DRGu;HistoricalVolatility;1.0821879
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2465636
DRM;HistoricalVolatility;2.1627043
DRM;LiquidityPremium;0
DRM;MarginInterval;6.488113
DSG;HistoricalVolatility;1.8041086
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4123258
Du;HistoricalVolatility;1.457925
Du;LiquidityPremium;0
Du;MarginInterval;4.3737751
ECA;HistoricalVolatility;2.6246625
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8739875
ECI;HistoricalVolatility;1.568995
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7069851
EDR;HistoricalVolatility;4.8897539
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6692618
EDV;HistoricalVolatility;3.7432021
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2296063
EFN;HistoricalVolatility;1.8732723
EFN;LiquidityPremium;0
EFN;MarginInterval;5.619817
EFN1;HistoricalVolatility;1.787447
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3623411
EFX;HistoricalVolatility;1.9758188
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9274563
ELD;HistoricalVolatility;3.5340333
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6020998
EMA;HistoricalVolatility;1.0190383
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0571148
EMF;HistoricalVolatility;1.0653759
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1961276
EMP.A;HistoricalVolatility;1.8879775
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6639325
ENB;HistoricalVolatility;1.271594
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8147821
ENF;HistoricalVolatility;1.5707952
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7123856
ENGH;HistoricalVolatility;1.9302752
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7908257
ERF;HistoricalVolatility;3.0810693
ERF;LiquidityPremium;0
ERF;MarginInterval;9.2432079
ESI;HistoricalVolatility;2.4981265
ESI;LiquidityPremium;0
ESI;MarginInterval;7.4943795
EXE;HistoricalVolatility;2.0927381
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2782143
FAE;HistoricalVolatility;3.0230645
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0691935
FAX;HistoricalVolatility;2.1350785
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4052356
FBA;HistoricalVolatility;2.7584359
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2753078
FBB;HistoricalVolatility;3.3068229
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9204687
FBC;HistoricalVolatility;1.1928602
FBC;LiquidityPremium;0
FBC;MarginInterval;3.5785807
FBD;HistoricalVolatility;2.9401232
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8203696
FBM;HistoricalVolatility;1.6302053
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8906158
FBO;HistoricalVolatility;1.2754524
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8263571
FCB;HistoricalVolatility;1.3384853
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0154558
FCG;HistoricalVolatility;2.4291442
FCG;LiquidityPremium;0
FCG;MarginInterval;7.2874326
FCL;HistoricalVolatility;1.924607
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7738211
FCN;HistoricalVolatility;1.4264166
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2792497
FCP;HistoricalVolatility;1.8104977
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4314932
FCQ;HistoricalVolatility;2.3343643
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0030928
FCR;HistoricalVolatility;1.0681411
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2044233
FCT;HistoricalVolatility;1.5008205
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5024616
FDO;HistoricalVolatility;1.3275776
FDO;LiquidityPremium;0
FDO;MarginInterval;3.9827329
FEA;HistoricalVolatility;2.6246625
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8739875
FEB;HistoricalVolatility;1.271594
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8147821
FEL;HistoricalVolatility;3.5340333
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6020998
FFS;HistoricalVolatility;1.1580714
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4742143
FFV;HistoricalVolatility;2.3613884
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0841653
FGA;HistoricalVolatility;2.136462
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4093859
FGG;HistoricalVolatility;2.812484
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4374521
FGI;HistoricalVolatility;1.7857211
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3571633
FGW;HistoricalVolatility;2.2150716
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6452147
FHS;HistoricalVolatility;1.787076
FHS;LiquidityPremium;0
FHS;MarginInterval;5.361228
FIR;HistoricalVolatility;1.4434069
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3302207
FKK;HistoricalVolatility;3.3173427
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9520281
FLF;HistoricalVolatility;1.770585
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3117551
FLL;HistoricalVolatility;1.2783383
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8350149
FLW;HistoricalVolatility;3.1130354
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3391062
FM;HistoricalVolatility;3.9920865
FM;LiquidityPremium;0
FM;MarginInterval;11.9762594
FMA;HistoricalVolatility;1.0190383
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0571148
FMF;HistoricalVolatility;1.9999048
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9997144
FMI;HistoricalVolatility;2.0401526
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1204577
FMO;HistoricalVolatility;1.6792021
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0376064
FMQ;HistoricalVolatility;3.9920865
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9762594
FMU;HistoricalVolatility;1.289792
FMU;LiquidityPremium;0
FMU;MarginInterval;3.869376
FNB;HistoricalVolatility;1.3323358
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9970073
FNS;HistoricalVolatility;1.29099
FNS;LiquidityPremium;0
FNS;MarginInterval;3.87297
FNV;HistoricalVolatility;2.3613884
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0841653
FOC;HistoricalVolatility;2.8536829
FOC;LiquidityPremium;0
FOC;MarginInterval;8.5610486
FPL;HistoricalVolatility;1.3664268
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0992804
FPO;HistoricalVolatility;2.3421941
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0265824
FPP;HistoricalVolatility;1.4976292
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4928877
FPW;HistoricalVolatility;1.4764237
FPW;LiquidityPremium;0
FPW;MarginInterval;4.429271
FQR;HistoricalVolatility;1.6679537
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0038612
FR;HistoricalVolatility;3.987442
FR;LiquidityPremium;0
FR;MarginInterval;11.9623261
FRC;HistoricalVolatility;3.7198426
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1595279
FRP;HistoricalVolatility;1.1502748
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4508244
FRT;HistoricalVolatility;1.3133856
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9401569
FRU;HistoricalVolatility;2.0053885
FRU;LiquidityPremium;0
FRU;MarginInterval;6.0161656
FRV;HistoricalVolatility;5.0589017
FRV;LiquidityPremium;0
FRV;MarginInterval;15.1767052
FRY;HistoricalVolatility;1.3299717
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9899151
FSA;HistoricalVolatility;1.4608094
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3824281
FSJ;HistoricalVolatility;1.2738822
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8216466
FSU;HistoricalVolatility;2.1560066
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4680199
FTA;HistoricalVolatility;1.7307868
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1923603
FTC;HistoricalVolatility;1.2897494
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8692481
FTD;HistoricalVolatility;1.2510856
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7532568
FTK;HistoricalVolatility;3.4808053
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4424158
FTS;HistoricalVolatility;1.1580714
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4742143
FTT;HistoricalVolatility;2.0065747
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0197241
FVE;HistoricalVolatility;2.3433686
FVE;LiquidityPremium;0
FVE;MarginInterval;7.0301059
FVI;HistoricalVolatility;3.9790281
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9370843
FWN;HistoricalVolatility;1.258037
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7741111
FYR;HistoricalVolatility;3.3103504
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9310511
G;HistoricalVolatility;2.812484
G;LiquidityPremium;0
G;MarginInterval;8.4374521
GC;HistoricalVolatility;2.0794325
GC;LiquidityPremium;0
GC;MarginInterval;6.2382976
GEI;HistoricalVolatility;1.7407014
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2221042
GIB.A;HistoricalVolatility;1.7857211
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3571633
GIL;HistoricalVolatility;2.2150716
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6452147
GMP;HistoricalVolatility;2.5616387
GMP;LiquidityPremium;0
GMP;MarginInterval;7.684916
GOOS;HistoricalVolatility;2.3437196
GOOS;LiquidityPremium;0
GOOS;MarginInterval;7.0311587
GRTu;HistoricalVolatility;1.8263164
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4789493
GS;HistoricalVolatility;2.1293474
GS;LiquidityPremium;0
GS;MarginInterval;6.3880422
GTE;HistoricalVolatility;2.938772
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8163159
GUD;HistoricalVolatility;1.8626914
GUD;LiquidityPremium;0
GUD;MarginInterval;5.5880743
GUY;HistoricalVolatility;4.0268736
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0806209
GWO;HistoricalVolatility;1.4408533
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3225599
H;HistoricalVolatility;0.8053932
H;LiquidityPremium;0
H;MarginInterval;2.4161797
HBC;HistoricalVolatility;2.7321073
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1963218
HBM;HistoricalVolatility;3.5012711
HBM;LiquidityPremium;0
HBM;MarginInterval;10.5038132
HCG;HistoricalVolatility;9.2553611
HCG;LiquidityPremium;0
HCG;MarginInterval;27.7660834
HED;HistoricalVolatility;3.6044848
HED;LiquidityPremium;0
HED;MarginInterval;10.8134543
HEU;HistoricalVolatility;3.59195
HEU;LiquidityPremium;0
HEU;MarginInterval;10.77585
HFD;HistoricalVolatility;2.3077831
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9233492
HFU;HistoricalVolatility;2.3091294
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9273881
HGD;HistoricalVolatility;5.030108
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0903239
HGU;HistoricalVolatility;4.9999929
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9999786
HIX;HistoricalVolatility;0.8457101
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5371303
HND;HistoricalVolatility;5.2177235
HND;LiquidityPremium;0
HND;MarginInterval;15.6531706
HNL;HistoricalVolatility;3.677864
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0335921
HNU;HistoricalVolatility;5.1987303
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5961908
HOD;HistoricalVolatility;4.1767437
HOD;LiquidityPremium;0
HOD;MarginInterval;12.530231
HOU;HistoricalVolatility;4.137072
HOU;LiquidityPremium;0
HOU;MarginInterval;12.411216
HPR;HistoricalVolatility;0.4457195
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3371586
HRu;HistoricalVolatility;1.5324416
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5973247
HSE;HistoricalVolatility;1.787076
HSE;LiquidityPremium;0
HSE;MarginInterval;5.361228
HVU;HistoricalVolatility;7.8685761
HVU;LiquidityPremium;0
HVU;MarginInterval;23.6057284
HXD;HistoricalVolatility;2.1724848
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5174545
HXT;HistoricalVolatility;0.829644
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4889321
HXU;HistoricalVolatility;2.1537946
HXU;LiquidityPremium;0
HXU;MarginInterval;6.4613838
IAG;HistoricalVolatility;1.6799033
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0397098
IFC;HistoricalVolatility;1.3509351
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0528054
IFP;HistoricalVolatility;2.7143006
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1429017
IGM;HistoricalVolatility;1.3804384
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1413151
IMG;HistoricalVolatility;3.8881897
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6645691
IMO;HistoricalVolatility;1.6792021
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0376064
INE;HistoricalVolatility;1.8465428
INE;LiquidityPremium;0
INE;MarginInterval;5.5396285
IPL;HistoricalVolatility;1.3664268
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0992804
ITP;HistoricalVolatility;3.2102879
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6308638
IVN;HistoricalVolatility;4.1408577
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4225732
JE;HistoricalVolatility;1.9861326
JE;LiquidityPremium;0
JE;MarginInterval;5.9583978
K;HistoricalVolatility;3.3173427
K;LiquidityPremium;0
K;MarginInterval;9.9520281
KDX;HistoricalVolatility;3.8081557
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4244671
KEL;HistoricalVolatility;3.2219127
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6657382
KEY;HistoricalVolatility;1.6312016
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8936047
KL;HistoricalVolatility;3.5980273
KL;LiquidityPremium;0
KL;MarginInterval;10.7940818
KXS;HistoricalVolatility;2.5820397
