AAV;HistoricalVolatility;2.3429562
AAV;LiquidityPremium;0
AAV;MarginInterval;11.6744708
AAV;StressInterval;17.5117061
ABX;HistoricalVolatility;2.205077
ABX;LiquidityPremium;0
ABX;MarginInterval;11.9000781
ABX;StressInterval;17.8501172
AC;HistoricalVolatility;3.7322679
AC;LiquidityPremium;1.188149
AC;MarginInterval;11.1968036
AC;StressInterval;16.7952054
ACO.X;HistoricalVolatility;1.0182416
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3314313
ACO.X;StressInterval;4.9971469
ACQ;HistoricalVolatility;2.8442085
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0407474
ACQ;StressInterval;19.561121
AEF1;HistoricalVolatility;3.5952987
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.7858962
AEF1;StressInterval;16.1788443
AEM;HistoricalVolatility;2.8203058
AEM;LiquidityPremium;0
AEM;MarginInterval;11.456077
AEM;StressInterval;17.1841155
AGF.B;HistoricalVolatility;1.6725656
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.2133791
AGF.B;StressInterval;7.8200687
AGI;HistoricalVolatility;2.8935491
AGI;LiquidityPremium;3.0095836
AGI;MarginInterval;12.0110025
AGI;StressInterval;18.0165038
AGU;HistoricalVolatility;1.0705504
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9499421
AGU;StressInterval;5.9249131
AIM;HistoricalVolatility;1.2216545
AIM;LiquidityPremium;0
AIM;MarginInterval;8.7844433
AIM;StressInterval;13.176665
AKG;HistoricalVolatility;3.7918367
AKG;LiquidityPremium;0
AKG;MarginInterval;20.5220016
AKG;StressInterval;30.7830024
ALA;HistoricalVolatility;1.1482555
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8371682
ALA;StressInterval;7.2557523
ANV;HistoricalVolatility;5.9363179
ANV;LiquidityPremium;0
ANV;MarginInterval;42.1739233
ANV;StressInterval;63.260885
APu;HistoricalVolatility;0.7888332
APu;LiquidityPremium;0
APu;MarginInterval;3.512553
APu;StressInterval;5.2688294
AQN;HistoricalVolatility;1.1211458
AQN;LiquidityPremium;0
AQN;MarginInterval;4.761467
AQN;StressInterval;7.1422004
AR;HistoricalVolatility;3.8535421
AR;LiquidityPremium;0
AR;MarginInterval;21.8430366
AR;StressInterval;32.7645549
ARE;HistoricalVolatility;1.5300076
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4034575
ARE;StressInterval;14.1051863
ARX;HistoricalVolatility;1.3606054
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3445445
ARX;StressInterval;11.0168167
ASR;HistoricalVolatility;3.313094
ASR;LiquidityPremium;0
ASR;MarginInterval;17.5802296
ASR;StressInterval;26.3703444
ATA;HistoricalVolatility;1.6363828
ATA;LiquidityPremium;0
ATA;MarginInterval;5.3277232
ATA;StressInterval;7.9915847
ATD.B;HistoricalVolatility;1.4669101
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5658764
ATD.B;StressInterval;8.3488145
ATH;HistoricalVolatility;2.737697
ATH;LiquidityPremium;1.9726568
ATH;MarginInterval;14.7426896
ATH;StressInterval;22.1140343
ATP;HistoricalVolatility;4.054014
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3389416
ATP;StressInterval;23.0084124
AUQ;HistoricalVolatility;3.3639274
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.442586
AUQ;StressInterval;24.663879
AVO;HistoricalVolatility;3.6046645
AVO;LiquidityPremium;0
AVO;MarginInterval;22.445323
AVO;StressInterval;33.6679845
AXR;HistoricalVolatility;5.0503978
AXR;LiquidityPremium;0
AXR;MarginInterval;16.1677207
AXR;StressInterval;24.2515811
AXu;HistoricalVolatility;0.6662732
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1270027
AXu;StressInterval;3.190504
AYA;HistoricalVolatility;4.4649124
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3947372
AYA;StressInterval;20.0921059
BAD;HistoricalVolatility;2.7413027
BAD;LiquidityPremium;0
BAD;MarginInterval;12.7528884
BAD;StressInterval;19.1293325
BAM.A;HistoricalVolatility;0.905771
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2998165
BAM.A;StressInterval;4.9497248
BAX;HistoricalVolatility;0.0383198
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1149594
BAX;StressInterval;0.1724391
BAX14DC15;HistoricalVolatility;0.0383198
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1149594
BAX14DC15;StressInterval;0.1724391
BAX15DC14;HistoricalVolatility;0.0383198
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1149594
BAX15DC14;StressInterval;0.1724391
BAX15FB13;HistoricalVolatility;0.0383198
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1149594
BAX15FB13;StressInterval;0.1724391
BAX15JA19;HistoricalVolatility;0.0383198
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1149594
BAX15JA19;StressInterval;0.1724391
BAX15JN15;HistoricalVolatility;0.0383198
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1149594
BAX15JN15;StressInterval;0.1724391
BAX15MR16;HistoricalVolatility;0.0383198
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1149594
BAX15MR16;StressInterval;0.1724391
BAX15SP14;HistoricalVolatility;0.0383198
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1149594
BAX15SP14;StressInterval;0.1724391
BAX16DC19;HistoricalVolatility;0.0383198
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1149594
BAX16DC19;StressInterval;0.1724391
BAX16JN13;HistoricalVolatility;0.0383198
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1149594
BAX16JN13;StressInterval;0.1724391
BAX16MR14;HistoricalVolatility;0.0383198
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1149594
BAX16MR14;StressInterval;0.1724391
BAX16SP19;HistoricalVolatility;0.0383198
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1149594
BAX16SP19;StressInterval;0.1724391
BAX17JN19;HistoricalVolatility;0.0383198
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1149594
BAX17JN19;StressInterval;0.1724391
BAX17MR13;HistoricalVolatility;0.0383198
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1149594
BAX17MR13;StressInterval;0.1724391
BAX17SP18;HistoricalVolatility;0.0383198
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1149594
BAX17SP18;StressInterval;0.1724391
BB;HistoricalVolatility;3.2017315
BB;LiquidityPremium;0
BB;MarginInterval;10.2320934
BB;StressInterval;15.3481401
BBD.B;HistoricalVolatility;1.72343
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1702901
BBD.B;StressInterval;7.7554351
BCB;HistoricalVolatility;1.4975867
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6546
BCB;StressInterval;8.4819
BCE;HistoricalVolatility;0.6499631
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4287968
BCE;StressInterval;3.6431951
BCE2;HistoricalVolatility;0.9904559
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0990424
BCE2;StressInterval;6.1485636
BDI;HistoricalVolatility;2.0136076
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0855867
BDI;StressInterval;18.12838
BEIu;HistoricalVolatility;0.7414662
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.2520174
BEIu;StressInterval;4.8780261
BEPu;HistoricalVolatility;1.1681616
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.6559623
BEPu;StressInterval;8.4839434
BIN;HistoricalVolatility;1.1573949
BIN;LiquidityPremium;0
BIN;MarginInterval;4.3260284
BIN;StressInterval;6.4890426
BIPu;HistoricalVolatility;1.034209
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3594246
BIPu;StressInterval;5.0391369
BIR;HistoricalVolatility;2.3097523
BIR;LiquidityPremium;0
BIR;MarginInterval;13.4973924
BIR;StressInterval;20.2460886
BMO;HistoricalVolatility;0.6741749
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1766071
BMO;StressInterval;3.2649106
BNK;HistoricalVolatility;2.8008634
BNK;LiquidityPremium;0
BNK;MarginInterval;14.9691321
BNK;StressInterval;22.4536981
BNP;HistoricalVolatility;1.6577624
BNP;LiquidityPremium;0
BNP;MarginInterval;9.7619865
BNP;StressInterval;14.6429798
BNS;HistoricalVolatility;0.6854571
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4361484
BNS;StressInterval;3.6542227
BPYu;HistoricalVolatility;0.9517098
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3960434
BPYu;StressInterval;5.0940652
BRP;HistoricalVolatility;2.016367
BRP;LiquidityPremium;0
BRP;MarginInterval;7.896724
BRP;StressInterval;11.845086
BTE;HistoricalVolatility;1.6722935
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1853756
BTE;StressInterval;16.7780634
BXE;HistoricalVolatility;2.5873195
BXE;LiquidityPremium;0
BXE;MarginInterval;14.3368253
BXE;StressInterval;21.5052379
CAE;HistoricalVolatility;1.0721287
CAE;LiquidityPremium;0
CAE;MarginInterval;3.590047
CAE;StressInterval;5.3850706
CARu;HistoricalVolatility;0.8607961
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5823883
CARu;StressInterval;3.8735824
CAS;HistoricalVolatility;1.6671407
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0085178
CAS;StressInterval;7.5127767
CCA;HistoricalVolatility;1.0281081
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0843242
CCA;StressInterval;4.6264863
CCO;HistoricalVolatility;2.0035003
CCO;LiquidityPremium;0.9834852
CCO;MarginInterval;9.9522666
CCO;StressInterval;14.9283998
CCT;HistoricalVolatility;1.8334306
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5002918
CCT;StressInterval;8.2504377
CEU;HistoricalVolatility;2.4988031
CEU;LiquidityPremium;0
CEU;MarginInterval;12.7050588
CEU;StressInterval;19.0575883
CF;HistoricalVolatility;2.4298469
CF;LiquidityPremium;0
CF;MarginInterval;8.1948993
CF;StressInterval;12.2923489
CFP;HistoricalVolatility;1.6463234
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9389703
CFP;StressInterval;7.4084555
CFW;HistoricalVolatility;2.0469006
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0465985
CFW;StressInterval;15.0698977
CFX;HistoricalVolatility;1.7827301
CFX;LiquidityPremium;0
CFX;MarginInterval;5.7733388
CFX;StressInterval;8.6600082
CG;HistoricalVolatility;3.8429388
CG;LiquidityPremium;0
CG;MarginInterval;17.8504791
CG;StressInterval;26.7757186
CGB;HistoricalVolatility;0.2645798
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7937394
CGB;StressInterval;1.1906091
CGB14DC18;HistoricalVolatility;0.2645798
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7937394
CGB14DC18;StressInterval;1.1906091
CGB15JN19;HistoricalVolatility;0.2645798
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7937394
CGB15JN19;StressInterval;1.1906091
CGB15MR20;HistoricalVolatility;0.2645798
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7937394
CGB15MR20;StressInterval;1.1906091
CGB15SP21;HistoricalVolatility;0.2645798
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7937394
CGB15SP21;StressInterval;1.1906091
CGF;HistoricalVolatility;0.1227977
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3683932
CGF;StressInterval;0.5525898
CGG;HistoricalVolatility;3.9454979
CGG;LiquidityPremium;0
CGG;MarginInterval;18.2971267
CGG;StressInterval;27.44569
CGL;HistoricalVolatility;0.9164131
CGL;LiquidityPremium;0
CGL;MarginInterval;4.3272351
CGL;StressInterval;6.4908526
CGX;HistoricalVolatility;0.9443256
CGX;LiquidityPremium;0
CGX;MarginInterval;4.303722
CGX;StressInterval;6.4555829
CGZ;HistoricalVolatility;0.0260817
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.088927
CGZ;StressInterval;0.1333905
CIX;HistoricalVolatility;0.9855834
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9567503
CIX;StressInterval;4.4351255
CJ;HistoricalVolatility;1.9125459
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5638477
CJ;StressInterval;11.3457716
CJR.B;HistoricalVolatility;1.0884304
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0552907
CJR.B;StressInterval;6.082936
CLS;HistoricalVolatility;1.4848363
CLS;LiquidityPremium;0
CLS;MarginInterval;4.4545089
CLS;StressInterval;6.6817634
CM;HistoricalVolatility;0.6609818
CM;LiquidityPremium;0
CM;MarginInterval;2.3998118
CM;StressInterval;3.5997176
CNL;HistoricalVolatility;4.8848668
CNL;LiquidityPremium;0
CNL;MarginInterval;22.9037644
CNL;StressInterval;34.3556466
CNQ;HistoricalVolatility;1.4940854
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6125124
CNQ;StressInterval;12.9187686
CNR;HistoricalVolatility;1.0212627
CNR;LiquidityPremium;0
CNR;MarginInterval;3.403399
CNR;StressInterval;5.1050984
COS;HistoricalVolatility;1.4654704
COS;LiquidityPremium;0
COS;MarginInterval;9.8536345
COS;StressInterval;14.7804517
CP;HistoricalVolatility;1.4523624
CP;LiquidityPremium;0
CP;MarginInterval;4.8376105
CP;StressInterval;7.2564158
CPG;HistoricalVolatility;1.3330991
CPG;LiquidityPremium;0
CPG;MarginInterval;8.52803
CPG;StressInterval;12.7920451
CPX;HistoricalVolatility;1.0558527
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8730253
CPX;StressInterval;5.809538
CR;HistoricalVolatility;2.8499592
CR;LiquidityPremium;0
CR;MarginInterval;13.4491936
CR;StressInterval;20.1737904
CS;HistoricalVolatility;2.4113041
CS;LiquidityPremium;0
CS;MarginInterval;7.2632175
CS;StressInterval;10.8948262
CSHu;HistoricalVolatility;0.8599603
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5798809
CSHu;StressInterval;3.8698213
CTC.A;HistoricalVolatility;0.9010007
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.1933201
CTC.A;StressInterval;4.7899801
CU;HistoricalVolatility;0.8172813
CU;LiquidityPremium;0
CU;MarginInterval;4.4412536
CU;StressInterval;6.6618804
CUFu;HistoricalVolatility;0.67275
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0182501
CUFu;StressInterval;3.0273752
CUM;HistoricalVolatility;3.3163221
CUM;LiquidityPremium;0
CUM;MarginInterval;12.7529195
CUM;StressInterval;19.1293793
CUS;HistoricalVolatility;2.8506663
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9784307
CUS;StressInterval;13.467646
CVE;HistoricalVolatility;1.2916692
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2094447
CVE;StressInterval;10.8141671
CWB;HistoricalVolatility;1.0571429
CWB;LiquidityPremium;0
CWB;MarginInterval;4.5734644
CWB;StressInterval;6.8601966
CWTu;HistoricalVolatility;0.7013601
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.685998
CWTu;StressInterval;4.0289971
DC.A;HistoricalVolatility;1.119914
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3597421
DC.A;StressInterval;5.0396132
DDC;HistoricalVolatility;1.5245136
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2760478
DDC;StressInterval;13.9140717
DGC;HistoricalVolatility;4.9098855
DGC;LiquidityPremium;0
DGC;MarginInterval;27.4685841
DGC;StressInterval;41.2028762
DH;HistoricalVolatility;1.1615645
DH;LiquidityPremium;0
DH;MarginInterval;3.5515974
DH;StressInterval;5.3273962
DOL;HistoricalVolatility;1.1299772
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3899316
DOL;StressInterval;5.0848975
DPM;HistoricalVolatility;4.2753673
DPM;LiquidityPremium;0
DPM;MarginInterval;17.4578151
DPM;StressInterval;26.1867226
DRGu;HistoricalVolatility;1.0206513
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0619538
DRGu;StressInterval;4.5929307
Du;HistoricalVolatility;0.6361952
Du;LiquidityPremium;0
Du;MarginInterval;2.5045324
Du;StressInterval;3.7567986
DWI;HistoricalVolatility;4.9761909
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9285727
DWI;StressInterval;22.3928591
ECA;HistoricalVolatility;1.6389784
ECA;LiquidityPremium;0
ECA;MarginInterval;7.442506
ECA;StressInterval;11.1637591
ECI;HistoricalVolatility;1.3302158
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9906474
ECI;StressInterval;5.9859711
EDR;HistoricalVolatility;3.8289972
EDR;LiquidityPremium;0
EDR;MarginInterval;19.1544714
EDR;StressInterval;28.7317071
EFN;HistoricalVolatility;1.7333093
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1999278
EFN;StressInterval;7.7998917
EFX;HistoricalVolatility;1.8119177
EFX;LiquidityPremium;0
EFX;MarginInterval;7.6676917
EFX;StressInterval;11.5015375
ELD;HistoricalVolatility;2.9938301
ELD;LiquidityPremium;0
ELD;MarginInterval;15.6883639
ELD;StressInterval;23.5325459
EMA;HistoricalVolatility;0.705027
EMA;LiquidityPremium;0
EMA;MarginInterval;2.655239
EMA;StressInterval;3.9828584
EMF;HistoricalVolatility;0.7581392
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8661827
EMF;StressInterval;4.2992741
EMP.A;HistoricalVolatility;0.9826133
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.0590719
EMP.A;StressInterval;4.5886078
ENB;HistoricalVolatility;0.9071337
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3984399
ENB;StressInterval;5.0976599
ENF;HistoricalVolatility;0.9052111
ENF;LiquidityPremium;0
ENF;MarginInterval;3.6160529
ENF;StressInterval;5.4240794
ERF;HistoricalVolatility;2.0000266
ERF;LiquidityPremium;0
ERF;MarginInterval;13.5639245
ERF;StressInterval;20.3458868
ESI;HistoricalVolatility;1.3923337
ESI;LiquidityPremium;0
ESI;MarginInterval;6.785201
ESI;StressInterval;10.1778015
EXE;HistoricalVolatility;1.6454189
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3504293
EXE;StressInterval;18.525644
FCR;HistoricalVolatility;0.6069296
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8913103
FCR;StressInterval;2.8369655
FM;HistoricalVolatility;2.0580467
FM;LiquidityPremium;0
FM;MarginInterval;9.4734552
FM;StressInterval;14.2101828
FNV;HistoricalVolatility;2.2857971
FNV;LiquidityPremium;2.0330459
FNV;MarginInterval;11.8484424
FNV;StressInterval;17.7726636
FR;HistoricalVolatility;3.1316141
FR;LiquidityPremium;0
FR;MarginInterval;17.799263
FR;StressInterval;26.6988945
FRC;HistoricalVolatility;2.4561217
FRC;LiquidityPremium;0
FRC;MarginInterval;14.4513076
FRC;StressInterval;21.6769614
FRU;HistoricalVolatility;1.3284173
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0343978
FRU;StressInterval;12.0515968
FSV;HistoricalVolatility;1.2994447
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7976306
FSV;StressInterval;7.1964458
FTS;HistoricalVolatility;0.6308842
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2943989
FTS;StressInterval;3.4415983
FTT;HistoricalVolatility;1.5684836
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9237157
FTT;StressInterval;10.3855735
FVI;HistoricalVolatility;4.0732054
FVI;LiquidityPremium;0
FVI;MarginInterval;20.4794928
FVI;StressInterval;30.7192391
G;HistoricalVolatility;2.2750546
G;LiquidityPremium;0
G;MarginInterval;10.1375606
G;StressInterval;15.2063408
GBU;HistoricalVolatility;5.4469716
GBU;LiquidityPremium;0
GBU;MarginInterval;20.9323092
GBU;StressInterval;31.3984638
GC;HistoricalVolatility;1.6619736
GC;LiquidityPremium;0
GC;MarginInterval;6.8853451
GC;StressInterval;10.3280177
GEI;HistoricalVolatility;1.2036679
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8374601
GEI;StressInterval;8.7561901
GIB.A;HistoricalVolatility;1.4421957
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3265871
GIB.A;StressInterval;6.4898807
GIL;HistoricalVolatility;1.2320193
GIL;LiquidityPremium;0
GIL;MarginInterval;3.696058
GIL;StressInterval;5.544087
GMP;HistoricalVolatility;2.22206
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5346165
GMP;StressInterval;12.8019247
GRTu;HistoricalVolatility;0.8767063
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.8578657
GRTu;StressInterval;4.2867985
GTE;HistoricalVolatility;2.0773937
GTE;LiquidityPremium;0
GTE;MarginInterval;11.6098086
GTE;StressInterval;17.4147129
GUY;HistoricalVolatility;4.5805915
GUY;LiquidityPremium;0
GUY;MarginInterval;19.1446041
GUY;StressInterval;28.7169061
GWO;HistoricalVolatility;0.7342837
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2028512
GWO;StressInterval;3.3042768
HBC;HistoricalVolatility;1.5778453
HBC;LiquidityPremium;0
HBC;MarginInterval;7.979739
HBC;StressInterval;11.9696086
HBM;HistoricalVolatility;2.2796095
HBM;LiquidityPremium;0
HBM;MarginInterval;8.9258184
HBM;StressInterval;13.3887275
HCG;HistoricalVolatility;1.4863047
HCG;LiquidityPremium;0
HCG;MarginInterval;5.989375
HCG;StressInterval;8.9840626
HED;HistoricalVolatility;2.4531124
HED;LiquidityPremium;0
HED;MarginInterval;15.9668871
HED;StressInterval;23.9503307
HEU;HistoricalVolatility;2.4590586
HEU;LiquidityPremium;0
HEU;MarginInterval;16.0959683
HEU;StressInterval;24.1439525
HFD;HistoricalVolatility;1.2333796
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2379137
HFD;StressInterval;6.3568706
HFU;HistoricalVolatility;1.2129893
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2314254
HFU;StressInterval;6.3471381
HGD;HistoricalVolatility;4.322862
HGD;LiquidityPremium;0
HGD;MarginInterval;23.4797018
HGD;StressInterval;35.2195527
HGU;HistoricalVolatility;4.2874694
HGU;LiquidityPremium;0
HGU;MarginInterval;23.1096496
HGU;StressInterval;34.6644744
HIX;HistoricalVolatility;0.601966
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1574657
HIX;StressInterval;3.2361985
HND;HistoricalVolatility;4.5755459
HND;LiquidityPremium;0
HND;MarginInterval;18.0210826
HND;StressInterval;27.0316239
HNL;HistoricalVolatility;3.0974982
HNL;LiquidityPremium;0
HNL;MarginInterval;14.3598497
HNL;StressInterval;21.5397746
HNU;HistoricalVolatility;4.575808
HNU;LiquidityPremium;0
HNU;MarginInterval;18.0226469
HNU;StressInterval;27.0339703
HOD;HistoricalVolatility;2.2769465
HOD;LiquidityPremium;0
HOD;MarginInterval;11.672503
HOD;StressInterval;17.5087545
HOU;HistoricalVolatility;2.2541952
HOU;LiquidityPremium;0
HOU;MarginInterval;11.0753693
HOU;StressInterval;16.613054
HRu;HistoricalVolatility;0.7454183
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2362549
HRu;StressInterval;3.3543824
HSE;HistoricalVolatility;1.140138
HSE;LiquidityPremium;0
HSE;MarginInterval;6.2563166
HSE;StressInterval;9.3844749
HXD;HistoricalVolatility;1.1830672
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3235108
HXD;StressInterval;6.4852663
HXT;HistoricalVolatility;0.5894415
HXT;LiquidityPremium;0
HXT;MarginInterval;2.1064676
HXT;StressInterval;3.1597015
HXU;HistoricalVolatility;1.1628576
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2184501
HXU;StressInterval;6.3276752
IAG;HistoricalVolatility;1.2540723
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3635723
IAG;StressInterval;6.5453584
IFC;HistoricalVolatility;0.8771252
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6064684
IFC;StressInterval;5.4097027
IGM;HistoricalVolatility;1.0187845
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8614955
IGM;StressInterval;5.7922432
IMG;HistoricalVolatility;3.8415109
IMG;LiquidityPremium;0
IMG;MarginInterval;26.0742998
IMG;StressInterval;39.1114496
IMO;HistoricalVolatility;1.0997987
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0709035
IMO;StressInterval;10.6063553
IMX;HistoricalVolatility;1.5708401
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7125203
IMX;StressInterval;7.0687804
INE;HistoricalVolatility;1.1016166
INE;LiquidityPremium;0
INE;MarginInterval;3.3048498
INE;StressInterval;4.9572746
IPL;HistoricalVolatility;1.177372
IPL;LiquidityPremium;0
IPL;MarginInterval;5.0400017
IPL;StressInterval;7.5600025
ITP;HistoricalVolatility;2.1084995
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3254986
ITP;StressInterval;9.4882479
JE;HistoricalVolatility;2.4352191
JE;LiquidityPremium;0
JE;MarginInterval;7.3056573
JE;StressInterval;10.9584859
K;HistoricalVolatility;2.8651535
K;LiquidityPremium;0
K;MarginInterval;20.9251517
K;StressInterval;31.3877276
KEL;HistoricalVolatility;2.0805098
KEL;LiquidityPremium;0
KEL;MarginInterval;12.6864164
KEL;StressInterval;19.0296246
KEY;HistoricalVolatility;1.3348026
KEY;LiquidityPremium;0
KEY;MarginInterval;6.0768324
KEY;StressInterval;9.1152487
KGI;HistoricalVolatility;4.5035522
KGI;LiquidityPremium;0
KGI;MarginInterval;19.8221646
KGI;StressInterval;29.7332469
L;HistoricalVolatility;1.0101172
L;LiquidityPremium;0
L;MarginInterval;4.5717351
L;StressInterval;6.8576026
L1;HistoricalVolatility;0.5566924
L1;LiquidityPremium;0
L1;MarginInterval;2.8158839
L1;StressInterval;4.2238258
LEG;HistoricalVolatility;2.5398842
LEG;LiquidityPremium;0
LEG;MarginInterval;16.8110418
LEG;StressInterval;25.2165627
LGB;HistoricalVolatility;0.4991016
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4973049
LGB;StressInterval;2.2459574
LIF;HistoricalVolatility;1.8158804
LIF;LiquidityPremium;0
LIF;MarginInterval;8.869099
LIF;StressInterval;13.3036486
LNR;HistoricalVolatility;2.0389015
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9357898
LNR;StressInterval;11.9036847
LRE;HistoricalVolatility;2.1241115
LRE;LiquidityPremium;0
LRE;MarginInterval;13.2332534
LRE;StressInterval;19.8498802
LTS;HistoricalVolatility;3.4757131
LTS;LiquidityPremium;0
LTS;MarginInterval;27.7133469
LTS;StressInterval;41.5700203
LUN;HistoricalVolatility;1.8530107
LUN;LiquidityPremium;0
LUN;MarginInterval;6.7234861
LUN;StressInterval;10.0852291
MAG;HistoricalVolatility;3.397048
MAG;LiquidityPremium;0
MAG;MarginInterval;16.4066386
MAG;StressInterval;24.609958
MBT;HistoricalVolatility;0.9354116
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9109851
MBT;StressInterval;5.8664776
MDA;HistoricalVolatility;1.0884035
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2652106
MDA;StressInterval;4.897816
MDI;HistoricalVolatility;2.0940492
MDI;LiquidityPremium;0
MDI;MarginInterval;6.4439043
MDI;StressInterval;9.6658565
MEG;HistoricalVolatility;2.0333339
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5017738
