ABX;HistoricalVolatility;2.9739750
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9219250
AC;HistoricalVolatility;3.9886891
AC;LiquidityPremium;0
AC;MarginInterval;11.9660674
ACB;HistoricalVolatility;8.2754026
ACB;LiquidityPremium;0
ACB;MarginInterval;24.8262078
ACO.X;HistoricalVolatility;1.4622659
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3867978
ACQ;HistoricalVolatility;3.7273438
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1820313
ADu;HistoricalVolatility;2.7296503
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1889510
AEM;HistoricalVolatility;3.6249549
AEM;LiquidityPremium;0
AEM;MarginInterval;10.8748647
AEM1;HistoricalVolatility;3.5726306
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7178918
AGI;HistoricalVolatility;4.4987005
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4961014
AIF;HistoricalVolatility;2.6111437
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8334311
AIM;HistoricalVolatility;2.5964873
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7894618
ALA;HistoricalVolatility;1.9196623
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7589870
APu;HistoricalVolatility;2.1980631
APu;LiquidityPremium;0
APu;MarginInterval;6.5941893
AQN;HistoricalVolatility;2.3622452
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0867357
ARE;HistoricalVolatility;3.2231780
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6695340
ARX;HistoricalVolatility;3.2510150
ARX;LiquidityPremium;0
ARX;MarginInterval;9.7530449
ASTL;HistoricalVolatility;3.9290747
ASTL;LiquidityPremium;0
ASTL;MarginInterval;11.7872240
AT;HistoricalVolatility;7.5586049
AT;LiquidityPremium;0
AT;MarginInterval;22.6758146
ATA;HistoricalVolatility;3.6346609
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9039826
ATD;HistoricalVolatility;1.9531188
ATD;LiquidityPremium;0
ATD;MarginInterval;5.8593563
ATZ;HistoricalVolatility;2.9463075
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8389224
AXu;HistoricalVolatility;2.4171325
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2513976
BAM.A;HistoricalVolatility;2.2573647
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7720940
BAX;HistoricalVolatility;0.0716147
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2683364
BAX22DC19;HistoricalVolatility;0.0716147
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2683364
BAX22NV14;HistoricalVolatility;0.0716147
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2683364
BAX23DC18;HistoricalVolatility;0.0929075
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3481194
BAX23JA16;HistoricalVolatility;0.0716147
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2683364
BAX23JN19;HistoricalVolatility;0.0881055
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3301266
BAX23MR13;HistoricalVolatility;0.0716147
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2683364
BAX23SP18;HistoricalVolatility;0.0881055
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3301266
BAX24DC16;HistoricalVolatility;0.0890691
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3337372
BAX24JN17;HistoricalVolatility;0.0929075
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3481194
BAX24MR18;HistoricalVolatility;0.0929075
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3481194
BAX24SP16;HistoricalVolatility;0.0929075
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3481194
BAX25JN16;HistoricalVolatility;0.0890691
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3337372
BAX25MR17;HistoricalVolatility;0.0890691
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3337372
BAX25SP15;HistoricalVolatility;0.0890691
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3337372
BB;HistoricalVolatility;3.4681037
BB;LiquidityPremium;0
BB;MarginInterval;10.4043111
BBD.B;HistoricalVolatility;4.5835073
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7505218
BBU1;HistoricalVolatility;2.8220395
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.4661185
BCE;HistoricalVolatility;1.6334175
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9002525
BDGI;HistoricalVolatility;2.8388749
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5166247
BEIu;HistoricalVolatility;2.0045454
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0136363
BEPC;HistoricalVolatility;2.3222825
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9668474
BEPu;HistoricalVolatility;1.6920870
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0762610
BHC;HistoricalVolatility;5.5692211
BHC;LiquidityPremium;0
BHC;MarginInterval;16.7076633
BIPu;HistoricalVolatility;2.4444543
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3333630
BIR;HistoricalVolatility;3.8575240
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5725720
BITF;HistoricalVolatility;7.7746876
BITF;LiquidityPremium;0
BITF;MarginInterval;23.3240627
BLDP;HistoricalVolatility;4.8426200
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5278601
BLX;HistoricalVolatility;2.5575451
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6726354
BMO;HistoricalVolatility;1.8589000
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5766999
BNS;HistoricalVolatility;1.6988792
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0966376
BTCC.B;HistoricalVolatility;6.3387314
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0161942
BTCQ;HistoricalVolatility;6.3387314
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0161942
BTCX.B;HistoricalVolatility;6.3387314
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0161942
BTE;HistoricalVolatility;4.2180710
BTE;LiquidityPremium;0
BTE;MarginInterval;12.6542129
BTO;HistoricalVolatility;3.5305409
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5916227
CAE;HistoricalVolatility;2.8666355
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5999065
CARu;HistoricalVolatility;1.8284596
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4853788
CAS;HistoricalVolatility;3.3131661
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9394982
CCA;HistoricalVolatility;1.6744106
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0232319
CCL.B;HistoricalVolatility;1.8412729
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5238187
CCO;HistoricalVolatility;3.7701388
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3104163
CF;HistoricalVolatility;3.3248298
CF;LiquidityPremium;0
CF;MarginInterval;9.9744894
CFP;HistoricalVolatility;2.7124424
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1373273
CG;HistoricalVolatility;5.3428511
CG;LiquidityPremium;0
CG;MarginInterval;16.0285532
CGB;HistoricalVolatility;0.6202735
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8608205
CGF;HistoricalVolatility;0.4005315
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2015944
CGX;HistoricalVolatility;2.6113678
CGX;LiquidityPremium;0
CGX;MarginInterval;7.8341035
CGZ;HistoricalVolatility;0.1700814
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5102443
CHEu;HistoricalVolatility;2.6382651
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9147954
CHPu;HistoricalVolatility;1.2696883
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8090649
CIA;HistoricalVolatility;5.4640317
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3920951
CIX;HistoricalVolatility;2.5906958
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7720875
CJ;HistoricalVolatility;4.8899076
CJ;LiquidityPremium;0
CJ;MarginInterval;14.6697227
CJR.B;HistoricalVolatility;2.7161695
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.1485086
CLS;HistoricalVolatility;3.5174267
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5522800
CM;HistoricalVolatility;1.9135881
CM;LiquidityPremium;0
CM;MarginInterval;5.7407642
CNQ;HistoricalVolatility;3.2755512
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8266537
CNR;HistoricalVolatility;1.5914167
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7742500
CP;HistoricalVolatility;1.9030912
CP;LiquidityPremium;0
CP;MarginInterval;5.7092737
CPG;HistoricalVolatility;3.8515470
CPG;LiquidityPremium;0
CPG;MarginInterval;11.5546409
CPX;HistoricalVolatility;1.7918288
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3754865
CRA;HistoricalVolatility;0.0505137
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1892721
CRA22DC21;HistoricalVolatility;0.0505137
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1892721
CRA22SP21;HistoricalVolatility;0.0505137
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1892721
CRA23DC20;HistoricalVolatility;0.0921723
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3453647
CRA23JN21;HistoricalVolatility;0.0816005
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3057527
CRA23MR15;HistoricalVolatility;0.0816005
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3057527
CRA23SP20;HistoricalVolatility;0.0921723
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3453647
CRA24DC18;HistoricalVolatility;0.0915284
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3429521
CRA24JN19;HistoricalVolatility;0.0921723
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3453647
CRA24MR20;HistoricalVolatility;0.0921723
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3453647
CRA24SP18;HistoricalVolatility;0.0915284
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3429521
CRA25JN18;HistoricalVolatility;0.0915284
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3429521
CRA25MR19;HistoricalVolatility;0.0915284
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3429521
CRON;HistoricalVolatility;4.5214788
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5644363
CRRu;HistoricalVolatility;1.7411505
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.2234516
CS;HistoricalVolatility;4.4807959
CS;LiquidityPremium;0
CS;MarginInterval;13.4423877
CSHu;HistoricalVolatility;2.3425126
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0275377
CTC.A;HistoricalVolatility;1.8483842
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5451525
CTS;HistoricalVolatility;4.7254482
CTS;LiquidityPremium;0
CTS;MarginInterval;14.1763447
CU;HistoricalVolatility;1.5825379
CU;LiquidityPremium;0
CU;MarginInterval;4.7476137
CVE;HistoricalVolatility;4.2606696
CVE;LiquidityPremium;0
CVE;MarginInterval;12.7820088
CVE1;HistoricalVolatility;3.3337954
CVE1;LiquidityPremium;0
CVE1;MarginInterval;10.0013863
CWB;HistoricalVolatility;2.2283698
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6851095
CWEB;HistoricalVolatility;7.3113461
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.9340383
DFY;HistoricalVolatility;2.7236895
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1710686
DII.B;HistoricalVolatility;3.2565309
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7695928
DIRu;HistoricalVolatility;2.2246934
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6740801
DND;HistoricalVolatility;4.5814151
DND;LiquidityPremium;0
DND;MarginInterval;13.7442454
DOL;HistoricalVolatility;1.5925882
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7777647
DOO;HistoricalVolatility;3.0008748
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0026244
DPM;HistoricalVolatility;3.5387476
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6162427
DRM;HistoricalVolatility;2.8659202
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5977607
DSG;HistoricalVolatility;2.2912364
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8737091
Du;HistoricalVolatility;2.6398242
Du;LiquidityPremium;0
Du;MarginInterval;7.9194725
EBIT;HistoricalVolatility;6.3387314
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0161942
ECN;HistoricalVolatility;2.6611552
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9834655
EDR;HistoricalVolatility;4.7254120
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1762361
EDV;HistoricalVolatility;3.3873924
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1621773
EFN;HistoricalVolatility;3.0933279
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2799838
EFR;HistoricalVolatility;5.0545686
EFR;LiquidityPremium;0
EFR;MarginInterval;15.1637057
EGLX;HistoricalVolatility;6.7983012
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3949035
ELD;HistoricalVolatility;3.7013123
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1039368
EMA;HistoricalVolatility;1.5531877
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6595631
EMP.A;HistoricalVolatility;1.5308395
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5925184
ENB;HistoricalVolatility;1.4945257
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4835771
EQX;HistoricalVolatility;5.2081314
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6243941
ERF;HistoricalVolatility;3.6099272
ERF;LiquidityPremium;0
ERF;MarginInterval;10.8297815
ERO;HistoricalVolatility;5.1502427
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4507282
ETHH.B;HistoricalVolatility;6.3387314
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0161942
ETHQ;HistoricalVolatility;6.3387314
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0161942
ETHR;HistoricalVolatility;6.3387314
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0161942
ETHX.B;HistoricalVolatility;6.3387314
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0161942
EXE;HistoricalVolatility;2.2161002
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6483006
FCRu;HistoricalVolatility;1.6523082
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9569247
FEC;HistoricalVolatility;4.3935370
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1806111
FIL;HistoricalVolatility;5.3554463
FIL;LiquidityPremium;0
FIL;MarginInterval;16.0663389
FM;HistoricalVolatility;4.9187675
FM;LiquidityPremium;0
FM;MarginInterval;14.7563026
FNV;HistoricalVolatility;2.4160391
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2481173
FOOD;HistoricalVolatility;5.5574045
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.6722135
FR;HistoricalVolatility;4.4768089
FR;LiquidityPremium;0
FR;MarginInterval;13.4304267
FRU;HistoricalVolatility;3.0251217
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0753651
FTS;HistoricalVolatility;1.4565316
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3695948
FTT;HistoricalVolatility;2.5056497
FTT;LiquidityPremium;0
FTT;MarginInterval;7.5169490
FVI;HistoricalVolatility;4.8684095
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6052286
GEI;HistoricalVolatility;2.4743920
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4231761
GFL;HistoricalVolatility;2.5746283
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7238850
GIB.A;HistoricalVolatility;1.5827226
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7481677
GIL;HistoricalVolatility;3.2868610
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8605830
GLXY;HistoricalVolatility;9.2283590
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6850770
GOOS;HistoricalVolatility;3.5847244
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7541731
GRTu;HistoricalVolatility;2.3900747
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1702240
GWO;HistoricalVolatility;1.8814380
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6443141
H;HistoricalVolatility;1.3017437
H;LiquidityPremium;0
H;MarginInterval;3.9052310
HBM;HistoricalVolatility;4.6886142
HBM;LiquidityPremium;0
HBM;MarginInterval;14.0658425
HCG;HistoricalVolatility;2.7058213
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1174639
HEXO;HistoricalVolatility;6.4628373
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3885119
HGD;HistoricalVolatility;5.8083747
HGD;LiquidityPremium;0
HGD;MarginInterval;17.4251241
HGU;HistoricalVolatility;5.5654527
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6963582
HMMJ;HistoricalVolatility;4.1957301
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.5871904
HND;HistoricalVolatility;8.0688131
HND;LiquidityPremium;0
HND;MarginInterval;24.2064392
HNU;HistoricalVolatility;7.9354364
HNU;LiquidityPremium;0
HNU;MarginInterval;23.8063092
HOD;HistoricalVolatility;6.0108868
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0326603
HOG;HistoricalVolatility;1.9100862
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7302585
HPR;HistoricalVolatility;1.0364088
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1092263
HR1;HistoricalVolatility;1.5725343
HR1;LiquidityPremium;0
HR1;MarginInterval;4.7176030
HUT;HistoricalVolatility;10.3253333
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9759999
HWX;HistoricalVolatility;4.1130660
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3391980
HXQ;HistoricalVolatility;1.7775981
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3327942
HXT;HistoricalVolatility;1.4600904
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3802713
IAG;HistoricalVolatility;2.2575003
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7725009
IFC;HistoricalVolatility;1.6182135
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8546404
IFP;HistoricalVolatility;3.5475838
IFP;LiquidityPremium;0
IFP;MarginInterval;10.6427513
IGM;HistoricalVolatility;1.8816650
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6449951
IMG;HistoricalVolatility;4.8790959
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6372877
IMO;HistoricalVolatility;2.7407268
IMO;LiquidityPremium;0
IMO;MarginInterval;8.2221805
INE;HistoricalVolatility;2.7518832
INE;LiquidityPremium;0
INE;MarginInterval;8.2556497
IPL2;HistoricalVolatility;2.1754705
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5264114
IVN;HistoricalVolatility;5.1694693
IVN;LiquidityPremium;0
IVN;MarginInterval;15.5084079
K;HistoricalVolatility;3.8827504
K;LiquidityPremium;0
K;MarginInterval;11.6482511
KEY;HistoricalVolatility;1.8483977
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5451931
KNT;HistoricalVolatility;3.9560340
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8681019
KRR;HistoricalVolatility;6.5508348
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6525045
KXS;HistoricalVolatility;3.3387360
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0162081
L;HistoricalVolatility;1.6069381
L;LiquidityPremium;0
L;MarginInterval;4.8208144
LAC;HistoricalVolatility;6.2349627
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7048880
LB;HistoricalVolatility;2.1857131
LB;LiquidityPremium;0
LB;MarginInterval;6.5571393
LEV;HistoricalVolatility;4.6376132
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9128395
LGB;HistoricalVolatility;1.3174575
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9523724
LIF;HistoricalVolatility;3.0588708
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1766124
LNR;HistoricalVolatility;2.9604614
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8813841
LSPD;HistoricalVolatility;5.9740370
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.9221110
LUG;HistoricalVolatility;4.2059199
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6177597
LUN;HistoricalVolatility;4.1194489
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3583467
LWRK1;HistoricalVolatility;4.6694273
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;14.0082820
MAG;HistoricalVolatility;3.8979127
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6937380
MAXR;HistoricalVolatility;4.1036572
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3109717
MDI;HistoricalVolatility;3.5309201
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5927603
MEG;HistoricalVolatility;5.6329015
MEG;LiquidityPremium;0
MEG;MarginInterval;16.8987045
MFC;HistoricalVolatility;2.2610228
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7830683
MFI;HistoricalVolatility;2.4077862
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2233586
MG;HistoricalVolatility;2.7320329
MG;LiquidityPremium;0
MG;MarginInterval;8.1960987
MRE;HistoricalVolatility;3.1717309
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5151926
MRU;HistoricalVolatility;1.4579157
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3737472
MTL;HistoricalVolatility;2.5979563
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7938689
MX;HistoricalVolatility;3.4035911
MX;LiquidityPremium;0
MX;MarginInterval;10.2107734
NA;HistoricalVolatility;1.9967857
NA;LiquidityPremium;0
NA;MarginInterval;5.9903570
NFI;HistoricalVolatility;3.8373301
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5119904
NG;HistoricalVolatility;6.3070011
NG;LiquidityPremium;0
NG;MarginInterval;18.9210033
NGD;HistoricalVolatility;6.2254515
NGD;LiquidityPremium;0
NGD;MarginInterval;18.6763544
NGT;HistoricalVolatility;3.0263987
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0791962
NPI;HistoricalVolatility;1.6406252
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9218755
NPK;HistoricalVolatility;7.3822848
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1468544
NTR;HistoricalVolatility;3.3039949
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9119846
NVEI;HistoricalVolatility;7.5799491
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.7398473
NWHu;HistoricalVolatility;1.9281815
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7845445
NXE;HistoricalVolatility;4.8683532
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6050597
OBE;HistoricalVolatility;4.3516727
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0550180
OGC;HistoricalVolatility;5.0771179
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2313537
OGI;HistoricalVolatility;6.0505098
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1515294
OLA;HistoricalVolatility;5.4948114
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4844343
ONEX;HistoricalVolatility;2.2256002
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6768007
OR;HistoricalVolatility;3.2520920
OR;LiquidityPremium;0
OR;MarginInterval;9.7562759
OSK;HistoricalVolatility;8.2893330
OSK;LiquidityPremium;0
OSK;MarginInterval;24.8679990
OTEX;HistoricalVolatility;2.2580089
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.7740266
OVV;HistoricalVolatility;4.8887667
OVV;LiquidityPremium;0
OVV;MarginInterval;14.6663000
PAAS;HistoricalVolatility;3.5413983
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6241948
PBH;HistoricalVolatility;2.0480255
PBH;LiquidityPremium;0
PBH;MarginInterval;6.1440764
PD;HistoricalVolatility;4.2214076
PD;LiquidityPremium;0
PD;MarginInterval;12.6642229
PEY;HistoricalVolatility;3.3519018
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0557053
PKI;HistoricalVolatility;2.4998452
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4995357
PMZu;HistoricalVolatility;2.5195619
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.5586857
POU;HistoricalVolatility;3.9111153
POU;LiquidityPremium;0
POU;MarginInterval;11.7333458
POW;HistoricalVolatility;1.8655446
POW;LiquidityPremium;0
POW;MarginInterval;5.5966339
PPL;HistoricalVolatility;2.0968759
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2906276
PRMW;HistoricalVolatility;4.1055452
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3166355
PSK;HistoricalVolatility;2.9020314
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7060941
PVG1;HistoricalVolatility;4.7044787
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1134361
PXT;HistoricalVolatility;3.9026217
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7078652
PYR;HistoricalVolatility;6.7098281
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1294844
QBR.B;HistoricalVolatility;1.8431425
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5294274
QSR;HistoricalVolatility;1.6938002
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0814005
RBA;HistoricalVolatility;2.5395049
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6185148
RCI.B;HistoricalVolatility;1.7243332
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1729995
REAL;HistoricalVolatility;3.9510078
REAL;LiquidityPremium;0
REAL;MarginInterval;11.8530233
REIu;HistoricalVolatility;1.6893537
REIu;LiquidityPremium;0
REIu;MarginInterval;5.0680612
RFP;HistoricalVolatility;5.3700032
RFP;LiquidityPremium;0
RFP;MarginInterval;16.1100095
RNW;HistoricalVolatility;1.8489802
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5469405
RUS;HistoricalVolatility;2.5384018
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6152055
RY;HistoricalVolatility;1.7620372
RY;LiquidityPremium;0
RY;MarginInterval;5.2861115
SAP;HistoricalVolatility;1.7869697
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3609090
SCF;HistoricalVolatility;1.4862220
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4586659
SCG;HistoricalVolatility;1.4520292
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3560876
SCL;HistoricalVolatility;3.8504118
SCL;LiquidityPremium;0
SCL;MarginInterval;11.5512355
SDV;HistoricalVolatility;0.3892901
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4586495
SDV22DC16;HistoricalVolatility;0.3892901
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.4586495
