AARu;HistoricalVolatility;1.1449372
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4348116
AAV;HistoricalVolatility;2.6444296
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9332887
ABX;HistoricalVolatility;3.3855981
ABX;LiquidityPremium;0
ABX;MarginInterval;10.1567942
AC;HistoricalVolatility;3.8029848
AC;LiquidityPremium;0
AC;MarginInterval;11.4089544
ACO.X;HistoricalVolatility;1.5214038
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5642113
ACQ;HistoricalVolatility;3.3397849
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0193546
AD;HistoricalVolatility;1.9690392
AD;LiquidityPremium;0
AD;MarginInterval;5.9071175
AEM;HistoricalVolatility;3.0543771
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1631313
AFN;HistoricalVolatility;2.0300398
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0901193
AGF.B;HistoricalVolatility;2.1243692
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3731077
AGI;HistoricalVolatility;4.2300929
AGI;LiquidityPremium;0
AGI;MarginInterval;12.6902787
AGI1;HistoricalVolatility;4.1239125
AGI1;LiquidityPremium;2.4987031
AGI1;MarginInterval;12.3717374
AGU;HistoricalVolatility;2.1784451
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5353353
AIM;HistoricalVolatility;2.0565735
AIM;LiquidityPremium;0
AIM;MarginInterval;6.1697206
AKG;HistoricalVolatility;4.4471346
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3414037
ALA;HistoricalVolatility;1.44793
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3437901
APu;HistoricalVolatility;1.4275697
APu;LiquidityPremium;0
APu;MarginInterval;4.282709
AQN;HistoricalVolatility;1.7888171
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3664514
AR;HistoricalVolatility;4.6692104
AR;LiquidityPremium;0
AR;MarginInterval;14.0076313
ARE;HistoricalVolatility;2.2159297
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6477891
ARX;HistoricalVolatility;2.3439794
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0319381
ASR;HistoricalVolatility;3.916413
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7492391
ATA;HistoricalVolatility;2.6161826
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8485477
ATD.B;HistoricalVolatility;1.7410448
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2231343
ATH;HistoricalVolatility;3.7151443
ATH;LiquidityPremium;0
ATH;MarginInterval;11.145433
ATP;HistoricalVolatility;2.5495897
ATP;LiquidityPremium;0
ATP;MarginInterval;7.6487691
AVO;HistoricalVolatility;3.0791582
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2374747
AXu;HistoricalVolatility;1.5134494
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5403483
AYA;HistoricalVolatility;3.8539413
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5618238
BAD;HistoricalVolatility;2.7277975
BAD;LiquidityPremium;0
BAD;MarginInterval;8.1833926
BAM.A;HistoricalVolatility;1.6504645
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9513935
BAM3;HistoricalVolatility;1.6505208
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9515624
BAX;HistoricalVolatility;0.0368721
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1106163
BAX16DC19;HistoricalVolatility;0.0368721
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1106163
BAX16NV14;HistoricalVolatility;0.0368721
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1106163
BAX16OC17;HistoricalVolatility;0.0368721
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1106163
BAX16SP19;HistoricalVolatility;0.0368721
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1106163
BAX17DC18;HistoricalVolatility;0.0368721
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1106163
BAX17JN19;HistoricalVolatility;0.0368721
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1106163
BAX17MR13;HistoricalVolatility;0.0368721
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1106163
BAX17SP18;HistoricalVolatility;0.0368721
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1106163
BAX18DC17;HistoricalVolatility;0.0368721
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1106163
BAX18JN18;HistoricalVolatility;0.0368721
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1106163
BAX18MR19;HistoricalVolatility;0.0368721
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1106163
BAX18SP17;HistoricalVolatility;0.0368721
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1106163
BAX19JN17;HistoricalVolatility;0.0368721
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1106163
BAX19MR18;HistoricalVolatility;0.0368721
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1106163
BB;HistoricalVolatility;3.374803
BB;LiquidityPremium;0
BB;MarginInterval;10.1244091
BBD.B;HistoricalVolatility;3.5123372
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.5370117
BCB;HistoricalVolatility;3.0366908
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1100725
BCE;HistoricalVolatility;1.2348926
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7046777
BDI;HistoricalVolatility;4.1830815
BDI;LiquidityPremium;0
BDI;MarginInterval;12.5492445
BEIu;HistoricalVolatility;1.5135681
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5407043
BEPu;HistoricalVolatility;1.3398144
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0194432
BIPu;HistoricalVolatility;1.2008932
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6026797
BIR;HistoricalVolatility;3.6214521
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8643563
BLX;HistoricalVolatility;1.9740481
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9221442
BMO;HistoricalVolatility;1.2868673
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8606018
BNP;HistoricalVolatility;4.9592085
BNP;LiquidityPremium;0
BNP;MarginInterval;14.8776255
BNS;HistoricalVolatility;1.2952904
BNS;LiquidityPremium;0.363882
BNS;MarginInterval;3.8858713
BPYu;HistoricalVolatility;1.1791399
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5374197
BTE;HistoricalVolatility;5.1290285
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3870856
BTO;HistoricalVolatility;4.4031657
BTO;LiquidityPremium;0
BTO;MarginInterval;13.209497
BXE;HistoricalVolatility;4.9359269
BXE;LiquidityPremium;0
BXE;MarginInterval;14.8077806
BYDu;HistoricalVolatility;2.5941468
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7824405
CAE;HistoricalVolatility;1.621471
CAE;LiquidityPremium;0
CAE;MarginInterval;4.864413
CAM;HistoricalVolatility;2.4106958
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2320875
CARu;HistoricalVolatility;1.3612487
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837462
CAS;HistoricalVolatility;2.4125484
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2376451
CCA;HistoricalVolatility;1.53116
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5934801
CCL.B;HistoricalVolatility;1.9225934
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7677803
CCO;HistoricalVolatility;2.3951312
CCO;LiquidityPremium;0.4732815
CCO;MarginInterval;7.1853935
CEU;HistoricalVolatility;3.4741976
CEU;LiquidityPremium;0
CEU;MarginInterval;10.4225928
CF;HistoricalVolatility;3.0038586
CF;LiquidityPremium;0
CF;MarginInterval;9.0115757
CFP;HistoricalVolatility;2.6600555
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9801664
CFW;HistoricalVolatility;5.052147
CFW;LiquidityPremium;0
CFW;MarginInterval;15.1564409
CFX;HistoricalVolatility;2.6900417
CFX;LiquidityPremium;0
CFX;MarginInterval;8.070125
CG;HistoricalVolatility;4.2832948
CG;LiquidityPremium;0
CG;MarginInterval;12.8498844
CGB;HistoricalVolatility;0.3502023
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0506068
CGB16DC19;HistoricalVolatility;0.3502023
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0506068
CGB16SP21;HistoricalVolatility;0.3502023
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0506068
CGB17JN21;HistoricalVolatility;0.3502023
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0506068
CGB17MR22;HistoricalVolatility;0.3502023
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0506068
CGF;HistoricalVolatility;0.2468423
CGF;LiquidityPremium;0
CGF;MarginInterval;0.740527
CGG;HistoricalVolatility;4.4899664
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4698992
CGL;HistoricalVolatility;1.0904186
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2712558
CGX;HistoricalVolatility;1.4377323
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3131968
CGZ;HistoricalVolatility;0.1925609
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5776828
CHEu;HistoricalVolatility;1.8428879
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5286636
CIG;HistoricalVolatility;1.9722538
CIG;LiquidityPremium;0
CIG;MarginInterval;5.9167614
CIX;HistoricalVolatility;1.5112106
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5336317
CJ;HistoricalVolatility;3.2437305
CJ;LiquidityPremium;0
CJ;MarginInterval;9.7311914
CJR.B;HistoricalVolatility;1.8959344
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6878033
CLS;HistoricalVolatility;2.4981678
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4945034
CM;HistoricalVolatility;1.3506165
CM;LiquidityPremium;0
CM;MarginInterval;4.0518494
CNL;HistoricalVolatility;4.4303313
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2909939
CNQ;HistoricalVolatility;2.3589748
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0769244
CNQ1;HistoricalVolatility;2.3588367
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0765102
CNR;HistoricalVolatility;1.4460353
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3381059
CP;HistoricalVolatility;1.8276012
CP;LiquidityPremium;0
CP;MarginInterval;5.4828036
CPG;HistoricalVolatility;3.0481103
CPG;LiquidityPremium;0
CPG;MarginInterval;9.1443309
CPX;HistoricalVolatility;1.4074877
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2224632
CR;HistoricalVolatility;3.5147807
CR;LiquidityPremium;0
CR;MarginInterval;10.5443421
CRRu;HistoricalVolatility;1.2527149
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7581447
CSHu;HistoricalVolatility;1.7297674
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1893023
CTC.A;HistoricalVolatility;1.507919
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5237569
CU;HistoricalVolatility;1.3505507
CU;LiquidityPremium;0
CU;MarginInterval;4.0516522
CUFu;HistoricalVolatility;1.1771603
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5314809
CVE;HistoricalVolatility;2.4417746
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3253238
CWB;HistoricalVolatility;1.7686761
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3060284
CXR;HistoricalVolatility;6.1575259
CXR;LiquidityPremium;0
CXR;MarginInterval;18.4725776
DC.A;HistoricalVolatility;3.5851418
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.7554255
DDC;HistoricalVolatility;2.7799152
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3397455
DGC;HistoricalVolatility;4.0340393
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1021178
DH;HistoricalVolatility;1.9459962
DH;LiquidityPremium;0
DH;MarginInterval;5.8379886
DHX.B;HistoricalVolatility;3.8420998
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5262993
DIRu;HistoricalVolatility;1.2168745
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6506234
DOL;HistoricalVolatility;1.3695719
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1087156
DOO;HistoricalVolatility;2.4064937
DOO;LiquidityPremium;0
DOO;MarginInterval;7.2194811
DPM;HistoricalVolatility;4.8229742
DPM;LiquidityPremium;0
DPM;MarginInterval;14.4689227
DRGu;HistoricalVolatility;1.1183137
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3549412
DRM;HistoricalVolatility;2.2772022
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8316067
DSG;HistoricalVolatility;1.8538026
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5614078
Du;HistoricalVolatility;1.7733177
Du;LiquidityPremium;0
Du;MarginInterval;5.3199531
ECA;HistoricalVolatility;4.0843708
ECA;LiquidityPremium;0
ECA;MarginInterval;12.2531124
ECI;HistoricalVolatility;1.6197473
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8592418
EDR;HistoricalVolatility;5.1126746
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3380239
EDV;HistoricalVolatility;3.8847652
EDV;LiquidityPremium;3.9707702
EDV;MarginInterval;11.6542957
EFN;HistoricalVolatility;1.9194794
EFN;LiquidityPremium;0
EFN;MarginInterval;5.7584382
EFX;HistoricalVolatility;2.6794713
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0384138
ELD;HistoricalVolatility;3.970987
ELD;LiquidityPremium;0
ELD;MarginInterval;11.912961
EMA;HistoricalVolatility;1.0352757
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1058271
EMF;HistoricalVolatility;1.0169925
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0509774
EMP.A;HistoricalVolatility;1.7530693
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2592079
ENB;HistoricalVolatility;1.7580862
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2742585
ENF;HistoricalVolatility;1.6062414
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8187243
ERF;HistoricalVolatility;3.8333933
ERF;LiquidityPremium;0
ERF;MarginInterval;11.5001799
ESI;HistoricalVolatility;3.1447444
ESI;LiquidityPremium;0
ESI;MarginInterval;9.4342333
ESL;HistoricalVolatility;1.9461609
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8384826
EXE;HistoricalVolatility;2.1767383
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5302149
FCR;HistoricalVolatility;1.0763233
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2289699
FM;HistoricalVolatility;6.1183872
FM;LiquidityPremium;0
FM;MarginInterval;18.3551615
FNV;HistoricalVolatility;2.3879382
FNV;LiquidityPremium;0.6518241
FNV;MarginInterval;7.1638146
FR;HistoricalVolatility;4.3812636
FR;LiquidityPremium;0
FR;MarginInterval;13.1437908
FRC;HistoricalVolatility;3.7562726
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2688177
FRU;HistoricalVolatility;2.5617727
FRU;LiquidityPremium;0
FRU;MarginInterval;7.6853181
FTS;HistoricalVolatility;1.1971289
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5913866
FTT;HistoricalVolatility;1.9934912
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9804737
FVI;HistoricalVolatility;4.3486522
FVI;LiquidityPremium;3.4790362
FVI;MarginInterval;13.0459566
G;HistoricalVolatility;3.0076218
G;LiquidityPremium;0
G;MarginInterval;9.0228654
GC;HistoricalVolatility;2.1200105
GC;LiquidityPremium;0
GC;MarginInterval;6.3600315
GEI;HistoricalVolatility;2.2977864
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8933592
GIB.A;HistoricalVolatility;1.8111437
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4334312
GIL;HistoricalVolatility;2.2565917
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7697752
GMP;HistoricalVolatility;2.5580246
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740739
GRTu;HistoricalVolatility;1.8415209
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5245627
GS;HistoricalVolatility;2.1746389
GS;LiquidityPremium;0
GS;MarginInterval;6.5239168
GTE;HistoricalVolatility;2.9568776
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8706327
GUD;HistoricalVolatility;2.063701
GUD;LiquidityPremium;1.9679602
GUD;MarginInterval;6.1911031
GUY;HistoricalVolatility;4.0829889
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2489666
GWO;HistoricalVolatility;1.4370946
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3112838
H;HistoricalVolatility;0.8276703
H;LiquidityPremium;0
H;MarginInterval;2.4830109
HBC;HistoricalVolatility;2.1975484
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5926451
HBM;HistoricalVolatility;4.7422738
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2268214
HCG;HistoricalVolatility;2.4655408
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3966223
HED;HistoricalVolatility;3.6472805
HED;LiquidityPremium;0
HED;MarginInterval;10.9418415
HEU;HistoricalVolatility;3.6384717
HEU;LiquidityPremium;0
HEU;MarginInterval;10.915415
HFD;HistoricalVolatility;2.3816357
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1449071
HFU;HistoricalVolatility;2.379386
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1381581
HGD;HistoricalVolatility;5.6910328
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0730985
HGU;HistoricalVolatility;5.718372
HGU;LiquidityPremium;0
HGU;MarginInterval;17.155116
HIX;HistoricalVolatility;0.8632017
HIX;LiquidityPremium;0
HIX;MarginInterval;2.589605
HND;HistoricalVolatility;5.219467
HND;LiquidityPremium;0
HND;MarginInterval;15.658401
HNL;HistoricalVolatility;4.7647378
HNL;LiquidityPremium;0
HNL;MarginInterval;14.2942134
HNU;HistoricalVolatility;5.2006021
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6018062
HOD;HistoricalVolatility;5.0680223
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2040668
HOU;HistoricalVolatility;5.0366199
HOU;LiquidityPremium;0
HOU;MarginInterval;15.1098598
HRu;HistoricalVolatility;1.559936
HRu;LiquidityPremium;0
HRu;MarginInterval;4.679808
HSE;HistoricalVolatility;2.368376
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1051281
HXD;HistoricalVolatility;2.2378826
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7136477
HXT;HistoricalVolatility;0.8536783
HXT;LiquidityPremium;0
HXT;MarginInterval;2.561035
HXU;HistoricalVolatility;2.2189069
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6567206
IAG;HistoricalVolatility;1.6760135
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0280406
IFC;HistoricalVolatility;1.3993367
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1980101
IFP;HistoricalVolatility;3.0145323
IFP;LiquidityPremium;0
IFP;MarginInterval;9.0435969
IGM;HistoricalVolatility;1.3980445
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1941335
IMG;HistoricalVolatility;4.8309005
IMG;LiquidityPremium;0
IMG;MarginInterval;14.4927016
IMO;HistoricalVolatility;1.7123494
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1370481
INE;HistoricalVolatility;1.8910355
INE;LiquidityPremium;0
INE;MarginInterval;5.6731064
IPL;HistoricalVolatility;1.6168746
IPL;LiquidityPremium;0
IPL;MarginInterval;4.8506239
ITP;HistoricalVolatility;3.2758804
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8276411
JE;HistoricalVolatility;2.026325
JE;LiquidityPremium;0
JE;MarginInterval;6.0789749
K;HistoricalVolatility;4.2171004
K;LiquidityPremium;0
K;MarginInterval;12.6513013
KDX;HistoricalVolatility;3.852764
KDX;LiquidityPremium;3.0229286
KDX;MarginInterval;11.5582921
KEL;HistoricalVolatility;3.9143341
KEL;LiquidityPremium;0
KEL;MarginInterval;11.7430024
KEY;HistoricalVolatility;1.7633612
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2900835
KGI;HistoricalVolatility;4.0641494
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1924483
KXS;HistoricalVolatility;2.8388311
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5164932
L;HistoricalVolatility;1.2905116
L;LiquidityPremium;0
L;MarginInterval;3.8715348
LB;HistoricalVolatility;1.3546218
LB;LiquidityPremium;0
LB;MarginInterval;4.0638655
LGB;HistoricalVolatility;0.8368337
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5105011
LIF;HistoricalVolatility;3.1105671
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3317013
LNR;HistoricalVolatility;2.6687781
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0063342
LTS;HistoricalVolatility;7.1899867
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5699601
LUN;HistoricalVolatility;3.6022811
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8068432
MAG;HistoricalVolatility;3.3987908
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1963724
MBT;HistoricalVolatility;1.234306
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7029179
MDA;HistoricalVolatility;1.9827073
MDA;LiquidityPremium;0
MDA;MarginInterval;5.948122
MDI;HistoricalVolatility;3.0260266
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0780799
MEG;HistoricalVolatility;5.0683481
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2050442
MFC;HistoricalVolatility;1.9694933
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9084798
MFI;HistoricalVolatility;1.7221
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1663001
MG;HistoricalVolatility;2.0253652
MG;LiquidityPremium;0
MG;MarginInterval;6.0760956
MIC;HistoricalVolatility;1.5350111
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6050333
MNW;HistoricalVolatility;2.9913145
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9739434
MRE;HistoricalVolatility;2.626998
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8809939
MRU;HistoricalVolatility;1.3130811
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9392433
MSTu;HistoricalVolatility;1.3135217
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.940565
MTL;HistoricalVolatility;1.9956772
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9870317
MUX;HistoricalVolatility;4.6654976
MUX;LiquidityPremium;0
MUX;MarginInterval;13.9964928
MX;HistoricalVolatility;2.7222417
MX;LiquidityPremium;0
MX;MarginInterval;8.1667252
NA;HistoricalVolatility;1.3363652
NA;LiquidityPremium;0
NA;MarginInterval;4.0090956
NFI;HistoricalVolatility;2.0178754
NFI;LiquidityPremium;0
NFI;MarginInterval;6.0536263
NG;HistoricalVolatility;4.3574789
NG;LiquidityPremium;0
NG;MarginInterval;13.0724367
NGD;HistoricalVolatility;4.0651886
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1955657
NMI;HistoricalVolatility;3.4877975
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4633926
NPI;HistoricalVolatility;1.435612
NPI;LiquidityPremium;0
NPI;MarginInterval;4.306836
NSU;HistoricalVolatility;3.8696031
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6088094
NVA;HistoricalVolatility;3.5312904
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5938712
NWC;HistoricalVolatility;1.5444557
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6333672
NWHu;HistoricalVolatility;1.0979661
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2938982
OCX;HistoricalVolatility;1.5783312
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7349936
OGC;HistoricalVolatility;4.5391061
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6173182
OIS;HistoricalVolatility;0.0287289
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0861867
ONX;HistoricalVolatility;0.0287289
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0861867
OR;HistoricalVolatility;2.6242981
OR;LiquidityPremium;0
OR;MarginInterval;7.8728942
OSB;HistoricalVolatility;2.7048522
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1145565
OTC;HistoricalVolatility;2.099375
OTC;LiquidityPremium;0
OTC;MarginInterval;6.298125
P;HistoricalVolatility;4.8639836
P;LiquidityPremium;0
P;MarginInterval;14.5919509
PAA;HistoricalVolatility;3.3458023
PAA;LiquidityPremium;0
PAA;MarginInterval;10.0374069
PBH;HistoricalVolatility;1.7903136
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3709409
PD;HistoricalVolatility;3.692794
PD;LiquidityPremium;0
PD;MarginInterval;11.0783821
PEY;HistoricalVolatility;2.0919134
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2757402
PG;HistoricalVolatility;3.9259299
PG;LiquidityPremium;0
PG;MarginInterval;11.7777896
PGF;HistoricalVolatility;4.5586766
PGF;LiquidityPremium;0
PGF;MarginInterval;13.6760299
PJC.A;HistoricalVolatility;1.6188807
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8566422
PKI;HistoricalVolatility;2.0633567
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1900701
POT;HistoricalVolatility;2.536177
POT;LiquidityPremium;0
POT;MarginInterval;7.6085311
POU;HistoricalVolatility;5.0310898
POU;LiquidityPremium;0
POU;MarginInterval;15.0932693
POW;HistoricalVolatility;1.4905304
POW;LiquidityPremium;0
POW;MarginInterval;4.4715911
PPL;HistoricalVolatility;1.5299439
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5898317
PPY;HistoricalVolatility;4.0253857
PPY;LiquidityPremium;0
PPY;MarginInterval;12.076157
PRE;HistoricalVolatility;15.5779363
PRE;LiquidityPremium;0
PRE;MarginInterval;46.7338088
PSG;HistoricalVolatility;8.6344893
PSG;LiquidityPremium;0
PSG;MarginInterval;25.903468
PSI;HistoricalVolatility;2.4039397
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2118191
PSK;HistoricalVolatility;2.4458804
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3376411
PVG;HistoricalVolatility;4.340092
PVG;LiquidityPremium;0
PVG;MarginInterval;13.020276
PWF;HistoricalVolatility;1.3823298
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1469894
PWT;HistoricalVolatility;5.9069
PWT;LiquidityPremium;0
PWT;MarginInterval;17.7206999
PXT;HistoricalVolatility;2.84385
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5315501
QBR.B;HistoricalVolatility;1.6666948
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0000844
QSR;HistoricalVolatility;1.8477074
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5431223
RBA;HistoricalVolatility;2.9591208
RBA;LiquidityPremium;0
RBA;MarginInterval;8.8773623
RCI.B;HistoricalVolatility;1.4689486
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4068459
REFu;HistoricalVolatility;1.2811123
REFu;LiquidityPremium;0
