AARu;HistoricalVolatility;1.1053445
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3160335
AAV;HistoricalVolatility;2.6498994
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9496983
ABX;HistoricalVolatility;2.7649294
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2947883
AC;HistoricalVolatility;3.6824198
AC;LiquidityPremium;0
AC;MarginInterval;11.0472595
ACO.X;HistoricalVolatility;1.4886333
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4658999
ACQ;HistoricalVolatility;3.2668017
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.800405
AD;HistoricalVolatility;1.6354464
AD;LiquidityPremium;0
AD;MarginInterval;4.9063391
AEM;HistoricalVolatility;3.0176427
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0529282
AFN;HistoricalVolatility;2.0187047
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0561142
AGF.B;HistoricalVolatility;2.1070154
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3210461
AGI;HistoricalVolatility;3.5807145
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7421434
AGI1;HistoricalVolatility;3.5579962
AGI1;LiquidityPremium;1.8265272
AGI1;MarginInterval;10.6739885
AGU;HistoricalVolatility;2.1275428
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3826285
AIF;HistoricalVolatility;2.2825989
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8477967
AIM;HistoricalVolatility;7.3676072
AIM;LiquidityPremium;0
AIM;MarginInterval;22.1028216
AKG;HistoricalVolatility;4.3088199
AKG;LiquidityPremium;0
AKG;MarginInterval;12.9264596
ALA;HistoricalVolatility;1.3897459
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1692376
APu;HistoricalVolatility;1.4131561
APu;LiquidityPremium;0
APu;MarginInterval;4.2394682
AQN;HistoricalVolatility;1.7621547
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2864642
AR;HistoricalVolatility;4.7875948
AR;LiquidityPremium;0
AR;MarginInterval;14.3627843
ARE;HistoricalVolatility;2.2314355
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6943065
ARX;HistoricalVolatility;2.1287179
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3861536
ASR;HistoricalVolatility;3.8895396
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6686188
ATA;HistoricalVolatility;2.5389022
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6167066
ATD.B;HistoricalVolatility;1.7274422
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1823267
ATH;HistoricalVolatility;3.189688
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5690639
ATP;HistoricalVolatility;2.3407272
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0221816
ATZ;HistoricalVolatility;1.7311684
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1935052
AVO;HistoricalVolatility;3.0871653
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2614958
AXu;HistoricalVolatility;1.4715295
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4145885
AYA;HistoricalVolatility;3.4758664
AYA;LiquidityPremium;0
AYA;MarginInterval;10.4275991
BAD;HistoricalVolatility;2.333407
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0002209
BAM.A;HistoricalVolatility;1.6263618
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8790854
BAM4;HistoricalVolatility;1.626355
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8790649
BAX;HistoricalVolatility;0.033728
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1427817
BAX17AG14;HistoricalVolatility;0.033728
BAX17AG14;LiquidityPremium;0
BAX17AG14;MarginInterval;0.1427817
BAX17DC18;HistoricalVolatility;0.033728
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1427817
BAX17JY17;HistoricalVolatility;0.033728
BAX17JY17;LiquidityPremium;0
BAX17JY17;MarginInterval;0.1427817
BAX17SP18;HistoricalVolatility;0.033728
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1427817
BAX18DC17;HistoricalVolatility;0.033728
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1427817
BAX18JN18;HistoricalVolatility;0.033728
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1427817
BAX18MR19;HistoricalVolatility;0.033728
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1427817
BAX18SP17;HistoricalVolatility;0.033728
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1427817
BAX19DC16;HistoricalVolatility;0.033728
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1427817
BAX19JN17;HistoricalVolatility;0.033728
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1427817
BAX19MR18;HistoricalVolatility;0.033728
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1427817
BAX19SP16;HistoricalVolatility;0.033728
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1427817
BAX20JN15;HistoricalVolatility;0.033728
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1427817
BAX20MR16;HistoricalVolatility;0.033728
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1427817
BB;HistoricalVolatility;3.3017141
BB;LiquidityPremium;0
BB;MarginInterval;9.9051424
BBD.B;HistoricalVolatility;2.9416064
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8248191
BCB;HistoricalVolatility;3.0217192
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0651576
BCE;HistoricalVolatility;1.1823563
BCE;LiquidityPremium;0
BCE;MarginInterval;3.547069
BCE3;HistoricalVolatility;1.1861042
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5583125
BDI;HistoricalVolatility;3.3137273
BDI;LiquidityPremium;0
BDI;MarginInterval;9.9411819
BEIu;HistoricalVolatility;1.4863824
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4591471
BEPu;HistoricalVolatility;1.3216304
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9648912
BIPu;HistoricalVolatility;1.1999818
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5999455
BIR;HistoricalVolatility;3.1021537
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3064612
BLX;HistoricalVolatility;1.9198474
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7595423
BMO;HistoricalVolatility;1.2761608
BMO;LiquidityPremium;0.571968
BMO;MarginInterval;3.8284825
BNP;HistoricalVolatility;3.4787101
BNP;LiquidityPremium;0
BNP;MarginInterval;10.4361304
BNS;HistoricalVolatility;1.2912781
BNS;LiquidityPremium;0.6128678
BNS;MarginInterval;3.8738344
BPYu;HistoricalVolatility;1.1278002
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3834005
BTE;HistoricalVolatility;3.7291688
BTE;LiquidityPremium;0
BTE;MarginInterval;11.1875065
BTO;HistoricalVolatility;3.7595227
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2785681
BXE;HistoricalVolatility;3.6030158
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8090475
BYDu;HistoricalVolatility;2.3545807
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.063742
CAE;HistoricalVolatility;1.5817525
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7452574
CAM;HistoricalVolatility;8.5490879
CAM;LiquidityPremium;0
CAM;MarginInterval;25.6472638
CARu;HistoricalVolatility;1.3414677
CARu;LiquidityPremium;0
CARu;MarginInterval;4.024403
CAS;HistoricalVolatility;2.3799924
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1399773
CCA;HistoricalVolatility;1.465603
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3968091
CCL.B;HistoricalVolatility;1.9506579
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8519737
CCO;HistoricalVolatility;2.6262344
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8787031
CEU;HistoricalVolatility;2.9826951
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9480854
CF;HistoricalVolatility;2.7001562
CF;LiquidityPremium;0
CF;MarginInterval;8.1004685
CFP;HistoricalVolatility;2.3203726
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9611178
CFW;HistoricalVolatility;3.7093653
CFW;LiquidityPremium;0
CFW;MarginInterval;11.1280959
CFX;HistoricalVolatility;2.6053232
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8159695
CG;HistoricalVolatility;4.2508988
CG;LiquidityPremium;0
CG;MarginInterval;12.7526964
CGB;HistoricalVolatility;0.3515344
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0546032
CGB17DC18;HistoricalVolatility;0.3515344
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0546032
CGB17SP20;HistoricalVolatility;0.3515344
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0546032
CGB18JN20;HistoricalVolatility;0.3515344
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0546032
CGB18MR20;HistoricalVolatility;0.3515344
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0546032
CGF;HistoricalVolatility;0.2400788
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7202363
CGG;HistoricalVolatility;4.4590211
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3770634
CGL;HistoricalVolatility;1.0696147
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2088442
CGX;HistoricalVolatility;1.3482123
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0446369
CGZ;HistoricalVolatility;0.1371419
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4114256
CHEu;HistoricalVolatility;1.7978705
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3936115
CHR;HistoricalVolatility;2.2496278
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7488834
CIGI;HistoricalVolatility;1.8767638
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6302915
CIX;HistoricalVolatility;1.4608293
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3824878
CJ;HistoricalVolatility;3.0384332
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1152997
CJR.B;HistoricalVolatility;1.6902665
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0707994
CLS;HistoricalVolatility;2.4375131
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3125394
CM;HistoricalVolatility;1.33737
CM;LiquidityPremium;0.2697171
CM;MarginInterval;4.01211
CNL;HistoricalVolatility;4.9856937
CNL;LiquidityPremium;0
CNL;MarginInterval;14.9570812
CNQ;HistoricalVolatility;2.3303499
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9910496
CNQ1;HistoricalVolatility;2.3293366
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9880098
CNR;HistoricalVolatility;1.4232897
CNR;LiquidityPremium;0
CNR;MarginInterval;4.269869
CP;HistoricalVolatility;1.8074147
CP;LiquidityPremium;0
CP;MarginInterval;5.422244
CPG;HistoricalVolatility;2.5467215
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6401644
CPX;HistoricalVolatility;1.1907225
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5721674
CR;HistoricalVolatility;3.3192647
CR;LiquidityPremium;0
CR;MarginInterval;9.9577942
CRRu;HistoricalVolatility;1.2295129
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6885387
CSHu;HistoricalVolatility;1.7122249
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1366747
CTC.A;HistoricalVolatility;1.500403
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5012089
CU;HistoricalVolatility;1.3054666
CU;LiquidityPremium;0
CU;MarginInterval;3.9163998
CUFu;HistoricalVolatility;1.1855573
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5566719
CVE;HistoricalVolatility;2.6402853
CVE;LiquidityPremium;0
CVE;MarginInterval;7.9208558
CWB;HistoricalVolatility;1.7888759
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3666276
CXR;HistoricalVolatility;7.0608352
CXR;LiquidityPremium;0
CXR;MarginInterval;21.1825055
DC.A;HistoricalVolatility;3.3440521
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.0321564
DDC;HistoricalVolatility;2.8023939
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4071817
DGC;HistoricalVolatility;4.0205537
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0616611
DH1;HistoricalVolatility;2.7092672
DH1;LiquidityPremium;0
DH1;MarginInterval;8.1278015
DHX.B;HistoricalVolatility;3.6637212
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.9911635
DIRu;HistoricalVolatility;1.0716751
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2150252
DOL;HistoricalVolatility;1.2467826
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7403479
DOO;HistoricalVolatility;2.1313501
DOO;LiquidityPremium;0
DOO;MarginInterval;6.3940502
DPM;HistoricalVolatility;4.6570647
DPM;LiquidityPremium;0
DPM;MarginInterval;13.971194
DRGu;HistoricalVolatility;1.0750334
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2251003
DRM;HistoricalVolatility;2.1537269
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4611806
DSG;HistoricalVolatility;1.7966873
DSG;LiquidityPremium;0
DSG;MarginInterval;5.390062
Du;HistoricalVolatility;1.4586072
Du;LiquidityPremium;0
Du;MarginInterval;4.3758216
ECA;HistoricalVolatility;2.7098104
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1294312
ECI;HistoricalVolatility;1.558928
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6767841
EDR;HistoricalVolatility;4.3653369
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0960108
EDV;HistoricalVolatility;3.7449673
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2349019
EFN;HistoricalVolatility;2.756356
EFN;LiquidityPremium;0
EFN;MarginInterval;8.269068
EFN1;HistoricalVolatility;2.1592109
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.4776326
EFX;HistoricalVolatility;1.9132449
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7397348
ELD;HistoricalVolatility;3.5392452
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6177357
EMA;HistoricalVolatility;1.0164048
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0492143
EMF;HistoricalVolatility;1.0459478
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1378435
EMP.A;HistoricalVolatility;1.7935109
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3805328
ENB;HistoricalVolatility;1.2732294
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8196883
ENF;HistoricalVolatility;1.5584861
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6754582
ENGH;HistoricalVolatility;2.0721889
ENGH;LiquidityPremium;0
ENGH;MarginInterval;6.2165667
ERF;HistoricalVolatility;2.8696608
ERF;LiquidityPremium;0
ERF;MarginInterval;8.6089824
ESI;HistoricalVolatility;2.5291063
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5873188
EXE;HistoricalVolatility;2.0787842
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2363526
FAE;HistoricalVolatility;3.0176427
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0529282
FAX;HistoricalVolatility;2.1287179
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3861536
FBA;HistoricalVolatility;2.7649294
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2947883
FBB;HistoricalVolatility;3.3017141
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9051424
FBC;HistoricalVolatility;1.1823563
FBC;LiquidityPremium;0
FBC;MarginInterval;3.547069
FBD;HistoricalVolatility;2.9416064
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8248191
FBM;HistoricalVolatility;1.6263618
FBM;LiquidityPremium;0
FBM;MarginInterval;4.8790854
FBO;HistoricalVolatility;1.2761608
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8284825
FCB;HistoricalVolatility;1.33737
FCB;LiquidityPremium;0
FCB;MarginInterval;4.01211
FCG;HistoricalVolatility;2.5467215
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6401644
FCL;HistoricalVolatility;1.918666
FCL;LiquidityPremium;0
FCL;MarginInterval;5.755998
FCN;HistoricalVolatility;1.4232897
FCN;LiquidityPremium;0
FCN;MarginInterval;4.269869
FCP;HistoricalVolatility;1.8074147
FCP;LiquidityPremium;0
FCP;MarginInterval;5.422244
FCQ;HistoricalVolatility;2.3303499
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9910496
FCR;HistoricalVolatility;1.0665025
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1995075
FCT;HistoricalVolatility;1.500403
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5012089
FDO;HistoricalVolatility;1.2467826
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7403479
FEA;HistoricalVolatility;2.7098104
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1294312
FEB;HistoricalVolatility;1.2732294
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8196883
FEL;HistoricalVolatility;3.5392452
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6177357
FFS;HistoricalVolatility;1.1513991
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4541974
FFV;HistoricalVolatility;2.3527134
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0581401
FGA;HistoricalVolatility;2.1275428
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3826285
FGG;HistoricalVolatility;2.8054863
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4164589
FGI;HistoricalVolatility;1.7798048
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3394143
FGW;HistoricalVolatility;2.2105949
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6317848
FHS;HistoricalVolatility;1.7879016
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3637047
FIR;HistoricalVolatility;1.4374335
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3123004
FKK;HistoricalVolatility;3.3200253
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9600759
FLF;HistoricalVolatility;1.7728132
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3184397
FLL;HistoricalVolatility;1.2749184
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8247551
FM;HistoricalVolatility;3.9844713
FM;LiquidityPremium;0
FM;MarginInterval;11.9534138
FMA;HistoricalVolatility;1.0164048
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0492143
FMF;HistoricalVolatility;2.0038638
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0115915
FMI;HistoricalVolatility;2.0428142
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1284426
FMO;HistoricalVolatility;1.6705085
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0115256
FMQ;HistoricalVolatility;3.9844713
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9534138
FMU;HistoricalVolatility;1.2867421
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8602264
FNB;HistoricalVolatility;1.3326358
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9979075
FNS;HistoricalVolatility;1.2912781
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8738344
FNV;HistoricalVolatility;2.3527134
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0581401
FOC;HistoricalVolatility;2.6262344
FOC;LiquidityPremium;0
FOC;MarginInterval;7.8787031
FPL;HistoricalVolatility;1.3567802
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0703405
FPM;HistoricalVolatility;3.1049413
FPM;LiquidityPremium;0
FPM;MarginInterval;9.3148238
FPO;HistoricalVolatility;2.3347769
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0043306
FPP;HistoricalVolatility;1.4856508
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4569525
FPW;HistoricalVolatility;1.4751109
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4253327
FQR;HistoricalVolatility;1.6402461
FQR;LiquidityPremium;0
FQR;MarginInterval;4.9207382
FR;HistoricalVolatility;3.9833436
FR;LiquidityPremium;0
FR;MarginInterval;11.9500309
FRP;HistoricalVolatility;1.1489192
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4467576
FRT;HistoricalVolatility;1.3132524
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9397573
FRU;HistoricalVolatility;1.9590385
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8771154
FRV;HistoricalVolatility;4.678442
FRV;LiquidityPremium;0
FRV;MarginInterval;14.0353261
FRY;HistoricalVolatility;1.3288166
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9864499
FSA;HistoricalVolatility;1.4607797
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3823391
FSJ;HistoricalVolatility;1.2680171
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8040513
FSU;HistoricalVolatility;2.1470875
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4412624
FTA;HistoricalVolatility;1.7274422
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1823267
FTC;HistoricalVolatility;1.2769439
FTC;LiquidityPremium;0
FTC;MarginInterval;3.8308316
FTD;HistoricalVolatility;1.251609
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7548271
FTK;HistoricalVolatility;3.4859865
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4579595
FTS;HistoricalVolatility;1.1513991
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4541974
FTT;HistoricalVolatility;2.0090976
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0272928
FVE;HistoricalVolatility;2.6402853
FVE;LiquidityPremium;0
FVE;MarginInterval;7.9208558
FVI;HistoricalVolatility;3.9756134
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9268403
FWN;HistoricalVolatility;1.2538533
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7615599
FYR;HistoricalVolatility;3.3098313
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9294938
G;HistoricalVolatility;2.8054863
G;LiquidityPremium;0
G;MarginInterval;8.4164589
GC;HistoricalVolatility;2.0741327
GC;LiquidityPremium;0
GC;MarginInterval;6.2223981
GEI;HistoricalVolatility;1.7329369
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1988108
GIB.A;HistoricalVolatility;1.7798048
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3394143
GIL;HistoricalVolatility;2.2105949
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6317848
GMP;HistoricalVolatility;2.5602452
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6807356
GOOS;HistoricalVolatility;3.2386301
GOOS;LiquidityPremium;0
GOOS;MarginInterval;9.7158903
GRTu;HistoricalVolatility;1.8243939
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4731818
GS;HistoricalVolatility;2.1215365
GS;LiquidityPremium;0
GS;MarginInterval;6.3646095
GTE;HistoricalVolatility;2.9334155
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8002466
GUD;HistoricalVolatility;1.8306572
GUD;LiquidityPremium;0
GUD;MarginInterval;5.4919717
GUY;HistoricalVolatility;4.0266011
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0798032
GWO;HistoricalVolatility;1.4418768
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3256305
H;HistoricalVolatility;0.7792879
H;LiquidityPremium;0
H;MarginInterval;2.3378636
HBC;HistoricalVolatility;3.1954642
HBC;LiquidityPremium;0
HBC;MarginInterval;9.5863925
HBM;HistoricalVolatility;3.4799336
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4398008
HCG;HistoricalVolatility;8.5367835
HCG;LiquidityPremium;0
HCG;MarginInterval;25.6103506
HED;HistoricalVolatility;3.5964949
HED;LiquidityPremium;0
HED;MarginInterval;10.7894847
HEU;HistoricalVolatility;3.5836792
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7510376
HFD;HistoricalVolatility;2.2958101
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8874304
HFU;HistoricalVolatility;2.2972265
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8916795
HGD;HistoricalVolatility;5.021516
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0645481
HGU;HistoricalVolatility;4.9916916
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9750748
HIX;HistoricalVolatility;0.8423983
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5271948
HND;HistoricalVolatility;5.2089964
HND;LiquidityPremium;0
HND;MarginInterval;15.6269891
HNL;HistoricalVolatility;3.6671029
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0013086
HNU;HistoricalVolatility;5.1902036
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5706109
HOD;HistoricalVolatility;4.1701212
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5103636
HOU;HistoricalVolatility;4.130746
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3922381
HPR;HistoricalVolatility;0.4445233
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3335699
HRu;HistoricalVolatility;1.5264714
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5794143
HSE;HistoricalVolatility;1.7879016
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3637047
HVU;HistoricalVolatility;7.8447265
HVU;LiquidityPremium;0
HVU;MarginInterval;23.5341795
HVU1;HistoricalVolatility;7.8347342
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.5042025
HXD;HistoricalVolatility;2.1608124
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4824371
HXT;HistoricalVolatility;0.8249156
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4747467
HXU;HistoricalVolatility;2.1420697
HXU;LiquidityPremium;0
HXU;MarginInterval;6.426209
IAG;HistoricalVolatility;1.6834558
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0503673
IFC;HistoricalVolatility;1.342548
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0276441
IFP;HistoricalVolatility;2.7168405
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1505216
IGM;HistoricalVolatility;1.3774575
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1323725
IMG;HistoricalVolatility;3.7052874
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1158623
IMO;HistoricalVolatility;1.6705085
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0115256
INE;HistoricalVolatility;1.8364896
INE;LiquidityPremium;0
INE;MarginInterval;5.5094687
IPL;HistoricalVolatility;1.3567802
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0703405
ITP;HistoricalVolatility;3.1866857
ITP;LiquidityPremium;0
ITP;MarginInterval;9.5600572
IVN;HistoricalVolatility;4.1367466
IVN;LiquidityPremium;0
IVN;MarginInterval;12.4102398
JE;HistoricalVolatility;1.980093
JE;LiquidityPremium;0
JE;MarginInterval;5.9402789
K;HistoricalVolatility;3.3200253
K;LiquidityPremium;0
K;MarginInterval;9.9600759
KDX;HistoricalVolatility;3.7960987
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3882962
KEL;HistoricalVolatility;3.2008642
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6025925
KEY;HistoricalVolatility;1.6210597
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8631792
