AAV;HistoricalVolatility;2.81446
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4433799
ABX;HistoricalVolatility;3.8458544
ABX;LiquidityPremium;0
ABX;MarginInterval;11.5375633
AC;HistoricalVolatility;3.8625904
AC;LiquidityPremium;0
AC;MarginInterval;11.5877711
ACO.X;HistoricalVolatility;1.7462481
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2387442
ACQ;HistoricalVolatility;3.3518028
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0554084
AEM;HistoricalVolatility;3.0398492
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1195477
AGF.B;HistoricalVolatility;2.477872
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4336161
AGI;HistoricalVolatility;4.7191405
AGI;LiquidityPremium;0
AGI;MarginInterval;14.1574214
AGI1;HistoricalVolatility;4.5323433
AGI1;LiquidityPremium;3.0193153
AGI1;MarginInterval;13.5970299
AGU;HistoricalVolatility;2.2071122
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6213365
AIM;HistoricalVolatility;2.7317478
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1952433
AKG;HistoricalVolatility;4.0513041
AKG;LiquidityPremium;0
AKG;MarginInterval;12.1539122
ALA;HistoricalVolatility;1.9022837
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7068512
APu;HistoricalVolatility;1.6331288
APu;LiquidityPremium;0
APu;MarginInterval;4.8993863
AQN;HistoricalVolatility;1.8907912
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6723736
AR;HistoricalVolatility;4.3826333
AR;LiquidityPremium;0
AR;MarginInterval;13.1478998
ARE;HistoricalVolatility;2.3904812
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1714437
ARX;HistoricalVolatility;3.0738761
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2216284
ASR;HistoricalVolatility;3.9201295
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7603886
ATA;HistoricalVolatility;2.6386605
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9159816
ATD.B;HistoricalVolatility;1.73597
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.20791
ATH;HistoricalVolatility;3.8523529
ATH;LiquidityPremium;0
ATH;MarginInterval;11.5570586
ATP;HistoricalVolatility;3.1195457
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3586372
AVO;HistoricalVolatility;3.062778
AVO;LiquidityPremium;0
AVO;MarginInterval;9.188334
AXu;HistoricalVolatility;1.5757775
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7273325
AYA;HistoricalVolatility;4.1430836
AYA;LiquidityPremium;0
AYA;MarginInterval;12.4292507
BAD;HistoricalVolatility;2.9265067
BAD;LiquidityPremium;0
BAD;MarginInterval;8.7795202
BAM.A;HistoricalVolatility;1.6461429
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9384286
BAX;HistoricalVolatility;0.0414102
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1255956
BAX16AP18;HistoricalVolatility;0.0414102
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1255956
BAX16DC19;HistoricalVolatility;0.0414102
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1255956
BAX16JN13;HistoricalVolatility;0.0414102
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1255956
BAX16MR14;HistoricalVolatility;0.0414102
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1255956
BAX16MY16;HistoricalVolatility;0.0414102
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1255956
BAX16SP19;HistoricalVolatility;0.0414102
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1255956
BAX17DC18;HistoricalVolatility;0.0414102
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1255956
BAX17JN19;HistoricalVolatility;0.0414102
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1255956
BAX17MR13;HistoricalVolatility;0.0414102
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1255956
BAX17SP18;HistoricalVolatility;0.0414102
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1255956
BAX18DC17;HistoricalVolatility;0.0414102
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1255956
BAX18JN18;HistoricalVolatility;0.0414102
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1255956
BAX18MR19;HistoricalVolatility;0.0414102
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1255956
BAX18SP17;HistoricalVolatility;0.0414102
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1255956
BB;HistoricalVolatility;3.4111768
BB;LiquidityPremium;0
BB;MarginInterval;10.2335305
BBD.B;HistoricalVolatility;5.5989081
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.7967244
BCB;HistoricalVolatility;3.0517516
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1552549
BCE;HistoricalVolatility;1.2538611
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7615833
BDI;HistoricalVolatility;5.0410694
BDI;LiquidityPremium;0
BDI;MarginInterval;15.1232082
BEIu;HistoricalVolatility;1.9288635
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7865905
BEPu;HistoricalVolatility;2.1938592
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5815777
BIN;HistoricalVolatility;2.0059715
BIN;LiquidityPremium;0
BIN;MarginInterval;6.0179146
BIPu;HistoricalVolatility;1.4433896
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3301689
BIR;HistoricalVolatility;4.4326853
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2980558
BMO;HistoricalVolatility;1.2802049
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8406148
BNK;HistoricalVolatility;5.2053392
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6160177
BNP;HistoricalVolatility;6.2166551
BNP;LiquidityPremium;0
BNP;MarginInterval;18.6499654
BNS;HistoricalVolatility;1.5477427
BNS;LiquidityPremium;0
BNS;MarginInterval;4.643228
BPYu;HistoricalVolatility;1.4508473
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.352542
BTE;HistoricalVolatility;7.088034
BTE;LiquidityPremium;0
BTE;MarginInterval;21.2641021
BXE;HistoricalVolatility;7.2937634
BXE;LiquidityPremium;0
BXE;MarginInterval;21.8812903
CAE;HistoricalVolatility;1.660287
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9808609
CAM;HistoricalVolatility;2.4062722
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2188165
CARu;HistoricalVolatility;1.5133219
CARu;LiquidityPremium;0
CARu;MarginInterval;4.5399658
CAS;HistoricalVolatility;2.4751925
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4255774
CCA;HistoricalVolatility;1.5433377
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6300132
CCO;HistoricalVolatility;2.4137417
CCO;LiquidityPremium;0
CCO;MarginInterval;7.241225
CEU;HistoricalVolatility;3.8570137
CEU;LiquidityPremium;0
CEU;MarginInterval;11.571041
CF;HistoricalVolatility;3.2938442
CF;LiquidityPremium;0
CF;MarginInterval;9.8815326
CFP;HistoricalVolatility;3.3154162
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9462486
CFW;HistoricalVolatility;5.1465716
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4397148
CFX;HistoricalVolatility;2.8805208
CFX;LiquidityPremium;0
CFX;MarginInterval;8.6415623
CG;HistoricalVolatility;4.2220256
CG;LiquidityPremium;0
CG;MarginInterval;12.6660769
CGB;HistoricalVolatility;0.3736198
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1208593
CGB16DC19;HistoricalVolatility;0.3736198
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1208593
CGB16JN21;HistoricalVolatility;0.3736198
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1208593
CGB16MR21;HistoricalVolatility;0.3736198
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1208593
CGB16SP21;HistoricalVolatility;0.3736198
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1208593
CGF;HistoricalVolatility;0.2503895
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7511685
CGG;HistoricalVolatility;4.5088744
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5266232
CGL;HistoricalVolatility;1.1053851
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3161554
CGX;HistoricalVolatility;1.4690697
CGX;LiquidityPremium;0
CGX;MarginInterval;4.407209
CGZ;HistoricalVolatility;0.1435946
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4307837
CIX;HistoricalVolatility;1.623965
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8718951
CJ;HistoricalVolatility;3.8710002
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6130005
CJR.B;HistoricalVolatility;2.6028913
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8086738
CLS;HistoricalVolatility;2.5507125
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6521374
CM;HistoricalVolatility;1.3454948
CM;LiquidityPremium;0
CM;MarginInterval;4.0364845
CNL;HistoricalVolatility;5.0587999
CNL;LiquidityPremium;0
CNL;MarginInterval;15.1763998
CNQ;HistoricalVolatility;3.1322374
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.3967122
CNR;HistoricalVolatility;1.462363
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3870891
COS;HistoricalVolatility;4.7596212
COS;LiquidityPremium;0
COS;MarginInterval;14.2788636
CP;HistoricalVolatility;2.2569208
CP;LiquidityPremium;0
CP;MarginInterval;6.7707625
CPG;HistoricalVolatility;3.9553631
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8660893
CPX;HistoricalVolatility;2.0777603
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2332808
CR;HistoricalVolatility;4.581262
CR;LiquidityPremium;0
CR;MarginInterval;13.743786
CSHu;HistoricalVolatility;1.7491992
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2475977
CTC.A;HistoricalVolatility;1.7699851
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3099554
CU;HistoricalVolatility;1.8371038
CU;LiquidityPremium;0
CU;MarginInterval;5.5113113
CUFu;HistoricalVolatility;1.1837828
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5513485
CUS;HistoricalVolatility;3.6252783
CUS;LiquidityPremium;0
CUS;MarginInterval;10.8758348
CVE;HistoricalVolatility;2.7247443
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1742329
CWB;HistoricalVolatility;2.0882809
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2648428
CXR;HistoricalVolatility;5.1438222
CXR;LiquidityPremium;0
CXR;MarginInterval;15.4314666
DC.A;HistoricalVolatility;4.0857142
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.2571427
DDC;HistoricalVolatility;3.208421
DDC;LiquidityPremium;0
DDC;MarginInterval;9.625263
DGC;HistoricalVolatility;4.0699985
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2099955
DH;HistoricalVolatility;2.2247711
DH;LiquidityPremium;0
DH;MarginInterval;6.6743133
DOL;HistoricalVolatility;1.8072844
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4218531
DOO;HistoricalVolatility;2.4917761
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4753284
DPM;HistoricalVolatility;4.8592728
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5778184
DRGu;HistoricalVolatility;1.3589708
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.0769125
DRM;HistoricalVolatility;2.9330557
DRM;LiquidityPremium;0
DRM;MarginInterval;8.799167
DSG;HistoricalVolatility;1.9025608
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7076825
Du;HistoricalVolatility;2.2061255
Du;LiquidityPremium;0
Du;MarginInterval;6.6183764
ECA;HistoricalVolatility;5.3995943
ECA;LiquidityPremium;0
ECA;MarginInterval;16.1987829
ECI;HistoricalVolatility;1.6492954
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9478862
EDR;HistoricalVolatility;4.6160469
EDR;LiquidityPremium;0
EDR;MarginInterval;13.8481407
EFN;HistoricalVolatility;2.5844941
EFN;LiquidityPremium;0
EFN;MarginInterval;7.7534824
EFX;HistoricalVolatility;2.5304509
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5913528
ELD;HistoricalVolatility;4.661683
ELD;LiquidityPremium;0
ELD;MarginInterval;13.9850489
EMA;HistoricalVolatility;1.1550628
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4651884
EMF;HistoricalVolatility;1.4019168
EMF;LiquidityPremium;0
EMF;MarginInterval;4.2057503
EMP.A;HistoricalVolatility;1.4123946
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2371837
ENB;HistoricalVolatility;2.420638
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2619139
ENF;HistoricalVolatility;2.1849664
ENF;LiquidityPremium;0
ENF;MarginInterval;6.5548991
ERF;HistoricalVolatility;4.9746802
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9240406
ESI;HistoricalVolatility;3.815502
ESI;LiquidityPremium;0
ESI;MarginInterval;11.4465061
ESL;HistoricalVolatility;2.2333808
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7001425
EXE;HistoricalVolatility;2.2336932
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7010795
FCR;HistoricalVolatility;1.0791631
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2374894
FM;HistoricalVolatility;8.4862645
FM;LiquidityPremium;0
FM;MarginInterval;25.4587935
FNV;HistoricalVolatility;2.5955666
FNV;LiquidityPremium;1.0548539
FNV;MarginInterval;7.7866998
FR;HistoricalVolatility;4.3273771
FR;LiquidityPremium;0
FR;MarginInterval;12.9821312
FRC;HistoricalVolatility;4.0251887
FRC;LiquidityPremium;0
FRC;MarginInterval;12.075566
FRU;HistoricalVolatility;3.3573513
FRU;LiquidityPremium;0
FRU;MarginInterval;10.072054
FTS;HistoricalVolatility;1.7861677
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3585031
FTT;HistoricalVolatility;2.2450131
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7350393
FVI;HistoricalVolatility;3.9351317
FVI;LiquidityPremium;0
FVI;MarginInterval;11.805395
G;HistoricalVolatility;3.7047715
G;LiquidityPremium;0
G;MarginInterval;11.1143144
GC;HistoricalVolatility;2.1481723
GC;LiquidityPremium;0
GC;MarginInterval;6.4445168
GEI;HistoricalVolatility;2.9735564
GEI;LiquidityPremium;0
GEI;MarginInterval;8.9206693
GIB.A;HistoricalVolatility;1.8212241
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4636723
GIL;HistoricalVolatility;2.2734584
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8203752
GMP;HistoricalVolatility;2.5509448
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6528345
GRTu;HistoricalVolatility;1.8386631
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5159892
GS;HistoricalVolatility;2.4625101
GS;LiquidityPremium;0
GS;MarginInterval;7.3875304
GTE;HistoricalVolatility;3.8522039
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5566116
GUY;HistoricalVolatility;4.1035748
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3107245
GWO;HistoricalVolatility;1.4289777
GWO;LiquidityPremium;0
GWO;MarginInterval;4.286933
H;HistoricalVolatility;1.0255212
H;LiquidityPremium;0
H;MarginInterval;3.0765637
HBC;HistoricalVolatility;2.6025685
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8077056
HBM;HistoricalVolatility;5.8665354
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5996061
HCG;HistoricalVolatility;2.8487513
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5462538
HED;HistoricalVolatility;4.909335
HED;LiquidityPremium;0
HED;MarginInterval;14.7280049
HEU;HistoricalVolatility;4.8969338
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6908015
HFD;HistoricalVolatility;2.5259525
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5778575
HFU;HistoricalVolatility;2.493488
HFU;LiquidityPremium;0
HFU;MarginInterval;7.4804641
HGD;HistoricalVolatility;5.9385559
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8156677
HGU;HistoricalVolatility;5.9672042
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9016127
HIX;HistoricalVolatility;1.193527
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5805811
HND;HistoricalVolatility;5.4988536
HND;LiquidityPremium;0
HND;MarginInterval;16.4965608
HNL;HistoricalVolatility;5.7629877
HNL;LiquidityPremium;0
HNL;MarginInterval;17.2889631
HNU;HistoricalVolatility;5.3935148
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1805444
HOD;HistoricalVolatility;6.123545
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3706351
HOU;HistoricalVolatility;6.0501716
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1505147
HRu;HistoricalVolatility;1.5679736
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7039208
HSE;HistoricalVolatility;2.7745738
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3237214
HXD;HistoricalVolatility;2.3658984
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0976953
HXT;HistoricalVolatility;1.1774926
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5324777
HXU;HistoricalVolatility;2.3498608
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0495825
IAG;HistoricalVolatility;1.657804
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9734119
IFC;HistoricalVolatility;1.4142333
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2427
IFP;HistoricalVolatility;3.8135351
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4406052
IGM;HistoricalVolatility;1.6088726
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8266179
IGT;HistoricalVolatility;1.2564016
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7692049
IMG;HistoricalVolatility;5.1451494
IMG;LiquidityPremium;0
IMG;MarginInterval;15.4354482
IMO;HistoricalVolatility;1.9339954
IMO;LiquidityPremium;0
IMO;MarginInterval;5.8019861
INE;HistoricalVolatility;1.9143162
INE;LiquidityPremium;0
INE;MarginInterval;5.7429486
IPL;HistoricalVolatility;2.3354325
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0062974
ITP;HistoricalVolatility;3.2939406
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8818217
JE;HistoricalVolatility;2.5918861
JE;LiquidityPremium;0
JE;MarginInterval;7.7756584
K;HistoricalVolatility;4.8156487
K;LiquidityPremium;0
K;MarginInterval;14.446946
KEL;HistoricalVolatility;4.8086241
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4258722
KEY;HistoricalVolatility;2.300416
KEY;LiquidityPremium;0
KEY;MarginInterval;6.901248
KGI;HistoricalVolatility;4.069345
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2080351
L;HistoricalVolatility;1.2862796
L;LiquidityPremium;0
L;MarginInterval;3.8588387
LB;HistoricalVolatility;1.3636732
LB;LiquidityPremium;0
LB;MarginInterval;4.0910196
LGB;HistoricalVolatility;0.8498541
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5495622
LIF;HistoricalVolatility;3.9599763
LIF;LiquidityPremium;0
LIF;MarginInterval;11.8799289
LNR;HistoricalVolatility;2.6627632
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9882896
LTS;HistoricalVolatility;6.8324424
LTS;LiquidityPremium;0
LTS;MarginInterval;20.4973271
LUN;HistoricalVolatility;4.0568957
LUN;LiquidityPremium;0
LUN;MarginInterval;12.170687
MAG;HistoricalVolatility;3.4236581
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2709744
MBT;HistoricalVolatility;1.3548904
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0646711
MDA;HistoricalVolatility;1.9912076
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9736228
MDI;HistoricalVolatility;3.6719797
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0159391
MEG;HistoricalVolatility;6.1140066
MEG;LiquidityPremium;0
MEG;MarginInterval;18.3420199
MFC;HistoricalVolatility;2.0912327
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2736982
MFI;HistoricalVolatility;1.7656559
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2969676
MG;HistoricalVolatility;2.0844779
MG;LiquidityPremium;0
MG;MarginInterval;6.2534337
MIC;HistoricalVolatility;2.1520458
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4561373
MNW;HistoricalVolatility;3.0777007
MNW;LiquidityPremium;0
MNW;MarginInterval;9.2331022
MRE;HistoricalVolatility;2.6295191
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8885573
MRU;HistoricalVolatility;1.3321592
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9964775
MTL;HistoricalVolatility;2.2173123
MTL;LiquidityPremium;0
MTL;MarginInterval;6.651937
MX;HistoricalVolatility;3.3604485
MX;LiquidityPremium;0
MX;MarginInterval;10.0813454
NA;HistoricalVolatility;1.5953536
NA;LiquidityPremium;0
NA;MarginInterval;4.7860609
NG;HistoricalVolatility;4.3219914
NG;LiquidityPremium;0
NG;MarginInterval;12.9659743
NGD;HistoricalVolatility;4.6246029
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8738088
NPI;HistoricalVolatility;1.7068612
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1205837
NSU;HistoricalVolatility;3.9535248
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8605745
NVA;HistoricalVolatility;4.6463419
NVA;LiquidityPremium;0
NVA;MarginInterval;13.9390256
NWC;HistoricalVolatility;1.5558867
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6676602
OCX;HistoricalVolatility;1.5818411
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7455232
OIS;HistoricalVolatility;0.030068
OIS;LiquidityPremium;0
OIS;MarginInterval;0.090204
ONX;HistoricalVolatility;0.030068
ONX;LiquidityPremium;0
ONX;MarginInterval;0.090204
OR;HistoricalVolatility;2.6146591
OR;LiquidityPremium;0
OR;MarginInterval;7.8439772
OSB;HistoricalVolatility;2.6794031
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0382093
OTC;HistoricalVolatility;2.1240283
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3720848
P;HistoricalVolatility;5.4671405
P;LiquidityPremium;0
P;MarginInterval;16.4014215
PAA;HistoricalVolatility;3.6345631
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9036892
PD;HistoricalVolatility;4.2762248
PD;LiquidityPremium;0
PD;MarginInterval;12.8286744
PEY;HistoricalVolatility;2.6003234
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8009703
PG;HistoricalVolatility;3.9475218
PG;LiquidityPremium;0
PG;MarginInterval;11.8425655
PGF;HistoricalVolatility;6.0331699
PGF;LiquidityPremium;0
PGF;MarginInterval;18.0995098
PJC.A;HistoricalVolatility;1.7750096
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3250288
PKI;HistoricalVolatility;1.7995179
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3985536
POT;HistoricalVolatility;2.5000724
POT;LiquidityPremium;0
POT;MarginInterval;7.5002171
POU;HistoricalVolatility;7.0227413
POU;LiquidityPremium;0
POU;MarginInterval;21.0682239
POW;HistoricalVolatility;1.4876569
POW;LiquidityPremium;0
POW;MarginInterval;4.4629708
PPL;HistoricalVolatility;2.0730434
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2191302
PPY;HistoricalVolatility;4.9376517
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8129551
PRE;HistoricalVolatility;9.6227441
PRE;LiquidityPremium;0
PRE;MarginInterval;28.8682324
PSG;HistoricalVolatility;3.5613508
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6840523
PSI;HistoricalVolatility;2.5357816
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6073449
PSK;HistoricalVolatility;2.6635541
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9906622
PVG;HistoricalVolatility;4.4008544
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2025631
PWF;HistoricalVolatility;1.3776101
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1328303
PWT;HistoricalVolatility;6.9155641
PWT;LiquidityPremium;0
PWT;MarginInterval;20.7466923
PXT;HistoricalVolatility;3.1049536
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3148609
QBR.B;HistoricalVolatility;1.6721757
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0165271
QSR;HistoricalVolatility;2.0849934
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2549801
RBA;HistoricalVolatility;1.9232696
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7698087
RCI.B;HistoricalVolatility;1.4784649
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4353946
REFu;HistoricalVolatility;1.3139482
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9418446
REIu;HistoricalVolatility;1.3346354
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0039063
RFP;HistoricalVolatility;5.1680322
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5040967
RGL;HistoricalVolatility;3.6337284
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9011852
RMX;HistoricalVolatility;11.5880801
RMX;LiquidityPremium;0
RMX;MarginInterval;34.7642402
RNW;HistoricalVolatility;1.7358378
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2075133
RON;HistoricalVolatility;9.3888526
RON;LiquidityPremium;0
RON;MarginInterval;28.1665579
RRX;HistoricalVolatility;2.7194639
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1583918
RUS;HistoricalVolatility;2.8139246
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4417737
RY;HistoricalVolatility;1.4225909
RY;LiquidityPremium;0
RY;MarginInterval;4.2677727
S;HistoricalVolatility;4.5811039
S;LiquidityPremium;0
S;MarginInterval;13.7433118
SAP;HistoricalVolatility;1.4386245
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3158735
SCF;HistoricalVolatility;1.1445949
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4337847
SCL;HistoricalVolatility;2.1672733
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5018199
SEA;HistoricalVolatility;4.7602995
SEA;LiquidityPremium;0
SEA;MarginInterval;14.2808984
SES;HistoricalVolatility;3.9529555
SES;LiquidityPremium;0
SES;MarginInterval;11.8588665
SGY;HistoricalVolatility;4.8292955
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4878864
SH;HistoricalVolatility;4.2123834
SH;LiquidityPremium;0
SH;MarginInterval;12.6371502
SJ;HistoricalVolatility;1.9047649
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7142948
SJR.B;HistoricalVolatility;1.4663176
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3989529
SLF;HistoricalVolatility;1.7412101
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2236304
SLW;HistoricalVolatility;3.1567365
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4702095
