ABX;HistoricalVolatility;3.070048
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2101439
AC;HistoricalVolatility;3.7448105
AC;LiquidityPremium;0
AC;MarginInterval;11.2344314
ACB;HistoricalVolatility;8.2173523
ACB;LiquidityPremium;0
ACB;MarginInterval;24.6520568
ACB1;HistoricalVolatility;8.0463211
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1389632
ACO.X;HistoricalVolatility;1.6423788
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9271363
ACQ;HistoricalVolatility;4.1539779
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4619336
ADu;HistoricalVolatility;2.3854017
ADu;LiquidityPremium;0
ADu;MarginInterval;7.156205
AEM;HistoricalVolatility;3.2015328
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6045984
AGF.B;HistoricalVolatility;2.4552547
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.365764
AGI;HistoricalVolatility;4.0955314
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2865943
AIF;HistoricalVolatility;2.6333393
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9000179
AIM;HistoricalVolatility;3.1309165
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3927495
ALA;HistoricalVolatility;2.0087736
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263209
APu;HistoricalVolatility;1.5169265
APu;LiquidityPremium;0
APu;MarginInterval;4.5507796
AQN;HistoricalVolatility;1.7013795
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1041385
ARE;HistoricalVolatility;2.4456012
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3368036
ARX;HistoricalVolatility;2.8131365
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4394096
ARX1;HistoricalVolatility;4.0254549
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0763647
AT;HistoricalVolatility;7.6272641
AT;LiquidityPremium;0
AT;MarginInterval;22.8817923
ATA;HistoricalVolatility;2.4008169
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2024508
ATD.B;HistoricalVolatility;1.9254356
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763069
ATZ;HistoricalVolatility;3.0605629
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.1816887
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6143102
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8429307
BAM.A;HistoricalVolatility;1.6911982
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0735946
BAM1;HistoricalVolatility;1.6912478
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0737433
BAM2;HistoricalVolatility;1.988109
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.964327
BAX;HistoricalVolatility;0.0236142
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0884812
BAX21DC13;HistoricalVolatility;0.0236142
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0884812
BAX21NV15;HistoricalVolatility;0.0236142
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0884812
BAX21OC18;HistoricalVolatility;0.0236142
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0884812
BAX21SP13;HistoricalVolatility;0.0236142
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0884812
BAX22DC19;HistoricalVolatility;0.0400316
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1499962
BAX22JN13;HistoricalVolatility;0.0325052
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1217953
BAX22MR14;HistoricalVolatility;0.0325052
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1217953
BAX22SP19;HistoricalVolatility;0.0400316
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1499962
BAX23DC18;HistoricalVolatility;0.0421141
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1577995
BAX23JN19;HistoricalVolatility;0.0400316
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1499962
BAX23MR13;HistoricalVolatility;0.0400316
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1499962
BAX23SP18;HistoricalVolatility;0.0421141
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1577995
BAX24JN17;HistoricalVolatility;0.0421141
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1577995
BAX24MR18;HistoricalVolatility;0.0421141
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1577995
BB;HistoricalVolatility;5.9890784
BB;LiquidityPremium;0
BB;MarginInterval;17.9672351
BBD.B;HistoricalVolatility;4.167271
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5018129
BBUu;HistoricalVolatility;2.542592
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6277761
BCE;HistoricalVolatility;1.1083422
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3250266
BDGI;HistoricalVolatility;2.7845245
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3535735
BEIu;HistoricalVolatility;1.9054262
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7162787
BEPC;HistoricalVolatility;2.6777853
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.0333559
BEPu;HistoricalVolatility;1.7582009
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2746026
BHC;HistoricalVolatility;4.0471119
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1413357
BIPu;HistoricalVolatility;1.6980218
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0940654
BIR;HistoricalVolatility;3.9193752
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7581256
BLDP;HistoricalVolatility;5.7175862
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1527587
BLX;HistoricalVolatility;1.9572189
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8716568
BMO;HistoricalVolatility;1.2864974
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8594921
BNS;HistoricalVolatility;1.2984886
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8954659
BTCC.B;HistoricalVolatility;7.0081254
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0243762
BTCQ;HistoricalVolatility;7.0081254
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0243762
BTCX.B;HistoricalVolatility;7.0081254
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0243762
BTE;HistoricalVolatility;4.4227301
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2681904
BTO;HistoricalVolatility;4.2594772
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7784317
BYD;HistoricalVolatility;2.1846449
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5539346
CAE;HistoricalVolatility;2.2141018
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6423054
CARu;HistoricalVolatility;1.4485369
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3456106
CAS;HistoricalVolatility;2.7225706
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1677117
CCA;HistoricalVolatility;1.7536812
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2610435
CCL.B;HistoricalVolatility;2.2153657
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.646097
CCO;HistoricalVolatility;3.0590609
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1771826
CF;HistoricalVolatility;3.2120935
CF;LiquidityPremium;0
CF;MarginInterval;9.6362806
CFP;HistoricalVolatility;3.2273706
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6821117
CG;HistoricalVolatility;4.3686719
CG;LiquidityPremium;0
CG;MarginInterval;13.1060158
CGB;HistoricalVolatility;0.4089646
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2268938
CGF;HistoricalVolatility;0.1945124
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5835372
CGX;HistoricalVolatility;3.5720139
CGX;LiquidityPremium;0
CGX;MarginInterval;10.7160416
CGZ;HistoricalVolatility;0.0897814
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2693441
CHEu;HistoricalVolatility;2.2347782
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7043345
CHPu;HistoricalVolatility;1.2727099
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8181296
CIA;HistoricalVolatility;5.7609916
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2829748
CIGI;HistoricalVolatility;2.3249074
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9747221
CIX;HistoricalVolatility;1.6324216
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8972647
CJ;HistoricalVolatility;4.6008428
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8025285
CJR.B;HistoricalVolatility;2.5158406
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5475217
CLS;HistoricalVolatility;2.6203291
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8609872
CM;HistoricalVolatility;1.2638505
CM;LiquidityPremium;0
CM;MarginInterval;3.7915516
CNQ;HistoricalVolatility;2.8072215
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4216644
CNR;HistoricalVolatility;1.5222698
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5668095
CP;HistoricalVolatility;1.9197086
CP;LiquidityPremium;0
CP;MarginInterval;5.7591259
CPG;HistoricalVolatility;3.6749501
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0248504
CPX;HistoricalVolatility;1.6904777
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0714331
CRA;HistoricalVolatility;0.0163414
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0612304
CRA21DC15;HistoricalVolatility;0.0260201
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0974959
CRA21JN16;HistoricalVolatility;0.0163414
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0612304
CRA21SP15;HistoricalVolatility;0.0163414
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0612304
CRA22DC21;HistoricalVolatility;0.0315754
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1183113
CRA22JN15;HistoricalVolatility;0.0315754
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1183113
CRA22MR16;HistoricalVolatility;0.0260201
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0974959
CRA22SP21;HistoricalVolatility;0.0315754
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1183113
CRA23DC20;HistoricalVolatility;0.0407624
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1527346
CRA23JN21;HistoricalVolatility;0.0407624
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1527346
CRA23MR15;HistoricalVolatility;0.0315754
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1183113
CRA23SP20;HistoricalVolatility;0.0407624
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1527346
CRA24MR20;HistoricalVolatility;0.0407624
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1527346
CRON;HistoricalVolatility;5.8623506
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5870518
CRRu;HistoricalVolatility;1.2856681
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8570044
CS;HistoricalVolatility;4.62305
CS;LiquidityPremium;0
CS;MarginInterval;13.86915
CSHu;HistoricalVolatility;1.6435911
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9307733
CTC.A;HistoricalVolatility;1.7975219
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3925657
CTS;HistoricalVolatility;3.6921143
CTS;LiquidityPremium;0
CTS;MarginInterval;11.0763428
CU;HistoricalVolatility;1.4796588
CU;LiquidityPremium;0
CU;MarginInterval;4.4389765
CUFu;HistoricalVolatility;1.4638517
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.391555
CVE;HistoricalVolatility;3.137057
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4111709
CVE1;HistoricalVolatility;2.8814368
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.6443103
CWB;HistoricalVolatility;1.9439503
CWB;LiquidityPremium;0
CWB;MarginInterval;5.831851
CWEB;HistoricalVolatility;6.5796739
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.7390217
DIRu;HistoricalVolatility;1.5503171
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6509513
DND;HistoricalVolatility;4.3255773
DND;LiquidityPremium;0
DND;MarginInterval;12.9767318
DOL;HistoricalVolatility;1.8048808
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4146425
DOO;HistoricalVolatility;3.1328866
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3986599
DPM;HistoricalVolatility;4.4853726
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4561179
DRM;HistoricalVolatility;2.482646
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4479381
DSG;HistoricalVolatility;2.0396916
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1190749
Du;HistoricalVolatility;1.6540914
Du;LiquidityPremium;0
Du;MarginInterval;4.9622743
EBIT;HistoricalVolatility;7.0081254
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0243762
ECN;HistoricalVolatility;2.647855
ECN;LiquidityPremium;0
ECN;MarginInterval;7.943565
EDR;HistoricalVolatility;5.1556797
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4670391
EDV;HistoricalVolatility;4.3499971
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0499913
EFN;HistoricalVolatility;2.8292669
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4878008
EFR;HistoricalVolatility;5.4794896
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4384689
EFX;HistoricalVolatility;2.8318536
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4955609
EGLX;HistoricalVolatility;6.652132
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9563959
ELD;HistoricalVolatility;4.4228608
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2685823
EMA;HistoricalVolatility;1.2341858
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7025573
EMP.A;HistoricalVolatility;1.8971572
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6914715
ENB;HistoricalVolatility;1.770821
ENB;LiquidityPremium;0
ENB;MarginInterval;5.312463
EQX;HistoricalVolatility;3.4839753
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4519258
ERF;HistoricalVolatility;3.6405066
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9215197
ERO;HistoricalVolatility;4.2942502
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8827507
ETHH.B;HistoricalVolatility;7.0081254
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0243762
ETHQ;HistoricalVolatility;7.0081254
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0243762
ETHR;HistoricalVolatility;7.0081254
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0243762
ETHX.B;HistoricalVolatility;7.0081254
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0243762
EXE;HistoricalVolatility;2.19344
EXE;LiquidityPremium;0
EXE;MarginInterval;6.58032
FCRu;HistoricalVolatility;1.3795049
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1385146
FM;HistoricalVolatility;4.8631385
FM;LiquidityPremium;0
FM;MarginInterval;14.5894154
FNV;HistoricalVolatility;2.5084323
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5252969
FOOD;HistoricalVolatility;4.336836
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0105079
FR;HistoricalVolatility;4.6322567
FR;LiquidityPremium;0
FR;MarginInterval;13.89677
FRU;HistoricalVolatility;2.7149166
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1447499
FTS;HistoricalVolatility;1.2626584
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7879751
FTT;HistoricalVolatility;2.3535926
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0607778
FVI;HistoricalVolatility;4.7143482
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1430447
GCM;HistoricalVolatility;6.0471067
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1413201
GEI;HistoricalVolatility;2.3300354
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9901063
GFL;HistoricalVolatility;2.7618099
GFL;LiquidityPremium;0
GFL;MarginInterval;8.2854297
GIB.A;HistoricalVolatility;1.8185966
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4557898
GIL;HistoricalVolatility;2.3230251
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9690753
GLXY;HistoricalVolatility;10.4262582
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.2787746
GOOS;HistoricalVolatility;4.5292437
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.587731
GRTu;HistoricalVolatility;1.6575233
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.9725698
GWO;HistoricalVolatility;1.4639941
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3919822
H;HistoricalVolatility;1.2461254
H;LiquidityPremium;0
H;MarginInterval;3.7383761
HBM;HistoricalVolatility;4.1554458
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4663373
HCG;HistoricalVolatility;3.0851759
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2555277
HEXO;HistoricalVolatility;8.7508276
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.2524828
HGD;HistoricalVolatility;5.3839387
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1518162
HGU;HistoricalVolatility;5.3990606
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1971818
HMMJ;HistoricalVolatility;4.1540165
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4620496
HND;HistoricalVolatility;6.1848169
HND;LiquidityPremium;0
HND;MarginInterval;18.5544507
HNU;HistoricalVolatility;6.1789654
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5368961
HOD;HistoricalVolatility;5.393638
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1809141
HPR;HistoricalVolatility;0.7398616
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2195847
HRu;HistoricalVolatility;1.527793
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5833789
HUT;HistoricalVolatility;12.4116543
HUT;LiquidityPremium;0
HUT;MarginInterval;37.2349629
HWX;HistoricalVolatility;5.276146
HWX;LiquidityPremium;0
HWX;MarginInterval;15.8284379
HXT;HistoricalVolatility;1.0916969
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2750907
IAG;HistoricalVolatility;1.9900391
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9701173
IFC;HistoricalVolatility;1.3455951
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0367854
IFP;HistoricalVolatility;3.3652341
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0957022
IGM;HistoricalVolatility;1.5262138
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5786414
IMG;HistoricalVolatility;4.4879304
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4637913
IMO;HistoricalVolatility;2.261133
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7833991
INE;HistoricalVolatility;1.7854859
INE;LiquidityPremium;0
INE;MarginInterval;5.3564578
IPL;HistoricalVolatility;2.2204096
IPL;LiquidityPremium;0
IPL;MarginInterval;6.6612289
ITP;HistoricalVolatility;2.8796203
ITP;LiquidityPremium;0
ITP;MarginInterval;8.638861
IVN;HistoricalVolatility;4.686961
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0608829
JAG;HistoricalVolatility;6.8634026
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5902079
JE;HistoricalVolatility;10.2681058
JE;LiquidityPremium;0
JE;MarginInterval;30.8043175
JWEL;HistoricalVolatility;2.4180357
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.254107
K;HistoricalVolatility;3.8619503
K;LiquidityPremium;0
K;MarginInterval;11.5858509
KEY;HistoricalVolatility;2.160512
KEY;LiquidityPremium;0
KEY;MarginInterval;6.481536
KL;HistoricalVolatility;3.7367454
KL;LiquidityPremium;0
KL;MarginInterval;11.2102363
KL1;HistoricalVolatility;4.3305327
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9915982
KNT;HistoricalVolatility;2.9720125
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9160374
KXS;HistoricalVolatility;3.0515741
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1547222
L;HistoricalVolatility;1.4141841
L;LiquidityPremium;0
L;MarginInterval;4.2425522
LAC;HistoricalVolatility;7.4149055
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2447164
LB;HistoricalVolatility;1.5188433
LB;LiquidityPremium;0
LB;MarginInterval;4.55653
LGB;HistoricalVolatility;0.8660887
LGB;LiquidityPremium;0
LGB;MarginInterval;2.598266
LIF;HistoricalVolatility;2.9737092
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9211275
LNR;HistoricalVolatility;2.754036
LNR;LiquidityPremium;0
LNR;MarginInterval;8.262108
LSPD;HistoricalVolatility;7.1158471
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.3475412
LUG;HistoricalVolatility;3.1177345
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3532035
LUN;HistoricalVolatility;3.6719185
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0157554
LWRK;HistoricalVolatility;1.4341361
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3024083
MAG;HistoricalVolatility;4.1325186
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3975557
MAXR;HistoricalVolatility;4.597719
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7931569
MDI;HistoricalVolatility;3.4004222
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2012666
MEG;HistoricalVolatility;4.7044515
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1133545
MFC;HistoricalVolatility;2.1062974
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3188921
MFI;HistoricalVolatility;1.9192861
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7578583
MG;HistoricalVolatility;2.317825
MG;LiquidityPremium;0
MG;MarginInterval;6.9534751
MRE;HistoricalVolatility;2.9516094
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8548281
MRU;HistoricalVolatility;1.3487427
MRU;LiquidityPremium;0
MRU;MarginInterval;4.046228
MTL;HistoricalVolatility;2.3322205
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9966614
MX;HistoricalVolatility;3.023616
MX;LiquidityPremium;0
MX;MarginInterval;9.0708479
NA;HistoricalVolatility;1.3668083
NA;LiquidityPremium;0
NA;MarginInterval;4.1004249
NEPT;HistoricalVolatility;5.4682115
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4046345
NFI;HistoricalVolatility;2.5862115
NFI;LiquidityPremium;0
NFI;MarginInterval;7.7586344
NG;HistoricalVolatility;4.2424954
NG;LiquidityPremium;0
NG;MarginInterval;12.7274863
NGD;HistoricalVolatility;4.6039333
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8117999
NGT;HistoricalVolatility;3.0156397
NGT;LiquidityPremium;0
NGT;MarginInterval;9.046919
NPI;HistoricalVolatility;1.649229
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9476869
NTR;HistoricalVolatility;2.5205414
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5616243
NVEI;HistoricalVolatility;3.2342359
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7027077
NWC;HistoricalVolatility;1.6625253
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9875759
NWHu;HistoricalVolatility;1.4206806
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2620418
NXE;HistoricalVolatility;4.7444375
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2333125
OGC;HistoricalVolatility;4.5814122
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7442367
OGI;HistoricalVolatility;9.2386646
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7159937
OLA;HistoricalVolatility;4.8917875
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6753624
ONEX;HistoricalVolatility;1.6274196
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8822588
OR;HistoricalVolatility;2.9725207
OR;LiquidityPremium;0
OR;MarginInterval;8.917562
OSK;HistoricalVolatility;5.8880041
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6640123
OTEX;HistoricalVolatility;2.1239963
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3719888
OVV;HistoricalVolatility;3.878759
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6362769
PAAS;HistoricalVolatility;3.5849284
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7547853
PBH;HistoricalVolatility;1.7330252
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1990755
PD;HistoricalVolatility;4.3194394
PD;LiquidityPremium;0
PD;MarginInterval;12.9583183
PEY;HistoricalVolatility;3.4101031
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2303094
PKI;HistoricalVolatility;2.1556747
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4670242
POU;HistoricalVolatility;4.3549033
POU;LiquidityPremium;0
POU;MarginInterval;13.06471
POW;HistoricalVolatility;1.6071157
POW;LiquidityPremium;0
POW;MarginInterval;4.821347
PPL;HistoricalVolatility;2.0133631
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0400892
PRMW;HistoricalVolatility;2.373381
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1201431
PSI;HistoricalVolatility;2.6001217
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8003652
PSK;HistoricalVolatility;2.7877646
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3632937
PVG;HistoricalVolatility;4.9605261
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8815784
PXT;HistoricalVolatility;3.4036036
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2108108
PYR;HistoricalVolatility;6.0120205
PYR;LiquidityPremium;0
PYR;MarginInterval;18.0360614
QBR.B;HistoricalVolatility;1.557311
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6719329
QSR;HistoricalVolatility;2.205694
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6170819
RBA;HistoricalVolatility;2.1999062
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5997186
RCI.B;HistoricalVolatility;1.5014157
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5042471
REAL;HistoricalVolatility;4.5062544
REAL;LiquidityPremium;0
REAL;MarginInterval;13.5187632
REIu;HistoricalVolatility;1.382543
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1476289
RFP;HistoricalVolatility;4.1574427
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4723281
RFP1;HistoricalVolatility;4.1569646
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4708939
RNW;HistoricalVolatility;1.7042913
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1128738
RUS;HistoricalVolatility;2.1527008
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4581025
RY;HistoricalVolatility;1.2764881
RY;LiquidityPremium;0
RY;MarginInterval;3.8294642
