ABX;HistoricalVolatility;2.7725302
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3175905
AC;HistoricalVolatility;3.3327424
AC;LiquidityPremium;0
AC;MarginInterval;9.9982271
ACB;HistoricalVolatility;6.1525108
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4575325
ACO.X;HistoricalVolatility;1.4500090
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3500269
ACQ;HistoricalVolatility;3.9041419
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7124258
AD.UN;HistoricalVolatility;2.4232685
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.2698056
AEM;HistoricalVolatility;2.9965440
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9896320
AGI;HistoricalVolatility;3.9097795
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7293384
AIF;HistoricalVolatility;3.2230049
AIF;LiquidityPremium;0
AIF;MarginInterval;9.6690148
AIM;HistoricalVolatility;2.7205638
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1616913
ALA;HistoricalVolatility;1.6582672
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9748016
AP.UN;HistoricalVolatility;2.6663411
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.9990232
AQN;HistoricalVolatility;2.7274242
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1822727
ARE;HistoricalVolatility;2.8397928
ARE;LiquidityPremium;0
ARE;MarginInterval;8.5193785
ARX;HistoricalVolatility;2.4308668
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2926003
ASTL;HistoricalVolatility;3.2276554
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.6829663
ATD;HistoricalVolatility;1.5988399
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7965197
ATRL;HistoricalVolatility;2.2601481
ATRL;LiquidityPremium;0
ATRL;MarginInterval;6.7804444
ATS;HistoricalVolatility;3.1362992
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4088976
ATZ;HistoricalVolatility;3.3533659
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0600978
AX.UN;HistoricalVolatility;2.5279606
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.5838819
BAM;HistoricalVolatility;2.0146583
BAM;LiquidityPremium;0
BAM;MarginInterval;6.0439750
BAX;HistoricalVolatility;0.0600571
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2250307
BAX24DC16;HistoricalVolatility;0.0917386
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3437398
BAX24JN17;HistoricalVolatility;0.0600571
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2250307
BAX24MR18;HistoricalVolatility;0.0600571
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2250307
BAX24SP16;HistoricalVolatility;0.0917386
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3437398
BAX25DC17;HistoricalVolatility;0.0975745
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3656067
BAX25JN16;HistoricalVolatility;0.0975745
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3656067
BAX25MR17;HistoricalVolatility;0.0975745
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3656067
BAX25SP15;HistoricalVolatility;0.0975745
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3656067
BAX26MR18;HistoricalVolatility;0.0924838
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3465318
BB;HistoricalVolatility;3.7180180
BB;LiquidityPremium;0
BB;MarginInterval;11.1540539
BBD.B;HistoricalVolatility;3.6850903
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0552710
BCE;HistoricalVolatility;1.5378420
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6135259
BDGI;HistoricalVolatility;2.3279350
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9838049
BEI.UN;HistoricalVolatility;1.7594868
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2784603
BEP.UN;HistoricalVolatility;2.0667701
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.2003104
BEPC;HistoricalVolatility;2.9568143
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.8704430
BHC;HistoricalVolatility;3.6726317
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0178951
BIP.UN;HistoricalVolatility;2.3976590
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.1929771
BIR;HistoricalVolatility;3.4601150
BIR;LiquidityPremium;0
BIR;MarginInterval;10.3803450
BITF;HistoricalVolatility;8.0237420
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0712260
BLDP;HistoricalVolatility;4.5879399
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7638198
BLX;HistoricalVolatility;2.4695637
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4086912
BMO;HistoricalVolatility;1.6508290
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9524869
BN;HistoricalVolatility;2.1431159
BN;LiquidityPremium;0
BN;MarginInterval;6.4293476
BNS;HistoricalVolatility;1.6008823
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8026468
BT;HistoricalVolatility;4.7006371
BT;LiquidityPremium;0
BT;MarginInterval;17.6130400
BTCC.B;HistoricalVolatility;5.0443409
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.1330228
BTCQ;HistoricalVolatility;5.0073961
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.0221882
BTCX.B;HistoricalVolatility;5.0282005
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.0846016
BTE;HistoricalVolatility;3.9599875
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8799624
BTO;HistoricalVolatility;3.7064414
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1193242
CAE;HistoricalVolatility;2.1425871
CAE;LiquidityPremium;0
CAE;MarginInterval;6.4277613
CAR.UN;HistoricalVolatility;1.8005202
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4015606
CAS;HistoricalVolatility;3.3342082
CAS;LiquidityPremium;0
CAS;MarginInterval;10.0026245
CCA;HistoricalVolatility;1.7290679
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1872037
CCL.B;HistoricalVolatility;2.2697636
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.8092908
CCO;HistoricalVolatility;2.7743777
CCO;LiquidityPremium;0
CCO;MarginInterval;8.3231330
CF;HistoricalVolatility;2.7302177
CF;LiquidityPremium;0
CF;MarginInterval;8.1906531
CFP;HistoricalVolatility;2.6726531
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0179594
CG;HistoricalVolatility;4.9744221
CG;LiquidityPremium;0
CG;MarginInterval;14.9232662
CGB;HistoricalVolatility;0.5686522
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7059567
CGF;HistoricalVolatility;0.3503877
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0511631
CGX;HistoricalVolatility;2.2769345
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8308035
CGZ;HistoricalVolatility;0.1693205
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5079615
CHE.UN;HistoricalVolatility;2.2496901
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7490702
CHP.UN;HistoricalVolatility;1.2882445
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;3.8647334
CIA;HistoricalVolatility;4.6547164
CIA;LiquidityPremium;0
CIA;MarginInterval;13.9641491
CIX;HistoricalVolatility;2.2673628
CIX;LiquidityPremium;0
CIX;MarginInterval;6.8020883
CJ;HistoricalVolatility;3.5415146
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6245437
CJR.B;HistoricalVolatility;4.3809737
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.1429211
CLS;HistoricalVolatility;3.4891360
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4674079
CM;HistoricalVolatility;1.7402286
CM;LiquidityPremium;0
CM;MarginInterval;5.2206859
CNQ;HistoricalVolatility;2.6843476
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0530428
CNR;HistoricalVolatility;1.2604428
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7813285
COA;HistoricalVolatility;0.0375170
COA;LiquidityPremium;0
COA;MarginInterval;0.1405743
COA24AP01;HistoricalVolatility;0.0375170
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1405743
COA24FB01;HistoricalVolatility;0.0375170
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1405743
COA24MR01;HistoricalVolatility;0.0375170
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1405743
COA24MY01;HistoricalVolatility;0.0375170
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1405743
CP;HistoricalVolatility;1.5622716
CP;LiquidityPremium;0
CP;MarginInterval;4.6868147
CPG;HistoricalVolatility;3.1680542
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5041625
CPX;HistoricalVolatility;1.8403262
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5209785
CRA;HistoricalVolatility;0.0266028
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0996792
CRA23DC20;HistoricalVolatility;0.0266028
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0996792
CRA24DC18;HistoricalVolatility;0.0996237
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3732848
CRA24JN19;HistoricalVolatility;0.0786299
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2946219
CRA24MR20;HistoricalVolatility;0.0266028
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0996792
CRA24SP18;HistoricalVolatility;0.0786299
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2946219
CRA25DC17;HistoricalVolatility;0.0935078
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3503687
CRA25JN18;HistoricalVolatility;0.0996237
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3732848
CRA25MR19;HistoricalVolatility;0.0996237
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3732848
CRA25SP17;HistoricalVolatility;0.0996237
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3732848
CRA26JN17;HistoricalVolatility;0.0935078
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3503687
CRA26MR18;HistoricalVolatility;0.0935078
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3503687
CRA26SP16;HistoricalVolatility;0.0935078
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3503687
CRON;HistoricalVolatility;4.2801128
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8403385
CRR.UN;HistoricalVolatility;1.8463995
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.5391984
CS;HistoricalVolatility;4.5219742
CS;LiquidityPremium;0
CS;MarginInterval;13.5659225
CSH.UN;HistoricalVolatility;2.1570669
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4712006
CTC.A;HistoricalVolatility;1.6703696
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0111087
CTS;HistoricalVolatility;4.0914490
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2743470
CU;HistoricalVolatility;1.5635716
CU;LiquidityPremium;0
CU;MarginInterval;4.6907147
CVE;HistoricalVolatility;3.0893469
CVE;LiquidityPremium;0
CVE;MarginInterval;9.2680406
CWB;HistoricalVolatility;2.0364478
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1093434
CWEB;HistoricalVolatility;5.7591357
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2774071
D.UN;HistoricalVolatility;3.7686738
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.3060215
DFY;HistoricalVolatility;2.1004842
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3014527
DII.B;HistoricalVolatility;3.1973603
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5920808
DIR.UN;HistoricalVolatility;1.9070908
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.7212725
DND;HistoricalVolatility;4.1552416
DND;LiquidityPremium;0
DND;MarginInterval;12.4657248
DOL;HistoricalVolatility;1.4623597
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3870792
DOO;HistoricalVolatility;2.5581005
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6743016
DPM;HistoricalVolatility;4.0566370
DPM;LiquidityPremium;0
DPM;MarginInterval;12.1699109
DSG;HistoricalVolatility;1.6668058
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0004173
EBIT;HistoricalVolatility;5.0169826
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.0509478
ECN;HistoricalVolatility;3.8591162
ECN;LiquidityPremium;0
ECN;MarginInterval;11.5773487
EDR;HistoricalVolatility;4.1279341
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3838023
EDV;HistoricalVolatility;3.1299265
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3897796
EFN;HistoricalVolatility;2.5115143
EFN;LiquidityPremium;0
EFN;MarginInterval;7.5345430
EFR;HistoricalVolatility;5.6513355
EFR;LiquidityPremium;0
EFR;MarginInterval;16.9540065
EGLX;HistoricalVolatility;6.9724230
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.9172689
ELD;HistoricalVolatility;3.5158453
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5475358
EMA;HistoricalVolatility;1.4547094
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3641281
EMP.A;HistoricalVolatility;1.5517482
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6552446
ENB;HistoricalVolatility;1.4361947
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3085840
EQX;HistoricalVolatility;4.1890482
EQX;LiquidityPremium;0
EQX;MarginInterval;12.5671446
ERF;HistoricalVolatility;3.1646869
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4940607
ERO;HistoricalVolatility;4.4368530
ERO;LiquidityPremium;0
ERO;MarginInterval;13.3105590
ETHH.B;HistoricalVolatility;5.3105322
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;15.9315965
ETHQ;HistoricalVolatility;5.3213003
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;15.9639009
ETHR;HistoricalVolatility;5.3378655
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.0135965
ETHX.B;HistoricalVolatility;5.3285819
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;15.9857458
EXE;HistoricalVolatility;2.2041764
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6125292
FCR.UN;HistoricalVolatility;1.6544511
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9633532
FEC;HistoricalVolatility;4.2333990
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7001970
FIL;HistoricalVolatility;4.0559936
FIL;LiquidityPremium;0
FIL;MarginInterval;12.1679809
FM;HistoricalVolatility;4.8390850
FM;LiquidityPremium;0
FM;MarginInterval;14.5172551
FNV;HistoricalVolatility;2.2747374
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8242122
FOOD;HistoricalVolatility;4.3742997
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1228991
FR;HistoricalVolatility;4.1492344
FR;LiquidityPremium;0
FR;MarginInterval;12.4477031
FRU;HistoricalVolatility;2.2390554
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7171663
FTS;HistoricalVolatility;1.3474264
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0422793
FTT;HistoricalVolatility;2.1448388
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4345163
FVI;HistoricalVolatility;4.5573593
FVI;LiquidityPremium;0
FVI;MarginInterval;13.6720780
GEI;HistoricalVolatility;2.0663172
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1989517
GFL;HistoricalVolatility;2.1365758
GFL;LiquidityPremium;0
GFL;MarginInterval;6.4097275
GIB.A;HistoricalVolatility;1.4240099
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2720297
GIL;HistoricalVolatility;3.2429957
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7289871
GLO;HistoricalVolatility;8.8794962
GLO;LiquidityPremium;0
GLO;MarginInterval;26.6384885
GLXY;HistoricalVolatility;6.6372667
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9118001
GOOS;HistoricalVolatility;3.5003298
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5009894
GRT.UN;HistoricalVolatility;1.9266883
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;5.7800649
GWO;HistoricalVolatility;1.6202255
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8606764
H;HistoricalVolatility;1.2893433
H;LiquidityPremium;0
H;MarginInterval;3.8680299
HBM;HistoricalVolatility;3.7238057
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1714171
HEXO3;HistoricalVolatility;7.8639952
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5919856
HGD;HistoricalVolatility;5.3441262
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0323787
HGU;HistoricalVolatility;5.3622542
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0867627
HMMJ;HistoricalVolatility;3.0223240
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0669719
HND;HistoricalVolatility;7.2305940
HND;LiquidityPremium;0
HND;MarginInterval;21.6917820
HNU;HistoricalVolatility;7.2232904
HNU;LiquidityPremium;0
HNU;MarginInterval;21.6698712
HOD;HistoricalVolatility;5.8541010
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5623029
HPR;HistoricalVolatility;0.7995047
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3985141
HR.UN;HistoricalVolatility;1.6274200
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;4.8822600
HUT;HistoricalVolatility;8.0947139
HUT;LiquidityPremium;0
HUT;MarginInterval;24.2841416
HWX;HistoricalVolatility;3.7606175
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2818526
HXQ;HistoricalVolatility;1.7442905
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2328714
HXT;HistoricalVolatility;1.2064270
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6192809
IAG;HistoricalVolatility;2.0443345
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1330035
IFC;HistoricalVolatility;1.5992326
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7976977
IFP;HistoricalVolatility;3.3239299
IFP;LiquidityPremium;0
IFP;MarginInterval;9.9717898
IGM;HistoricalVolatility;1.6900442
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0701325
ILLM;HistoricalVolatility;5.5860060
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.7580180
IMG;HistoricalVolatility;3.9604274
IMG;LiquidityPremium;0
IMG;MarginInterval;11.8812821
IMO;HistoricalVolatility;2.1019273
IMO;LiquidityPremium;0
IMO;MarginInterval;6.3057820
INE;HistoricalVolatility;2.6979207
INE;LiquidityPremium;0
INE;MarginInterval;8.0937622
IVN;HistoricalVolatility;3.9386906
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8160718
K;HistoricalVolatility;3.1408820
K;LiquidityPremium;0
K;MarginInterval;9.4226460
KEY;HistoricalVolatility;1.7696094
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3088283
KNT;HistoricalVolatility;4.4168837
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2506511
KRR;HistoricalVolatility;6.3213516
KRR;LiquidityPremium;0
KRR;MarginInterval;18.9640548
KXS;HistoricalVolatility;2.3945073
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1835220
L;HistoricalVolatility;1.4317111
L;LiquidityPremium;0
L;MarginInterval;4.2951332
LAC;HistoricalVolatility;4.2164682
LAC;LiquidityPremium;0
LAC;MarginInterval;12.6494045
LAC1;HistoricalVolatility;6.7525405
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.2576215
LB;HistoricalVolatility;2.3071920
LB;LiquidityPremium;0
LB;MarginInterval;6.9215761
LEV;HistoricalVolatility;4.8179826
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4539479
LGB;HistoricalVolatility;1.2872046
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8616139
LIF;HistoricalVolatility;2.4136977
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2410932
LNR;HistoricalVolatility;2.2816919
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8450756
LSPD;HistoricalVolatility;4.8306372
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.4919117
LUG;HistoricalVolatility;3.4292593
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2877778
LUN;HistoricalVolatility;3.5669136
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7007408
MAG;HistoricalVolatility;3.2578819
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7736458
MATR;HistoricalVolatility;3.1281055
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3843164
MDI;HistoricalVolatility;2.9070239
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7210718
MEG;HistoricalVolatility;4.1190148
MEG;LiquidityPremium;0
MEG;MarginInterval;12.3570443
MFC;HistoricalVolatility;2.1200933
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3602799
MFI;HistoricalVolatility;2.2043788
MFI;LiquidityPremium;0
MFI;MarginInterval;6.6131365
MG;HistoricalVolatility;2.3441342
MG;LiquidityPremium;0
MG;MarginInterval;7.0324026
MRE;HistoricalVolatility;2.6051885
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8155655
MRU;HistoricalVolatility;1.4262077
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2786230
MTL;HistoricalVolatility;1.9910419
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9731257
MX;HistoricalVolatility;2.8846009
MX;LiquidityPremium;0
MX;MarginInterval;8.6538027
NA;HistoricalVolatility;1.8142290
NA;LiquidityPremium;0
NA;MarginInterval;5.4426871
NFI;HistoricalVolatility;3.1635774
NFI;LiquidityPremium;0
NFI;MarginInterval;9.4907322
NG;HistoricalVolatility;6.4886071
NG;LiquidityPremium;0
NG;MarginInterval;19.4658213
NGD;HistoricalVolatility;5.1560244
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4680733
NGT;HistoricalVolatility;2.7469947
NGT;LiquidityPremium;0
NGT;MarginInterval;8.2409840
NPI;HistoricalVolatility;2.0240773
NPI;LiquidityPremium;0
NPI;MarginInterval;6.0722319
NPK;HistoricalVolatility;7.1659550
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4978649
NTR;HistoricalVolatility;2.7835454
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3506362
NVEI;HistoricalVolatility;4.5069511
NVEI;LiquidityPremium;0
NVEI;MarginInterval;13.5208532
NWC;HistoricalVolatility;1.6455666
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9366997
NWH.UN;HistoricalVolatility;2.6856332
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.0568995
NXE;HistoricalVolatility;4.1136553
NXE;LiquidityPremium;0
NXE;MarginInterval;12.3409660
OBE;HistoricalVolatility;4.5006256
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5018768
OGC;HistoricalVolatility;4.3589120
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0767360
OGI;HistoricalVolatility;5.5397638
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6192914
OLA;HistoricalVolatility;4.3467503
OLA;LiquidityPremium;0
OLA;MarginInterval;13.0402510
ONEX;HistoricalVolatility;2.0528825
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1586474
OR;HistoricalVolatility;2.8849589
OR;LiquidityPremium;0
OR;MarginInterval;8.6548767
OSK;HistoricalVolatility;5.8682634
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6047901
OTEX;HistoricalVolatility;1.8984973
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6954920
OVV;HistoricalVolatility;3.5940177
OVV;LiquidityPremium;0
OVV;MarginInterval;10.7820532
PAAS;HistoricalVolatility;3.1742855
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5228566
PBH;HistoricalVolatility;1.7654861
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2964582
PD;HistoricalVolatility;3.5961718
PD;LiquidityPremium;0
PD;MarginInterval;10.7885154
PET;HistoricalVolatility;2.1394458
PET;LiquidityPremium;0
PET;MarginInterval;6.4183374
PEY;HistoricalVolatility;2.6153434
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8460303
PKI;HistoricalVolatility;1.9353457
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8060370
PMZ.UN;HistoricalVolatility;1.7498010
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;5.2494029
POU;HistoricalVolatility;3.6876208
POU;LiquidityPremium;0
POU;MarginInterval;11.0628625
POW;HistoricalVolatility;1.6577801
POW;LiquidityPremium;0
POW;MarginInterval;4.9733402
PPL;HistoricalVolatility;1.6475659
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9426977
PRMW;HistoricalVolatility;3.9076963
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.7230890
PSK;HistoricalVolatility;2.2404926
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7214778
PXT;HistoricalVolatility;3.3843455
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1530364
QBR.B;HistoricalVolatility;1.7559393
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2678179
QSR;HistoricalVolatility;1.6224006
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8672019
RBA;HistoricalVolatility;2.2367630
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7102889
RBA1;HistoricalVolatility;2.5467257
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6401770
RCI.B;HistoricalVolatility;1.4978693
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4936078
REAL;HistoricalVolatility;3.3323647
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9970942
REI.UN;HistoricalVolatility;1.6268991
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8806974
RUS;HistoricalVolatility;2.1960173
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5880518
RY;HistoricalVolatility;1.5513993
RY;LiquidityPremium;0
RY;MarginInterval;4.6541980
SAP;HistoricalVolatility;1.5672190
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7016570
SCF;HistoricalVolatility;1.1944259
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5832778
SCG;HistoricalVolatility;1.1488867
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4466601
SDV;HistoricalVolatility;0.3910499
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4652433
SDV24DC20;HistoricalVolatility;0.3910499
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4652433
SDV25DC19;HistoricalVolatility;0.6411148
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4022235
SDV26DC18;HistoricalVolatility;0.7764533
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9093297
SDV27DC17;HistoricalVolatility;0.7764533
SDV27DC17;LiquidityPremium;0
