ABX;HistoricalVolatility;2.7012056
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1036168
AC;HistoricalVolatility;3.773682
AC;LiquidityPremium;0
AC;MarginInterval;11.3210461
ACB;HistoricalVolatility;7.1961982
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5885945
ACB1;HistoricalVolatility;7.9179885
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7539655
ACO.X;HistoricalVolatility;1.3090264
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9270792
ACQ;HistoricalVolatility;4.0088706
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.0266118
ADu;HistoricalVolatility;2.3722053
ADu;LiquidityPremium;0
ADu;MarginInterval;7.116616
AEM;HistoricalVolatility;3.0384436
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1153307
AGI;HistoricalVolatility;4.1778228
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5334684
AIF;HistoricalVolatility;2.509621
AIF;LiquidityPremium;0
AIF;MarginInterval;7.528863
AIM;HistoricalVolatility;2.7387046
AIM;LiquidityPremium;0
AIM;MarginInterval;8.2161138
ALA;HistoricalVolatility;1.6073887
ALA;LiquidityPremium;0
ALA;MarginInterval;4.822166
APu;HistoricalVolatility;1.8737294
APu;LiquidityPremium;0
APu;MarginInterval;5.6211882
AQN;HistoricalVolatility;2.1229898
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3689694
ARE;HistoricalVolatility;2.5834773
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7504318
ARX;HistoricalVolatility;2.7558634
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2675902
AT;HistoricalVolatility;8.5825081
AT;LiquidityPremium;0
AT;MarginInterval;25.7475242
ATA;HistoricalVolatility;3.3734966
ATA;LiquidityPremium;0
ATA;MarginInterval;10.1204898
ATD.B;HistoricalVolatility;1.7318644
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1955933
ATZ;HistoricalVolatility;2.4345155
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.3035466
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0709111
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2127333
BAM.A;HistoricalVolatility;1.8923508
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6770524
BAM1;HistoricalVolatility;1.6981272
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0943816
BAM2;HistoricalVolatility;1.9737016
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9211049
BAX;HistoricalVolatility;0.028265
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1059074
BAX21DC13;HistoricalVolatility;0.028265
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1059074
BAX21NV15;HistoricalVolatility;0.028265
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.1059074
BAX22DC19;HistoricalVolatility;0.0529798
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1985126
BAX22JA17;HistoricalVolatility;0.028265
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1059074
BAX22JN13;HistoricalVolatility;0.0528015
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1978444
BAX22MR14;HistoricalVolatility;0.028265
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1059074
BAX22SP19;HistoricalVolatility;0.0528015
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1978444
BAX23DC18;HistoricalVolatility;0.0415246
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1555906
BAX23JN19;HistoricalVolatility;0.0529798
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1985126
BAX23MR13;HistoricalVolatility;0.0529798
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1985126
BAX23SP18;HistoricalVolatility;0.0529798
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1985126
BAX24JN17;HistoricalVolatility;0.0415246
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1555906
BAX24MR18;HistoricalVolatility;0.0415246
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1555906
BAX24SP16;HistoricalVolatility;0.0415246
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1555906
BB;HistoricalVolatility;4.8612596
BB;LiquidityPremium;0
BB;MarginInterval;14.5837787
BBD.B;HistoricalVolatility;3.7390914
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2172742
BBUu;HistoricalVolatility;2.0421172
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1263515
BCE;HistoricalVolatility;1.2219475
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6658424
BDGI;HistoricalVolatility;2.7984558
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3953675
BEIu;HistoricalVolatility;1.6794787
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0384362
BEPC;HistoricalVolatility;2.5128579
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5385738
BEPu;HistoricalVolatility;1.6752478
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0257435
BHC;HistoricalVolatility;3.2312297
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6936892
BIPu;HistoricalVolatility;2.0706869
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.2120606
BIR;HistoricalVolatility;3.6233542
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8700627
BLDP;HistoricalVolatility;4.6098964
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8296893
BLX;HistoricalVolatility;2.4591071
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3773212
BMO;HistoricalVolatility;1.5661761
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6985283
BNS;HistoricalVolatility;1.3499292
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0497877
BTCC.B;HistoricalVolatility;6.9805831
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9417494
BTCQ;HistoricalVolatility;6.9805831
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9417494
BTCX.B;HistoricalVolatility;6.9805831
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9417494
BTE;HistoricalVolatility;3.9110904
BTE;LiquidityPremium;0
BTE;MarginInterval;11.7332713
BTO;HistoricalVolatility;3.3859724
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1579172
CAE;HistoricalVolatility;2.2725012
CAE;LiquidityPremium;0
CAE;MarginInterval;6.8175035
CARu;HistoricalVolatility;1.4259843
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2779529
CAS;HistoricalVolatility;2.5543991
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6631974
CCA;HistoricalVolatility;1.4022138
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2066413
CCL.B;HistoricalVolatility;1.7627901
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2883704
CCO;HistoricalVolatility;3.6902519
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0707556
CF;HistoricalVolatility;2.6276303
CF;LiquidityPremium;0
CF;MarginInterval;7.882891
CFP;HistoricalVolatility;2.6605713
CFP;LiquidityPremium;0
CFP;MarginInterval;7.981714
CG;HistoricalVolatility;5.163071
CG;LiquidityPremium;0
CG;MarginInterval;15.4892131
CGB;HistoricalVolatility;0.3938376
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1815128
CGF;HistoricalVolatility;0.2488879
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7466638
CGX;HistoricalVolatility;2.8552081
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5656242
CGZ;HistoricalVolatility;0.1024442
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3073326
CHEu;HistoricalVolatility;2.5033187
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.509956
CHPu;HistoricalVolatility;1.2657528
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7972584
CIA;HistoricalVolatility;5.6912872
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0738616
CIX;HistoricalVolatility;1.8697564
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6092693
CJ;HistoricalVolatility;5.126304
CJ;LiquidityPremium;0
CJ;MarginInterval;15.3789119
CJR.B;HistoricalVolatility;2.0247139
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0741416
CLS;HistoricalVolatility;3.3896314
CLS;LiquidityPremium;0
CLS;MarginInterval;10.1688941
CM;HistoricalVolatility;1.4770523
CM;LiquidityPremium;0
CM;MarginInterval;4.4311569
CNQ;HistoricalVolatility;2.9366467
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.8099402
CNR;HistoricalVolatility;1.5868761
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7606284
CP;HistoricalVolatility;1.7946505
CP;LiquidityPremium;0
CP;MarginInterval;5.3839514
CPG;HistoricalVolatility;3.6389053
CPG;LiquidityPremium;0
CPG;MarginInterval;10.9167158
CPX;HistoricalVolatility;1.5858956
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7576867
CRA;HistoricalVolatility;0.0158647
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0594443
CRA21DC15;HistoricalVolatility;0.0158647
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0594443
CRA21SP15;HistoricalVolatility;0.0158647
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0594443
CRA22DC21;HistoricalVolatility;0.0308396
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1155542
CRA22JN15;HistoricalVolatility;0.0296635
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1111475
CRA22MR16;HistoricalVolatility;0.0296635
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1111475
CRA22SP21;HistoricalVolatility;0.0308396
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1155542
CRA23DC20;HistoricalVolatility;0.0397963
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1491148
CRA23JN21;HistoricalVolatility;0.0308396
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1155542
CRA23MR15;HistoricalVolatility;0.0308396
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1155542
CRA23SP20;HistoricalVolatility;0.0397963
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1491148
CRA24JN19;HistoricalVolatility;0.0397963
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1491148
CRA24MR20;HistoricalVolatility;0.0397963
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1491148
CRON;HistoricalVolatility;4.5829775
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7489325
CRRu;HistoricalVolatility;1.3567884
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0703652
CS;HistoricalVolatility;4.6381224
CS;LiquidityPremium;0
CS;MarginInterval;13.9143673
CSHu;HistoricalVolatility;2.0989241
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.2967723
CTC.A;HistoricalVolatility;1.5898682
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7696047
CTS;HistoricalVolatility;4.4109886
CTS;LiquidityPremium;0
CTS;MarginInterval;13.2329659
CU;HistoricalVolatility;1.3081576
CU;LiquidityPremium;0
CU;MarginInterval;3.9244727
CUFu;HistoricalVolatility;2.1178567
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.3535702
CVE;HistoricalVolatility;3.8487714
CVE;LiquidityPremium;0
CVE;MarginInterval;11.5463143
CVE1;HistoricalVolatility;2.7267194
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1801582
CWB;HistoricalVolatility;1.8753894
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6261681
CWEB;HistoricalVolatility;5.1216143
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.364843
DIRu;HistoricalVolatility;1.6495774
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9487323
DND;HistoricalVolatility;3.881777
DND;LiquidityPremium;0
DND;MarginInterval;11.6453311
DOL;HistoricalVolatility;1.4479191
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3437574
DOO;HistoricalVolatility;2.5822904
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7468713
DPM;HistoricalVolatility;3.5779597
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7338792
DRM;HistoricalVolatility;2.0719751
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2159252
DSG;HistoricalVolatility;1.8748515
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6245545
Du;HistoricalVolatility;2.2070849
Du;LiquidityPremium;0
Du;MarginInterval;6.6212548
EBIT;HistoricalVolatility;6.9805831
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9417494
ECN;HistoricalVolatility;2.6121728
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8365184
EDR;HistoricalVolatility;4.1949396
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5848189
EDV;HistoricalVolatility;3.4774787
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4324361
EFN;HistoricalVolatility;2.6373181
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9119543
EFR;HistoricalVolatility;5.4614825
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3844475
EGLX;HistoricalVolatility;6.3752035
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1256105
ELD;HistoricalVolatility;3.5469679
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6409037
EMA;HistoricalVolatility;0.9851105
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9553315
EMP.A;HistoricalVolatility;1.5227327
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5681982
ENB;HistoricalVolatility;1.4200672
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2602015
EQX;HistoricalVolatility;4.249192
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7475761
ERF;HistoricalVolatility;3.4680345
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4041035
ERO;HistoricalVolatility;4.383222
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1496661
ETHH.B;HistoricalVolatility;6.9805831
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9417494
ETHQ;HistoricalVolatility;6.9805831
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9417494
ETHR;HistoricalVolatility;6.9805831
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9417494
ETHX.B;HistoricalVolatility;6.9805831
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9417494
EXE;HistoricalVolatility;2.2328841
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6986524
FCRu;HistoricalVolatility;1.4380484
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.3141453
FM;HistoricalVolatility;4.1704035
FM;LiquidityPremium;0
FM;MarginInterval;12.5112104
FNV;HistoricalVolatility;2.1714615
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5143844
FOOD;HistoricalVolatility;4.3049514
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9148543
FR;HistoricalVolatility;3.9934194
FR;LiquidityPremium;0
FR;MarginInterval;11.9802583
FRU;HistoricalVolatility;2.7883523
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3650568
FTS;HistoricalVolatility;1.0923011
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2769033
FTT;HistoricalVolatility;1.9896215
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9688644
FVI;HistoricalVolatility;4.2695954
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8087863
GEI;HistoricalVolatility;2.4132588
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2397765
GFL;HistoricalVolatility;2.583368
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7501039
GIB.A;HistoricalVolatility;1.4496214
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3488643
GIL;HistoricalVolatility;3.1932794
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5798381
GLXY;HistoricalVolatility;9.3861536
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1584607
GOOS;HistoricalVolatility;3.5774831
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7324493
GRTu;HistoricalVolatility;1.8845098
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6535295
GWO;HistoricalVolatility;1.4956095
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4868285
H;HistoricalVolatility;0.9883132
H;LiquidityPremium;0
H;MarginInterval;2.9649397
HBM;HistoricalVolatility;4.3298566
HBM;LiquidityPremium;0
HBM;MarginInterval;12.9895699
HCG;HistoricalVolatility;2.4713413
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4140239
HEXO;HistoricalVolatility;6.8322177
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4966532
HGD;HistoricalVolatility;5.0240336
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0721008
HGU;HistoricalVolatility;4.7481988
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2445965
HMMJ;HistoricalVolatility;3.9403348
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8210045
HND;HistoricalVolatility;6.5392848
HND;LiquidityPremium;0
HND;MarginInterval;19.6178544
HNU;HistoricalVolatility;6.4361359
HNU;LiquidityPremium;0
HNU;MarginInterval;19.3084078
HOD;HistoricalVolatility;4.5010796
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5032388
HPR;HistoricalVolatility;0.7218976
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1656929
HRu;HistoricalVolatility;2.4315919
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2947757
HUT;HistoricalVolatility;12.0096401
HUT;LiquidityPremium;0
HUT;MarginInterval;36.0289202
HWX;HistoricalVolatility;5.2483268
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7449804
HXT;HistoricalVolatility;1.0911895
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2735686
IAG;HistoricalVolatility;1.8846669
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6540007
IFC;HistoricalVolatility;1.3417809
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0253428
IFP;HistoricalVolatility;3.2172955
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6518864
IGM;HistoricalVolatility;1.5193398
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5580193
IMG;HistoricalVolatility;3.5987817
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7963452
IMO;HistoricalVolatility;2.5755163
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7265489
INE;HistoricalVolatility;2.7448281
INE;LiquidityPremium;0
INE;MarginInterval;8.2344843
IPL1;HistoricalVolatility;2.1566301
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4698902
ITP;HistoricalVolatility;3.0646962
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1940887
IVN;HistoricalVolatility;4.4490838
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3472515
K;HistoricalVolatility;3.1981258
K;LiquidityPremium;0
K;MarginInterval;9.5943774
KEY;HistoricalVolatility;1.8116578
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4349735
KL;HistoricalVolatility;3.5809901
KL;LiquidityPremium;0
KL;MarginInterval;10.7429702
KL1;HistoricalVolatility;4.311746
KL1;LiquidityPremium;0
KL1;MarginInterval;12.935238
KNT;HistoricalVolatility;3.6415908
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9247723
KXS;HistoricalVolatility;2.948213
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8446389
L;HistoricalVolatility;1.3155221
L;LiquidityPremium;0
L;MarginInterval;3.9465664
LAC;HistoricalVolatility;6.7678256
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3034769
LB;HistoricalVolatility;1.6941788
LB;LiquidityPremium;0
LB;MarginInterval;5.0825364
LEV;HistoricalVolatility;4.865081
LEV;LiquidityPremium;0
LEV;MarginInterval;14.595243
LGB;HistoricalVolatility;0.9958477
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9875431
LIF;HistoricalVolatility;2.9840796
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9522389
LNR;HistoricalVolatility;2.4737118
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4211353
LSPD;HistoricalVolatility;5.5058618
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.5175854
LUG;HistoricalVolatility;3.8116933
LUG;LiquidityPremium;0
LUG;MarginInterval;11.43508
LUN;HistoricalVolatility;3.7275849
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1827548
LWRK;HistoricalVolatility;1.4355644
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066931
MAG;HistoricalVolatility;3.5511136
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6533409
MAXR;HistoricalVolatility;4.6722256
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.0166767
MDI;HistoricalVolatility;3.5742066
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7226199
MEG;HistoricalVolatility;5.0727648
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2182945
MFC;HistoricalVolatility;2.0422862
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1268587
MFI;HistoricalVolatility;2.1031672
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3095017
MG;HistoricalVolatility;2.305131
MG;LiquidityPremium;0
MG;MarginInterval;6.9153931
MRE;HistoricalVolatility;2.8369567
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5108701
MRU;HistoricalVolatility;1.2493737
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7481211
MTL;HistoricalVolatility;2.3098089
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9294266
MX;HistoricalVolatility;3.2194698
MX;LiquidityPremium;0
MX;MarginInterval;9.6584094
NA;HistoricalVolatility;1.5720049
NA;LiquidityPremium;0
NA;MarginInterval;4.7160147
NEPT;HistoricalVolatility;5.7093345
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.1280034
NFI;HistoricalVolatility;3.4498865
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3496596
NG;HistoricalVolatility;5.8205846
NG;LiquidityPremium;0
NG;MarginInterval;17.4617539
NGD;HistoricalVolatility;5.1465494
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4396483
NGT;HistoricalVolatility;2.529219
NGT;LiquidityPremium;0
NGT;MarginInterval;7.587657
NPI;HistoricalVolatility;1.6121984
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8365953
NTR;HistoricalVolatility;2.4862436
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4587309
NVEI;HistoricalVolatility;6.3549044
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.0647131
NWHu;HistoricalVolatility;1.4763519
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4290557
NXE;HistoricalVolatility;4.7687603
NXE;LiquidityPremium;0
NXE;MarginInterval;14.306281
OGC;HistoricalVolatility;4.612044
OGC;LiquidityPremium;0
OGC;MarginInterval;13.836132
OGI;HistoricalVolatility;7.1886504
OGI;LiquidityPremium;0
OGI;MarginInterval;21.5659513
OLA;HistoricalVolatility;5.25615
OLA;LiquidityPremium;0
OLA;MarginInterval;15.7684501
ONEX;HistoricalVolatility;1.88171
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.64513
OR;HistoricalVolatility;2.7794965
OR;LiquidityPremium;0
OR;MarginInterval;8.3384895
OSK;HistoricalVolatility;7.4242592
OSK;LiquidityPremium;0
OSK;MarginInterval;22.2727777
OTEX;HistoricalVolatility;1.6804826
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0414479
OVV;HistoricalVolatility;4.4465497
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3396492
PAAS;HistoricalVolatility;3.1766022
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5298067
PBH;HistoricalVolatility;1.4871197
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4613591
PD;HistoricalVolatility;3.794601
PD;LiquidityPremium;0
PD;MarginInterval;11.3838031
PEY;HistoricalVolatility;3.3797504
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1392512
PKI;HistoricalVolatility;2.0409406
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1228218
POU;HistoricalVolatility;3.7222408
POU;LiquidityPremium;0
POU;MarginInterval;11.1667223
POW;HistoricalVolatility;1.5083291
POW;LiquidityPremium;0
POW;MarginInterval;4.5249872
PPL;HistoricalVolatility;1.8796688
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6390065
PRMW;HistoricalVolatility;4.0886785
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2660356
PSK;HistoricalVolatility;2.8295901
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4887703
PVG;HistoricalVolatility;4.5907472
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7722417
PXT;HistoricalVolatility;3.6068373
PXT;LiquidityPremium;0
PXT;MarginInterval;10.820512
PYR;HistoricalVolatility;6.869239
PYR;LiquidityPremium;0
PYR;MarginInterval;20.607717
QBR.B;HistoricalVolatility;1.4551232
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3653696
QSR;HistoricalVolatility;1.7447902
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2343706
RBA;HistoricalVolatility;2.4022862
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2068587
RCI.B;HistoricalVolatility;1.5681544
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7044631
REAL;HistoricalVolatility;3.5367677
REAL;LiquidityPremium;0
REAL;MarginInterval;10.610303
REIu;HistoricalVolatility;1.3455062
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0365185
RFP;HistoricalVolatility;4.2954937
RFP;LiquidityPremium;0
RFP;MarginInterval;12.886481
RFP1;HistoricalVolatility;4.1702809
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5108426
RNW;HistoricalVolatility;1.6848415
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0545245
RUS;HistoricalVolatility;2.3750081
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1250242
RY;HistoricalVolatility;1.3775318
RY;LiquidityPremium;0
RY;MarginInterval;4.1325953
SAP;HistoricalVolatility;1.5106558
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5319673
SCF;HistoricalVolatility;1.0792474
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2377421
SCG;HistoricalVolatility;1.0732938
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2198813
SCL;HistoricalVolatility;3.6086667
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8260001
SCR1;HistoricalVolatility;10.2428718
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.7286154
SDV;HistoricalVolatility;0.4162033
SDV;LiquidityPremium;0
SDV;MarginInterval;1.559492
SDV21DC17;HistoricalVolatility;0.4162033
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.559492
SDV22DC16;HistoricalVolatility;0.8048783
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.0158368
SDV23DC15;HistoricalVolatility;0.9368857
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5104614
