ABX;HistoricalVolatility;2.7073104
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1219311
AC;HistoricalVolatility;3.6024707
AC;LiquidityPremium;0
AC;MarginInterval;10.8074121
ACB;HistoricalVolatility;6.9913972
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9741917
ACB1;HistoricalVolatility;7.8886854
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6660561
ACO.X;HistoricalVolatility;1.3081447
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9244341
ACQ;HistoricalVolatility;4.1708931
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5126794
ADu;HistoricalVolatility;2.4650887
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3952660
AEM;HistoricalVolatility;3.0412275
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1236826
AGI;HistoricalVolatility;4.1317547
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3952642
AIF;HistoricalVolatility;2.5193038
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5579115
AIM;HistoricalVolatility;2.6860563
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0581688
ALA;HistoricalVolatility;1.6074570
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8223710
APu;HistoricalVolatility;1.7858586
APu;LiquidityPremium;0
APu;MarginInterval;5.3575757
AQN;HistoricalVolatility;2.0961472
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2884416
ARE;HistoricalVolatility;2.5114770
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5344310
ARX;HistoricalVolatility;2.7251857
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1755571
AT;HistoricalVolatility;8.3826559
AT;LiquidityPremium;0
AT;MarginInterval;25.1479678
ATA;HistoricalVolatility;3.2987382
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8962147
ATD.B;HistoricalVolatility;1.7139417
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1418250
ATZ;HistoricalVolatility;2.4256500
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2769500
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0218285
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0654855
BAM.A;HistoricalVolatility;1.8434925
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5304775
BAM1;HistoricalVolatility;1.6993717
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0981150
BAM2;HistoricalVolatility;1.9692740
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9078220
BAX;HistoricalVolatility;0.0291945
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1093903
BAX21DC13;HistoricalVolatility;0.0291945
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1093903
BAX22DC19;HistoricalVolatility;0.0530114
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1986308
BAX22FB14;HistoricalVolatility;0.0291945
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1093903
BAX22JA17;HistoricalVolatility;0.0291945
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1093903
BAX22JN13;HistoricalVolatility;0.0527167
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1975269
BAX22MR14;HistoricalVolatility;0.0291945
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1093903
BAX22SP19;HistoricalVolatility;0.0527167
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1975269
BAX23DC18;HistoricalVolatility;0.0414564
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1553350
BAX23JN19;HistoricalVolatility;0.0530114
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1986308
BAX23MR13;HistoricalVolatility;0.0530114
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1986308
BAX23SP18;HistoricalVolatility;0.0530114
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1986308
BAX24JN17;HistoricalVolatility;0.0414564
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1553350
BAX24MR18;HistoricalVolatility;0.0414564
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1553350
BAX24SP16;HistoricalVolatility;0.0414564
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1553350
BB;HistoricalVolatility;4.7139605
BB;LiquidityPremium;0
BB;MarginInterval;14.1418816
BBD.B;HistoricalVolatility;3.6572805
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9718415
BBUu;HistoricalVolatility;2.0432768
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1298304
BCE;HistoricalVolatility;1.1913719
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5741157
BDGI;HistoricalVolatility;2.2457869
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7373607
BEIu;HistoricalVolatility;1.6780569
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0341707
BEPC;HistoricalVolatility;2.4862984
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4588953
BEPu;HistoricalVolatility;1.6301860
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8905579
BHC;HistoricalVolatility;3.2311112
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6933336
BIPu;HistoricalVolatility;2.0468047
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1404141
BIR;HistoricalVolatility;3.6131559
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8394678
BLDP;HistoricalVolatility;4.6811783
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0435350
BLX;HistoricalVolatility;2.4502655
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3507966
BMO;HistoricalVolatility;1.5220690
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5662071
BNS;HistoricalVolatility;1.3134140
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9402419
BTCC.B;HistoricalVolatility;6.9741535
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9224606
BTCQ;HistoricalVolatility;6.9741535
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9224606
BTCX.B;HistoricalVolatility;6.9741535
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9224606
BTE;HistoricalVolatility;3.8094260
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4282781
BTO;HistoricalVolatility;3.3817229
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1451687
CAE;HistoricalVolatility;2.3578380
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0735140
CARu;HistoricalVolatility;1.3824811
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1474433
CAS;HistoricalVolatility;2.5109103
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5327309
CCA;HistoricalVolatility;1.4012371
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2037112
CCL.B;HistoricalVolatility;1.7609544
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2828633
CCO;HistoricalVolatility;3.6529352
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9588055
CF;HistoricalVolatility;2.6280937
CF;LiquidityPremium;0
CF;MarginInterval;7.8842810
CFP;HistoricalVolatility;2.6175148
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8525444
CG;HistoricalVolatility;5.1378324
CG;LiquidityPremium;0
CG;MarginInterval;15.4134972
CGB;HistoricalVolatility;0.3817538
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1452613
CGF;HistoricalVolatility;0.2345674
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7037022
CGX;HistoricalVolatility;2.6994673
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0984019
CGZ;HistoricalVolatility;0.1018354
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3055061
CHEu;HistoricalVolatility;2.4565673
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3697018
CHPu;HistoricalVolatility;1.2642934
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7928801
CIA;HistoricalVolatility;5.6795983
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0387948
CIX;HistoricalVolatility;1.8265326
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4795977
CJ;HistoricalVolatility;5.0222556
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0667667
CJR.B;HistoricalVolatility;2.0270045
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0810135
CLS;HistoricalVolatility;3.2987451
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8962354
CM;HistoricalVolatility;1.4519649
CM;LiquidityPremium;0
CM;MarginInterval;4.3558948
CNQ;HistoricalVolatility;2.8540950
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5622849
CNR;HistoricalVolatility;1.5358256
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6074768
CP;HistoricalVolatility;1.7772278
CP;LiquidityPremium;0
CP;MarginInterval;5.3316835
CPG;HistoricalVolatility;3.5682106
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7046317
CPX;HistoricalVolatility;1.5342287
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6026862
CRA;HistoricalVolatility;0.0158101
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0592397
CRA21DC15;HistoricalVolatility;0.0158101
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0592397
CRA21SP15;HistoricalVolatility;0.0158101
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0592397
CRA22DC21;HistoricalVolatility;0.0309363
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1159168
CRA22JN15;HistoricalVolatility;0.0300918
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1127523
CRA22MR16;HistoricalVolatility;0.0300918
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1127523
CRA22SP21;HistoricalVolatility;0.0309363
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1159168
CRA23DC20;HistoricalVolatility;0.0397036
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1487673
CRA23JN21;HistoricalVolatility;0.0309363
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1159168
CRA23MR15;HistoricalVolatility;0.0309363
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1159168
CRA23SP20;HistoricalVolatility;0.0397036
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1487673
CRA24JN19;HistoricalVolatility;0.0397036
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1487673
CRA24MR20;HistoricalVolatility;0.0397036
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1487673
CRON;HistoricalVolatility;4.5834246
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7502739
CRRu;HistoricalVolatility;1.3356370
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0069111
CS;HistoricalVolatility;3.7760384
CS;LiquidityPremium;0
CS;MarginInterval;11.3281153
CSHu;HistoricalVolatility;2.1131806
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3395418
CTC.A;HistoricalVolatility;1.5651685
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6955054
CTS;HistoricalVolatility;4.3693311
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1079933
CU;HistoricalVolatility;1.2613307
CU;LiquidityPremium;0
CU;MarginInterval;3.7839922
CUFu;HistoricalVolatility;2.0265118
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.0795353
CVE;HistoricalVolatility;3.8038877
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4116631
CVE1;HistoricalVolatility;2.6718399
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0155196
CWB;HistoricalVolatility;1.8345206
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5035618
CWEB;HistoricalVolatility;5.1199292
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3597877
DIRu;HistoricalVolatility;1.6262641
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.8787922
DND;HistoricalVolatility;3.8473295
DND;LiquidityPremium;0
DND;MarginInterval;11.5419885
DOL;HistoricalVolatility;1.4484991
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3454973
DOO;HistoricalVolatility;2.5725031
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7175093
DPM;HistoricalVolatility;3.5763518
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7290553
DRM;HistoricalVolatility;2.1039526
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3118579
DSG;HistoricalVolatility;1.8883867
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6651602
Du;HistoricalVolatility;2.1163392
Du;LiquidityPremium;0
Du;MarginInterval;6.3490175
EBIT;HistoricalVolatility;6.9741535
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9224606
ECN;HistoricalVolatility;2.6033824
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8101471
EDR;HistoricalVolatility;4.1145857
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3437571
EDV;HistoricalVolatility;3.4761625
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4284874
EFN;HistoricalVolatility;2.6363420
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9090260
EFR;HistoricalVolatility;5.3878454
EFR;LiquidityPremium;0
EFR;MarginInterval;16.1635361
EGLX;HistoricalVolatility;6.3920411
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1761232
ELD;HistoricalVolatility;3.5483392
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6450176
EMA;HistoricalVolatility;0.9790268
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9370804
EMP.A;HistoricalVolatility;1.5229655
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5688965
ENB;HistoricalVolatility;1.4206666
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2619999
EQX;HistoricalVolatility;4.2495628
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7486884
ERF;HistoricalVolatility;3.4697385
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4092154
ERO;HistoricalVolatility;4.3045636
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9136909
ETHH.B;HistoricalVolatility;6.9741535
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9224606
ETHQ;HistoricalVolatility;6.9741535
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9224606
ETHR;HistoricalVolatility;6.9741535
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9224606
ETHX.B;HistoricalVolatility;6.9741535
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9224606
EXE;HistoricalVolatility;2.1790652
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5371957
FCRu;HistoricalVolatility;1.3303538
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.9910613
FM;HistoricalVolatility;4.1234332
FM;LiquidityPremium;0
FM;MarginInterval;12.3702995
FNV;HistoricalVolatility;2.1548041
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4644124
FOOD;HistoricalVolatility;4.3041058
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9123174
FR;HistoricalVolatility;3.8750423
FR;LiquidityPremium;0
FR;MarginInterval;11.6251269
FRU;HistoricalVolatility;2.7864517
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3593551
FTS;HistoricalVolatility;1.0996501
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2989504
FTT;HistoricalVolatility;1.9782504
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9347512
FVI;HistoricalVolatility;4.7343001
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2029003
GEI;HistoricalVolatility;2.3787025
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1361075
GFL;HistoricalVolatility;2.5600810
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6802431
GIB.A;HistoricalVolatility;1.4590430
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3771291
GIL;HistoricalVolatility;3.0891193
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2673578
GLXY;HistoricalVolatility;9.3680691
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1042072
GOOS;HistoricalVolatility;3.5745213
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7235639
GRTu;HistoricalVolatility;1.8567626
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5702877
GWO;HistoricalVolatility;1.4726045
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4178134
H;HistoricalVolatility;0.9806039
H;LiquidityPremium;0
H;MarginInterval;2.9418116
HBM;HistoricalVolatility;4.2316283
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6948849
HCG;HistoricalVolatility;2.4722483
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4167448
HEXO;HistoricalVolatility;6.8071416
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4214248
HGD;HistoricalVolatility;5.0071632
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0214896
HGU;HistoricalVolatility;4.7351345
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2054034
HMMJ;HistoricalVolatility;3.9853301
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9559904
HND;HistoricalVolatility;6.7721561
HND;LiquidityPremium;0
HND;MarginInterval;20.3164683
HNU;HistoricalVolatility;6.6396595
HNU;LiquidityPremium;0
HNU;MarginInterval;19.9189785
HOD;HistoricalVolatility;4.5270481
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5811444
HPR;HistoricalVolatility;0.7055101
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1165304
HRu;HistoricalVolatility;2.3635216
HRu;LiquidityPremium;0
HRu;MarginInterval;7.0905649
HUT;HistoricalVolatility;11.9307287
HUT;LiquidityPremium;0
HUT;MarginInterval;35.7921862
HWX;HistoricalVolatility;4.1941384
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5824151
HXT;HistoricalVolatility;1.0771772
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2315315
IAG;HistoricalVolatility;1.8373308
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5119923
IFC;HistoricalVolatility;1.3282353
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9847060
IFP;HistoricalVolatility;3.1594863
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4784589
IGM;HistoricalVolatility;1.4983428
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4950283
IMG;HistoricalVolatility;3.6005509
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8016526
IMO;HistoricalVolatility;2.4834545
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4503634
INE;HistoricalVolatility;2.7695235
INE;LiquidityPremium;0
INE;MarginInterval;8.3085705
IPL1;HistoricalVolatility;2.1597137
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4791411
ITP;HistoricalVolatility;3.3415012
ITP;LiquidityPremium;0
ITP;MarginInterval;10.0245036
IVN;HistoricalVolatility;4.4666105
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3998315
K;HistoricalVolatility;3.2321319
K;LiquidityPremium;0
K;MarginInterval;9.6963956
KEY;HistoricalVolatility;1.7412862
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2238587
KL;HistoricalVolatility;3.5784456
KL;LiquidityPremium;0
KL;MarginInterval;10.7353368
KL1;HistoricalVolatility;4.3081337
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9244012
KNT;HistoricalVolatility;3.6220031
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8660092
KXS;HistoricalVolatility;2.9869523
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9608568
L;HistoricalVolatility;1.3256795
L;LiquidityPremium;0
L;MarginInterval;3.9770386
LAC;HistoricalVolatility;6.7487801
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2463404
LB;HistoricalVolatility;1.7053991
LB;LiquidityPremium;0
LB;MarginInterval;5.1161973
LEV;HistoricalVolatility;4.8346657
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5039970
LGB;HistoricalVolatility;1.0062252
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0186756
LIF;HistoricalVolatility;2.9619928
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8859783
LNR;HistoricalVolatility;2.4970534
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4911602
LSPD;HistoricalVolatility;5.4756026
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4268077
LUG;HistoricalVolatility;3.8898725
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6696175
LUN;HistoricalVolatility;3.7034970
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1104909
LWRK;HistoricalVolatility;1.5295290
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5885871
MAG;HistoricalVolatility;3.4792210
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4376631
MAXR;HistoricalVolatility;4.6111044
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.8333131
MDI;HistoricalVolatility;3.5063540
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5190619
MEG;HistoricalVolatility;4.9885280
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9655840
MFC;HistoricalVolatility;2.0357314
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1071942
MFI;HistoricalVolatility;2.0357462
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1072385
MG;HistoricalVolatility;2.2583014
MG;LiquidityPremium;0
MG;MarginInterval;6.7749043
MRE;HistoricalVolatility;2.7713440
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3140321
MRU;HistoricalVolatility;1.2691581
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8074742
MTL;HistoricalVolatility;2.2473390
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7420170
MX;HistoricalVolatility;3.1102718
MX;LiquidityPremium;0
MX;MarginInterval;9.3308155
NA;HistoricalVolatility;1.5482349
NA;LiquidityPremium;0
NA;MarginInterval;4.6447047
NEPT;HistoricalVolatility;5.8846934
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6540802
NFI;HistoricalVolatility;3.4830610
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4491831
NG;HistoricalVolatility;5.7849961
NG;LiquidityPremium;0
NG;MarginInterval;17.3549882
NGD;HistoricalVolatility;5.1948666
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5845998
NGT;HistoricalVolatility;2.5008730
NGT;LiquidityPremium;0
NGT;MarginInterval;7.5026190
NPI;HistoricalVolatility;1.5978145
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7934435
NTR;HistoricalVolatility;2.4522950
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3568851
NVEI;HistoricalVolatility;6.3866459
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.1599377
NWHu;HistoricalVolatility;1.4485132
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3455397
NXE;HistoricalVolatility;4.7756946
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3270839
OGC;HistoricalVolatility;4.5428835
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6286504
OGI;HistoricalVolatility;7.1334420
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4003261
OLA;HistoricalVolatility;5.3183237
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9549711
ONEX;HistoricalVolatility;1.8374017
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5122052
OR;HistoricalVolatility;2.7745760
OR;LiquidityPremium;0
OR;MarginInterval;8.3237279
OSK;HistoricalVolatility;7.4855048
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4565143
OTEX;HistoricalVolatility;1.6772171
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0316514
OVV;HistoricalVolatility;4.4482181
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3446544
PAAS;HistoricalVolatility;3.0887588
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2662763
PBH;HistoricalVolatility;1.5160507
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5481520
PD;HistoricalVolatility;3.7034988
PD;LiquidityPremium;0
PD;MarginInterval;11.1104963
PEY;HistoricalVolatility;3.2951665
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8854996
PKI;HistoricalVolatility;2.0005892
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0017675
POU;HistoricalVolatility;3.5856640
POU;LiquidityPremium;0
POU;MarginInterval;10.7569921
POW;HistoricalVolatility;1.4764852
POW;LiquidityPremium;0
POW;MarginInterval;4.4294556
PPL;HistoricalVolatility;1.8537553
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5612659
PRMW;HistoricalVolatility;4.0601495
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1804484
PSK;HistoricalVolatility;2.8123976
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4371927
PVG;HistoricalVolatility;4.9738287
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9214860
PXT;HistoricalVolatility;3.5553904
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6661711
PYR;HistoricalVolatility;6.7903543
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3710630
QBR.B;HistoricalVolatility;1.4461948
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3385843
QSR;HistoricalVolatility;1.7413877
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2241630
RBA;HistoricalVolatility;2.3233381
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9700142
RCI.B;HistoricalVolatility;1.5223379
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5670136
REAL;HistoricalVolatility;3.7789746
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3369237
REIu;HistoricalVolatility;1.2609697
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7829091
RFP;HistoricalVolatility;4.2364621
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7093864
RFP1;HistoricalVolatility;4.1714018
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5142053
RNW;HistoricalVolatility;1.6765553
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0296659
RUS;HistoricalVolatility;2.3096270
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9288810
RY;HistoricalVolatility;1.3462079
RY;LiquidityPremium;0
RY;MarginInterval;4.0386238
SAP;HistoricalVolatility;1.4951150
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4853451
SCF;HistoricalVolatility;1.0637099
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1911298
SCG;HistoricalVolatility;1.0841266
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2523798
SCL;HistoricalVolatility;3.7078167
SCL;LiquidityPremium;0
SCL;MarginInterval;11.1234500
SCR1;HistoricalVolatility;10.0032984
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.0098952
SDV;HistoricalVolatility;0.3734847
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3994277
SDV21DC17;HistoricalVolatility;0.3734847
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3994277
SDV22DC16;HistoricalVolatility;0.7112276
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6649326
SDV23DC15;HistoricalVolatility;0.9372225
SDV23DC15;LiquidityPremium;0
