AARu;HistoricalVolatility;1.157299
AARu;LiquidityPremium;0
AARu;MarginInterval;3.4718969
AAV;HistoricalVolatility;2.6560507
AAV;LiquidityPremium;0
AAV;MarginInterval;7.968152
ABX;HistoricalVolatility;3.331435
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9943051
AC;HistoricalVolatility;3.7765869
AC;LiquidityPremium;0
AC;MarginInterval;11.3297607
ACO.X;HistoricalVolatility;1.5154582
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5463747
ACQ;HistoricalVolatility;3.3219474
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9658422
AD;HistoricalVolatility;2.1437629
AD;LiquidityPremium;0
AD;MarginInterval;6.4312888
AEM;HistoricalVolatility;3.0460084
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1380253
AFN;HistoricalVolatility;2.0335077
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1005231
AGF.B;HistoricalVolatility;2.121407
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3642211
AGI;HistoricalVolatility;4.1971893
AGI;LiquidityPremium;0
AGI;MarginInterval;12.591568
AGI1;HistoricalVolatility;4.0898739
AGI1;LiquidityPremium;2.6289104
AGI1;MarginInterval;12.2696217
AGU;HistoricalVolatility;2.1667446
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5002339
AIM;HistoricalVolatility;1.9302253
AIM;LiquidityPremium;0
AIM;MarginInterval;5.790676
AKG;HistoricalVolatility;4.2950088
AKG;LiquidityPremium;0
AKG;MarginInterval;12.8850265
ALA;HistoricalVolatility;1.4139482
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2418445
APu;HistoricalVolatility;1.4264253
APu;LiquidityPremium;0
APu;MarginInterval;4.2792759
AQN;HistoricalVolatility;1.7846551
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3539653
AR;HistoricalVolatility;4.788588
AR;LiquidityPremium;0
AR;MarginInterval;14.3657641
ARE;HistoricalVolatility;2.6120235
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8360705
ARX;HistoricalVolatility;2.1474752
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4424257
ASR;HistoricalVolatility;3.9054799
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7164398
ATA;HistoricalVolatility;2.5907227
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7721681
ATD.B;HistoricalVolatility;1.7400292
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2200875
ATH;HistoricalVolatility;3.4844034
ATH;LiquidityPremium;0
ATH;MarginInterval;10.4532103
ATP;HistoricalVolatility;2.430919
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2927569
AVO;HistoricalVolatility;4.787898
AVO;LiquidityPremium;0
AVO;MarginInterval;14.363694
AXu;HistoricalVolatility;1.5060153
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5180458
AYA;HistoricalVolatility;3.7731858
AYA;LiquidityPremium;0
AYA;MarginInterval;11.3195574
BAD;HistoricalVolatility;2.2973245
BAD;LiquidityPremium;0
BAD;MarginInterval;6.8919736
BAM.A;HistoricalVolatility;1.6474059
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9422176
BAM3;HistoricalVolatility;1.6474294
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9422881
BAX;HistoricalVolatility;0.0354884
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1170887
BAX16DC19;HistoricalVolatility;0.0354884
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1170887
BAX17DC18;HistoricalVolatility;0.0354884
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1170887
BAX17FB13;HistoricalVolatility;0.0354884
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1170887
BAX17JA16;HistoricalVolatility;0.0354884
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1170887
BAX17JN19;HistoricalVolatility;0.0354884
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1170887
BAX17MR13;HistoricalVolatility;0.0354884
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1170887
BAX17SP18;HistoricalVolatility;0.0354884
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1170887
BAX18DC17;HistoricalVolatility;0.0354884
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1170887
BAX18JN18;HistoricalVolatility;0.0354884
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1170887
BAX18MR19;HistoricalVolatility;0.0354884
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1170887
BAX18SP17;HistoricalVolatility;0.0354884
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1170887
BAX19JN17;HistoricalVolatility;0.0354884
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1170887
BAX19MR18;HistoricalVolatility;0.0354884
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1170887
BAX19SP16;HistoricalVolatility;0.0354884
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1170887
BB;HistoricalVolatility;3.3619073
BB;LiquidityPremium;0
BB;MarginInterval;10.0857219
BBD.B;HistoricalVolatility;3.0052889
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0158667
BCB;HistoricalVolatility;3.0320907
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0962721
BCE;HistoricalVolatility;1.2282626
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6847878
BDI;HistoricalVolatility;3.9977115
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9931345
BEIu;HistoricalVolatility;1.4896982
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4690945
BEPu;HistoricalVolatility;1.3839382
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.1518146
BIPu;HistoricalVolatility;1.341647
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.024941
BIR;HistoricalVolatility;3.2747854
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8243561
BLX;HistoricalVolatility;1.9552948
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8658843
BMO;HistoricalVolatility;1.2847031
BMO;LiquidityPremium;0.280618
BMO;MarginInterval;3.8541093
BNP;HistoricalVolatility;4.2665008
BNP;LiquidityPremium;0
BNP;MarginInterval;12.7995025
BNS;HistoricalVolatility;1.2970044
BNS;LiquidityPremium;0.3551536
BNS;MarginInterval;3.8910131
BPYu;HistoricalVolatility;1.1540709
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4622128
BTE;HistoricalVolatility;4.5949566
BTE;LiquidityPremium;0
BTE;MarginInterval;13.7848697
BTO;HistoricalVolatility;4.2853003
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8559009
BXE;HistoricalVolatility;4.3367066
BXE;LiquidityPremium;0
BXE;MarginInterval;13.0101198
BYDu;HistoricalVolatility;2.5409953
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6229858
CAE;HistoricalVolatility;1.6110484
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8331451
CAM;HistoricalVolatility;2.4121528
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2364583
CARu;HistoricalVolatility;1.3611061
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0833184
CAS;HistoricalVolatility;2.3401622
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0204866
CCA;HistoricalVolatility;1.5128283
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5384849
CCL.B;HistoricalVolatility;1.9248782
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7746345
CCO;HistoricalVolatility;2.383642
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1509259
CEU;HistoricalVolatility;3.5797305
CEU;LiquidityPremium;0
CEU;MarginInterval;10.7391916
CF;HistoricalVolatility;2.7725569
CF;LiquidityPremium;0
CF;MarginInterval;8.3176708
CFP;HistoricalVolatility;2.3908948
CFP;LiquidityPremium;0
CFP;MarginInterval;7.1726843
CFW;HistoricalVolatility;4.5123308
CFW;LiquidityPremium;0
CFW;MarginInterval;13.5369925
CFX;HistoricalVolatility;2.6735344
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0206033
CG;HistoricalVolatility;4.2839362
CG;LiquidityPremium;0
CG;MarginInterval;12.8518087
CGB;HistoricalVolatility;0.3500611
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0501832
CGB16DC19;HistoricalVolatility;0.3500611
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0501832
CGB17JN21;HistoricalVolatility;0.3500611
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0501832
CGB17MR22;HistoricalVolatility;0.3500611
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0501832
CGB17SP20;HistoricalVolatility;0.3500611
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0501832
CGF;HistoricalVolatility;0.2453478
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7360435
CGG;HistoricalVolatility;4.4728735
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4186205
CGL;HistoricalVolatility;1.0878048
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2634144
CGX;HistoricalVolatility;1.4250653
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2751958
CGZ;HistoricalVolatility;0.1968831
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5906494
CHEu;HistoricalVolatility;1.8353583
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.506075
CIGI;HistoricalVolatility;1.9415371
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8246114
CIX;HistoricalVolatility;1.5030739
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5092218
CJ;HistoricalVolatility;3.0954754
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2864263
CJR.B;HistoricalVolatility;1.7173924
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1521771
CLS;HistoricalVolatility;2.4929896
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4789687
CM;HistoricalVolatility;1.3492969
CM;LiquidityPremium;0.3099163
CM;MarginInterval;4.0478908
CNL;HistoricalVolatility;4.4923895
CNL;LiquidityPremium;0
CNL;MarginInterval;13.4771686
CNQ;HistoricalVolatility;2.3518123
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0554369
CNQ1;HistoricalVolatility;2.3515391
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0546173
CNR;HistoricalVolatility;1.4420854
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3262562
CP;HistoricalVolatility;1.8267475
CP;LiquidityPremium;0
CP;MarginInterval;5.4802425
CPG;HistoricalVolatility;2.8047497
CPG;LiquidityPremium;0
CPG;MarginInterval;8.414249
CPX;HistoricalVolatility;1.2327203
CPX;LiquidityPremium;0
CPX;MarginInterval;3.698161
CR;HistoricalVolatility;3.3434817
CR;LiquidityPremium;0
CR;MarginInterval;10.0304451
CRRu;HistoricalVolatility;1.247864
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.743592
CSHu;HistoricalVolatility;1.7270822
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1812466
CTC.A;HistoricalVolatility;1.5086279
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5258837
CU;HistoricalVolatility;1.3404562
CU;LiquidityPremium;0
CU;MarginInterval;4.0213686
CUFu;HistoricalVolatility;1.181596
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.544788
CVE;HistoricalVolatility;2.2524192
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7572577
CWB;HistoricalVolatility;1.7749739
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3249217
CXR;HistoricalVolatility;8.3032786
CXR;LiquidityPremium;0
CXR;MarginInterval;24.9098359
DC.A;HistoricalVolatility;3.1338193
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.4014578
DDC;HistoricalVolatility;2.7848098
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3544295
DGC;HistoricalVolatility;4.0215166
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0645499
DH;HistoricalVolatility;4.7161561
DH;LiquidityPremium;0
DH;MarginInterval;14.1484683
DHX.B;HistoricalVolatility;3.7991213
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3973638
DIRu;HistoricalVolatility;1.106337
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.3190111
DOL;HistoricalVolatility;1.2493953
DOL;LiquidityPremium;0
DOL;MarginInterval;3.748186
DOO;HistoricalVolatility;2.1516933
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4550798
DPM;HistoricalVolatility;4.7069499
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1208496
DRGu;HistoricalVolatility;1.1111589
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3334768
DRM;HistoricalVolatility;2.2584902
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7754706
DSG;HistoricalVolatility;1.8379376
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5138128
Du;HistoricalVolatility;1.5357695
Du;LiquidityPremium;0
Du;MarginInterval;4.6073084
ECA;HistoricalVolatility;3.707228
ECA;LiquidityPremium;0
ECA;MarginInterval;11.1216841
ECI;HistoricalVolatility;1.6082586
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8247757
EDR;HistoricalVolatility;5.0047925
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0143775
EDV;HistoricalVolatility;3.7290869
EDV;LiquidityPremium;2.975177
EDV;MarginInterval;11.1872607
EFN;HistoricalVolatility;2.0381496
EFN;LiquidityPremium;0
EFN;MarginInterval;6.1144489
EFN1;HistoricalVolatility;2.0031789
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.0095367
EFX;HistoricalVolatility;2.4965461
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4896384
ELD;HistoricalVolatility;3.7806656
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3419968
EMA;HistoricalVolatility;1.0308481
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0925443
EMF;HistoricalVolatility;1.0405173
EMF;LiquidityPremium;0
EMF;MarginInterval;3.121552
EMP.A;HistoricalVolatility;1.5873258
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.7619773
ENB;HistoricalVolatility;1.5563511
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6690532
ENF;HistoricalVolatility;1.6010334
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8031003
ENGH;HistoricalVolatility;1.9448885
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8346655
ERF;HistoricalVolatility;3.5575306
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6725919
ESI;HistoricalVolatility;2.9865098
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9595293
EXE;HistoricalVolatility;2.1488492
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4465476
FCR;HistoricalVolatility;1.0729861
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2189583
FM;HistoricalVolatility;5.100496
FM;LiquidityPremium;0
FM;MarginInterval;15.3014879
FNV;HistoricalVolatility;2.4648796
FNV;LiquidityPremium;1.2783092
FNV;MarginInterval;7.3946388
FR;HistoricalVolatility;4.5110141
FR;LiquidityPremium;0
FR;MarginInterval;13.5330422
FRC;HistoricalVolatility;3.7456021
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2368062
FRU;HistoricalVolatility;2.3137772
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9413316
FTS;HistoricalVolatility;1.1843973
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5531919
FTT;HistoricalVolatility;1.9988005
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9964015
FVI;HistoricalVolatility;4.365565
FVI;LiquidityPremium;0
FVI;MarginInterval;13.0966951
G;HistoricalVolatility;2.8640483
G;LiquidityPremium;0
G;MarginInterval;8.5921448
GC;HistoricalVolatility;2.1041238
GC;LiquidityPremium;0
GC;MarginInterval;6.3123715
GEI;HistoricalVolatility;2.0161373
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0484118
GIB.A;HistoricalVolatility;1.804685
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4140551
GIL;HistoricalVolatility;2.2454253
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7362759
GMP;HistoricalVolatility;2.5569131
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6707394
GRTu;HistoricalVolatility;1.8410836
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5232508
GS;HistoricalVolatility;2.1648823
GS;LiquidityPremium;0
GS;MarginInterval;6.4946468
GTE;HistoricalVolatility;3.0414049
GTE;LiquidityPremium;0
GTE;MarginInterval;9.1242148
GUD;HistoricalVolatility;1.9863563
GUD;LiquidityPremium;2.3699119
GUD;MarginInterval;5.9590689
GUY;HistoricalVolatility;4.0498483
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1495449
GWO;HistoricalVolatility;1.4410461
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3231382
H;HistoricalVolatility;0.8670527
H;LiquidityPremium;0
H;MarginInterval;2.6011582
HBC;HistoricalVolatility;2.0821599
HBC;LiquidityPremium;0
HBC;MarginInterval;6.2464798
HBM;HistoricalVolatility;4.345081
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0352429
HCG;HistoricalVolatility;2.195963
HCG;LiquidityPremium;0
HCG;MarginInterval;6.5878889
HED;HistoricalVolatility;3.6266042
HED;LiquidityPremium;0
HED;MarginInterval;10.8798127
HEU;HistoricalVolatility;3.6147508
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8442525
HFD;HistoricalVolatility;2.3641119
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0923358
HFU;HistoricalVolatility;2.3634539
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0903617
HGD;HistoricalVolatility;5.7525938
HGD;LiquidityPremium;0
HGD;MarginInterval;17.2577813
HGU;HistoricalVolatility;5.7595163
HGU;LiquidityPremium;0
HGU;MarginInterval;17.278549
HIX;HistoricalVolatility;0.860827
HIX;LiquidityPremium;0
HIX;MarginInterval;2.582481
HND;HistoricalVolatility;5.2122566
HND;LiquidityPremium;0
HND;MarginInterval;15.6367698
HNL;HistoricalVolatility;4.3514802
HNL;LiquidityPremium;0
HNL;MarginInterval;13.0544407
HNU;HistoricalVolatility;5.1928798
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5786393
HOD;HistoricalVolatility;4.6718464
HOD;LiquidityPremium;0
HOD;MarginInterval;14.0155392
HOU;HistoricalVolatility;4.6364359
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9093077
HRu;HistoricalVolatility;1.5527872
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6583617
HSE;HistoricalVolatility;2.0410723
HSE;LiquidityPremium;0
HSE;MarginInterval;6.123217
HXD;HistoricalVolatility;2.2232418
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6697255
HXT;HistoricalVolatility;0.8502126
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5506378
HXU;HistoricalVolatility;2.2043529
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6130587
IAG;HistoricalVolatility;1.6803807
IAG;LiquidityPremium;0
IAG;MarginInterval;5.041142
IFC;HistoricalVolatility;1.3870706
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1612118
IFP;HistoricalVolatility;2.7031536
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1094607
IGM;HistoricalVolatility;1.3929843
IGM;LiquidityPremium;0
IGM;MarginInterval;4.178953
IMG;HistoricalVolatility;4.6300653
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8901958
IMO;HistoricalVolatility;1.7038953
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1116858
INE;HistoricalVolatility;1.8805451
INE;LiquidityPremium;0
INE;MarginInterval;5.6416353
IPL;HistoricalVolatility;1.3991912
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1975737
ITP;HistoricalVolatility;3.2685955
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8057865
JE;HistoricalVolatility;1.9991611
JE;LiquidityPremium;0
JE;MarginInterval;5.9974832
K;HistoricalVolatility;4.0993854
K;LiquidityPremium;0
K;MarginInterval;12.2981563
KDX;HistoricalVolatility;3.842588
KDX;LiquidityPremium;3.0475607
KDX;MarginInterval;11.5277639
KEL;HistoricalVolatility;3.6527131
KEL;LiquidityPremium;0
KEL;MarginInterval;10.9581392
KEY;HistoricalVolatility;1.6575508
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9726525
KLG;HistoricalVolatility;4.0535185
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1605556
KXS;HistoricalVolatility;2.7848618
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3545854
L;HistoricalVolatility;1.2904902
L;LiquidityPremium;0
L;MarginInterval;3.8714705
LB;HistoricalVolatility;1.3500405
LB;LiquidityPremium;0
LB;MarginInterval;4.0501215
LGB;HistoricalVolatility;0.8338082
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5014245
LIF;HistoricalVolatility;2.8209749
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4629247
LNR;HistoricalVolatility;2.6737288
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0211864
LTS;HistoricalVolatility;5.6033641
LTS;LiquidityPremium;0
LTS;MarginInterval;16.8100922
LUN;HistoricalVolatility;3.5812836
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7438509
MAG;HistoricalVolatility;3.5189177
MAG;LiquidityPremium;0
MAG;MarginInterval;10.556753
MBT;HistoricalVolatility;1.2017003
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6051008
MDA;HistoricalVolatility;1.9766171
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9298514
MDI;HistoricalVolatility;3.0284148
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0852444
MEG;HistoricalVolatility;4.4560531
MEG;LiquidityPremium;0
MEG;MarginInterval;13.3681593
MFC;HistoricalVolatility;1.9828421
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9485263
MFI;HistoricalVolatility;1.7149896
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1449687
MG;HistoricalVolatility;2.0336819
MG;LiquidityPremium;0
MG;MarginInterval;6.1010458
MIC;HistoricalVolatility;1.7577359
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2732076
MNW;HistoricalVolatility;2.8133502
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4400506
MPV;HistoricalVolatility;2.9834527
MPV;LiquidityPremium;3.1943312
MPV;MarginInterval;8.9503581
MRE;HistoricalVolatility;2.6226441
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8679323
MRU;HistoricalVolatility;1.3062691
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9188073
MSTu;HistoricalVolatility;1.2398555
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7195665
MTL;HistoricalVolatility;1.9905454
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9716361
MUX;HistoricalVolatility;4.7666224
MUX;LiquidityPremium;0
MUX;MarginInterval;14.2998671
MX;HistoricalVolatility;2.5953412
MX;LiquidityPremium;0
MX;MarginInterval;7.7860235
NA;HistoricalVolatility;1.3390972
NA;LiquidityPremium;0.312166
NA;MarginInterval;4.0172917
NFI;HistoricalVolatility;1.9452638
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8357913
NG;HistoricalVolatility;4.35446
NG;LiquidityPremium;0
NG;MarginInterval;13.0633801
NGD;HistoricalVolatility;3.9011693
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7035078
NMI;HistoricalVolatility;3.6516907
NMI;LiquidityPremium;0
NMI;MarginInterval;10.9550721
NPI;HistoricalVolatility;1.4314605
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2943816
NSU;HistoricalVolatility;3.8327014
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4981041
NVA;HistoricalVolatility;3.2452076
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7356227
NWC;HistoricalVolatility;1.5280313
NWC;LiquidityPremium;0
NWC;MarginInterval;4.584094
NWHu;HistoricalVolatility;1.0197841
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0593524
OGC;HistoricalVolatility;4.5210991
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5632973
OIS;HistoricalVolatility;0.0280838
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0842514
ONEX;HistoricalVolatility;1.5750436
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7251307
ONX;HistoricalVolatility;0.0280838
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0842514
OR;HistoricalVolatility;2.6164234
OR;LiquidityPremium;0
OR;MarginInterval;7.8492702
OSB;HistoricalVolatility;2.7103903
OSB;LiquidityPremium;0
OSB;MarginInterval;8.131171
OTC;HistoricalVolatility;2.0833163
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2499489
P;HistoricalVolatility;5.1356612
P;LiquidityPremium;0
P;MarginInterval;15.4069836
PAA;HistoricalVolatility;3.5818473
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7455418
PBH;HistoricalVolatility;1.7235971
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1707912
PD;HistoricalVolatility;3.5740348
PD;LiquidityPremium;0
PD;MarginInterval;10.7221043
PEY;HistoricalVolatility;2.0878549
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2635648
PG;HistoricalVolatility;3.9231144
PG;LiquidityPremium;0
PG;MarginInterval;11.7693432
PGF;HistoricalVolatility;4.1164961
PGF;LiquidityPremium;0
PGF;MarginInterval;12.3494883
PIF;HistoricalVolatility;9.0457726
PIF;LiquidityPremium;3.3257035
PIF;MarginInterval;27.1373179
PJC.A;HistoricalVolatility;1.6083328
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8249983
PKI;HistoricalVolatility;1.8496167
PKI;LiquidityPremium;0
PKI;MarginInterval;5.54885
POT;HistoricalVolatility;2.3498761
POT;LiquidityPremium;0
POT;MarginInterval;7.0496284
POU;HistoricalVolatility;4.3127023
POU;LiquidityPremium;0
POU;MarginInterval;12.9381068
POW;HistoricalVolatility;1.4883282
POW;LiquidityPremium;0
POW;MarginInterval;4.4649845
PPL;HistoricalVolatility;1.5270882
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5812647
PPY;HistoricalVolatility;3.98649
PPY;LiquidityPremium;0
PPY;MarginInterval;11.9594701
PRE2;HistoricalVolatility;11.92653437
PRE2;LiquidityPremium;0
PRE2;MarginInterval;35.7796031
PSG;HistoricalVolatility;8.8879668
PSG;LiquidityPremium;0
PSG;MarginInterval;26.6639005
PSI;HistoricalVolatility;2.2372175
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7116525
PSK;HistoricalVolatility;2.3742704
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1228111
PVG;HistoricalVolatility;4.3192762
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9578287
PWF;HistoricalVolatility;1.3815477
PWF;LiquidityPremium;0
PWF;MarginInterval;4.144643
PWT;HistoricalVolatility;4.7639679
PWT;LiquidityPremium;0
PWT;MarginInterval;14.2919037
PXT;HistoricalVolatility;2.8316226
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4948678
QBR.B;HistoricalVolatility;1.6596202
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9788607
QSR;HistoricalVolatility;1.7830335
