AARu;HistoricalVolatility;1.1166854
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3500561
AAV;HistoricalVolatility;2.6592441
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9777323
ABX;HistoricalVolatility;2.7505941
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2517822
AC;HistoricalVolatility;3.7206986
AC;LiquidityPremium;0
AC;MarginInterval;11.1620959
ACO.X;HistoricalVolatility;1.5012766
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5038297
ACQ;HistoricalVolatility;3.2893381
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8680142
AD;HistoricalVolatility;1.6391387
AD;LiquidityPremium;0
AD;MarginInterval;4.917416
AEM;HistoricalVolatility;3.0293774
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0881322
AFN;HistoricalVolatility;2.032614
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0978419
AGF.B;HistoricalVolatility;2.1122098
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3366294
AGI;HistoricalVolatility;3.9503187
AGI;LiquidityPremium;0
AGI;MarginInterval;11.8509562
AGI1;HistoricalVolatility;3.850283
AGI1;LiquidityPremium;1.8870409
AGI1;MarginInterval;11.5508489
AGU;HistoricalVolatility;2.1455248
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4365745
AIM;HistoricalVolatility;1.9318985
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7956956
AKG;HistoricalVolatility;4.0302661
AKG;LiquidityPremium;0
AKG;MarginInterval;12.0907983
ALA;HistoricalVolatility;1.4065269
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2195808
APu;HistoricalVolatility;1.4217848
APu;LiquidityPremium;0
APu;MarginInterval;4.2653543
AQN;HistoricalVolatility;1.774156
AQN;LiquidityPremium;0
AQN;MarginInterval;5.322468
AR;HistoricalVolatility;5.2736021
AR;LiquidityPremium;0
AR;MarginInterval;15.8208063
ARE;HistoricalVolatility;2.2328996
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6986987
ARX;HistoricalVolatility;2.1462036
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4386108
ASR;HistoricalVolatility;4.065053
ASR;LiquidityPremium;0
ASR;MarginInterval;12.1951591
ATA;HistoricalVolatility;2.5604098
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6812295
ATD.B;HistoricalVolatility;1.7332451
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1997354
ATH;HistoricalVolatility;3.6388844
ATH;LiquidityPremium;0
ATH;MarginInterval;10.9166531
ATP;HistoricalVolatility;2.3306554
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9919663
ATZ;HistoricalVolatility;1.5167419
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.5502258
AVO;HistoricalVolatility;3.3873419
AVO;LiquidityPremium;0
AVO;MarginInterval;10.1620257
AXu;HistoricalVolatility;1.4873366
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4620097
AYA;HistoricalVolatility;3.6172261
AYA;LiquidityPremium;0
AYA;MarginInterval;10.8516782
BAD;HistoricalVolatility;2.0568465
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1705395
BAM.A;HistoricalVolatility;1.6352658
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9057975
BAX;HistoricalVolatility;0.0333053
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0999159
BAX17AP13;HistoricalVolatility;0.0333053
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.0999159
BAX17DC18;HistoricalVolatility;0.0333053
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.0999159
BAX17JN19;HistoricalVolatility;0.0333053
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.0999159
BAX17MY15;HistoricalVolatility;0.0333053
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.0999159
BAX17SP18;HistoricalVolatility;0.0333053
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.0999159
BAX18DC17;HistoricalVolatility;0.0333053
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.0999159
BAX18JN18;HistoricalVolatility;0.0333053
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.0999159
BAX18MR19;HistoricalVolatility;0.0333053
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.0999159
BAX18SP17;HistoricalVolatility;0.0333053
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.0999159
BAX19DC16;HistoricalVolatility;0.0333053
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.0999159
BAX19JN17;HistoricalVolatility;0.0333053
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.0999159
BAX19MR18;HistoricalVolatility;0.0333053
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.0999159
BAX19SP16;HistoricalVolatility;0.0333053
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.0999159
BAX20MR16;HistoricalVolatility;0.0333053
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0999159
BB;HistoricalVolatility;3.3163264
BB;LiquidityPremium;0
BB;MarginInterval;9.9489792
BBD.B;HistoricalVolatility;2.9421129
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8263387
BCB;HistoricalVolatility;3.0255855
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0767564
BCE;HistoricalVolatility;1.2058117
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6174351
BCE3;HistoricalVolatility;1.1943175
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5829524
BDI;HistoricalVolatility;3.7737654
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3212963
BEIu;HistoricalVolatility;1.4872306
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4616918
BEPu;HistoricalVolatility;1.3393988
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0181964
BIPu;HistoricalVolatility;1.2050407
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6151222
BIR;HistoricalVolatility;3.1099652
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3298956
BLX;HistoricalVolatility;1.9383586
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8150757
BMO;HistoricalVolatility;1.2771041
BMO;LiquidityPremium;1.0962131
BMO;MarginInterval;3.8313122
BNP;HistoricalVolatility;3.2104614
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6313843
BNS;HistoricalVolatility;1.2917787
BNS;LiquidityPremium;1.1469777
BNS;MarginInterval;3.8753361
BPYu;HistoricalVolatility;1.1435599
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4306798
BTE;HistoricalVolatility;3.5837932
BTE;LiquidityPremium;0
BTE;MarginInterval;10.7513795
BTO;HistoricalVolatility;3.9622977
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8868932
BXE;HistoricalVolatility;3.6068907
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8206721
BYDu;HistoricalVolatility;2.4503811
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.3511433
CAE;HistoricalVolatility;1.5919794
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7759382
CAM;HistoricalVolatility;2.6686504
CAM;LiquidityPremium;0
CAM;MarginInterval;8.0059511
CARu;HistoricalVolatility;1.3529842
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0589525
CAS;HistoricalVolatility;2.3596454
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0789362
CCA;HistoricalVolatility;1.4848118
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4544354
CCL.B;HistoricalVolatility;1.948235
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8447049
CCO;HistoricalVolatility;3.0036563
CCO;LiquidityPremium;0
CCO;MarginInterval;9.010969
CEU;HistoricalVolatility;2.9870083
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9610248
CF;HistoricalVolatility;2.6974121
CF;LiquidityPremium;0
CF;MarginInterval;8.0922364
CFP;HistoricalVolatility;2.3143635
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9430906
CFW;HistoricalVolatility;4.0105932
CFW;LiquidityPremium;0
CFW;MarginInterval;12.0317796
CFX;HistoricalVolatility;2.63203
CFX;LiquidityPremium;0
CFX;MarginInterval;7.89609
CG;HistoricalVolatility;4.2653063
CG;LiquidityPremium;0
CG;MarginInterval;12.7959189
CGB;HistoricalVolatility;0.3501833
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0505498
CGB17DC18;HistoricalVolatility;0.3501833
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0505498
CGB17JN21;HistoricalVolatility;0.3501833
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0505498
CGB17SP20;HistoricalVolatility;0.3501833
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0505498
CGB18MR20;HistoricalVolatility;0.3501833
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0505498
CGF;HistoricalVolatility;0.2421052
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7263157
CGG;HistoricalVolatility;4.9060178
CGG;LiquidityPremium;0
CGG;MarginInterval;14.7180535
CGL;HistoricalVolatility;1.0790046
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2370139
CGX;HistoricalVolatility;1.3938605
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1815815
CGZ;HistoricalVolatility;0.1424928
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4274783
CHEu;HistoricalVolatility;1.8185261
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4555784
CHR;HistoricalVolatility;2.2759387
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8278161
CIGI;HistoricalVolatility;1.8779651
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6338953
CIX;HistoricalVolatility;1.4899329
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4697986
CJ;HistoricalVolatility;3.078001
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2340031
CJR.B;HistoricalVolatility;1.705578
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1167339
CLS;HistoricalVolatility;2.4637819
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3913456
CM;HistoricalVolatility;1.3406438
CM;LiquidityPremium;0.3626998
CM;MarginInterval;4.0219313
CNL;HistoricalVolatility;4.5223635
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5670904
CNQ;HistoricalVolatility;2.3377178
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0131534
CNQ1;HistoricalVolatility;2.3372146
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0116439
CNR;HistoricalVolatility;1.4304514
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2913541
CP;HistoricalVolatility;1.8150732
CP;LiquidityPremium;0
CP;MarginInterval;5.4452195
CPG;HistoricalVolatility;2.526383
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5791489
CPX;HistoricalVolatility;1.1973102
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5919305
CR;HistoricalVolatility;3.3090369
CR;LiquidityPremium;0
CR;MarginInterval;9.9271107
CRRu;HistoricalVolatility;1.2379673
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.713902
CSHu;HistoricalVolatility;1.7211646
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1634938
CTC.A;HistoricalVolatility;1.5028928
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5086785
CU;HistoricalVolatility;1.3212014
CU;LiquidityPremium;0
CU;MarginInterval;3.9636041
CUFu;HistoricalVolatility;1.1851103
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5553309
CVE;HistoricalVolatility;2.0198756
CVE;LiquidityPremium;0
CVE;MarginInterval;6.0596267
CWB;HistoricalVolatility;1.7842455
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3527366
CXR;HistoricalVolatility;7.1063083
CXR;LiquidityPremium;0
CXR;MarginInterval;21.3189248
DC.A;HistoricalVolatility;2.4334365
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3003095
DDC;HistoricalVolatility;3.240169
DDC;LiquidityPremium;0
DDC;MarginInterval;9.720507
DGC;HistoricalVolatility;4.1042935
DGC;LiquidityPremium;0
DGC;MarginInterval;12.3128805
DH;HistoricalVolatility;3.7059733
DH;LiquidityPremium;0
DH;MarginInterval;11.1179198
DHX.B;HistoricalVolatility;3.7143176
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1429527
DIRu;HistoricalVolatility;1.0864636
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2593907
DOL;HistoricalVolatility;1.2409008
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7227024
DOO;HistoricalVolatility;2.0050212
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0150635
DPM;HistoricalVolatility;5.2206844
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6620531
DRGu;HistoricalVolatility;1.0905805
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2717414
DRM;HistoricalVolatility;2.1974095
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5922286
DSG;HistoricalVolatility;1.8134944
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4404831
Du;HistoricalVolatility;1.4553085
Du;LiquidityPremium;0
Du;MarginInterval;4.3659255
ECA;HistoricalVolatility;2.7191501
ECA;LiquidityPremium;0
ECA;MarginInterval;8.1574504
ECI;HistoricalVolatility;1.5887684
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7663053
EDR;HistoricalVolatility;5.1973036
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5919108
EDV;HistoricalVolatility;3.7398132
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2194395
EFN;HistoricalVolatility;1.8021389
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4064166
EFN1;HistoricalVolatility;1.7961928
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3885785
EFX;HistoricalVolatility;2.1131843
EFX;LiquidityPremium;0
EFX;MarginInterval;6.339553
ELD;HistoricalVolatility;3.5289105
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5867316
EMA;HistoricalVolatility;1.0218655
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0655965
EMF;HistoricalVolatility;0.7963758
EMF;LiquidityPremium;0
EMF;MarginInterval;2.3891274
EMP.A;HistoricalVolatility;2.0537433
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.1612299
ENB;HistoricalVolatility;1.2698712
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8096137
ENF;HistoricalVolatility;1.5843315
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7529946
ENGH;HistoricalVolatility;1.9316453
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.794936
ERF;HistoricalVolatility;3.1196023
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3588068
ESI;HistoricalVolatility;2.5059533
ESI;LiquidityPremium;0
ESI;MarginInterval;7.5178599
EXE;HistoricalVolatility;2.1093377
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3280132
FAE;HistoricalVolatility;3.0293774
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0881322
FAX;HistoricalVolatility;2.1462036
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4386108
FBA;HistoricalVolatility;2.7505941
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2517822
FBB;HistoricalVolatility;3.3163264
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9489792
FBC;HistoricalVolatility;1.2058117
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6174351
FBD;HistoricalVolatility;2.9421129
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8263387
FBM;HistoricalVolatility;1.6352658
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9057975
FBO;HistoricalVolatility;1.2771041
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8313122
FCB;HistoricalVolatility;1.3406438
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0219313
FCG;HistoricalVolatility;2.526383
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5791489
FCL;HistoricalVolatility;1.929405
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7882149
FCN;HistoricalVolatility;1.4304514
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2913541
FCP;HistoricalVolatility;1.8150732
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4452195
FCQ;HistoricalVolatility;2.3377178
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0131534
FCR;HistoricalVolatility;1.0702519
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2107558
FCT;HistoricalVolatility;1.5028928
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5086785
FDO;HistoricalVolatility;1.2409008
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7227024
FEA;HistoricalVolatility;2.7191501
FEA;LiquidityPremium;0
FEA;MarginInterval;8.1574504
FEB;HistoricalVolatility;1.2698712
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8096137
FEL;HistoricalVolatility;3.5289105
FEL;LiquidityPremium;0
FEL;MarginInterval;10.5867316
FFS;HistoricalVolatility;1.1657832
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4973495
FFV;HistoricalVolatility;2.3688244
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1064731
FGA;HistoricalVolatility;2.1455248
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4365745
FGG;HistoricalVolatility;2.8197859
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4593577
FGI;HistoricalVolatility;1.791552
FGI;LiquidityPremium;0
FGI;MarginInterval;5.374656
FGW;HistoricalVolatility;2.220986
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6629579
FHS;HistoricalVolatility;1.7870881
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3612644
FIR;HistoricalVolatility;1.447797
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3433911
FKK;HistoricalVolatility;3.3156221
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9468663
FLF;HistoricalVolatility;1.7687407
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3062221
FLL;HistoricalVolatility;1.2823421
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8470264
FLW;HistoricalVolatility;3.1215207
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3645622
FM;HistoricalVolatility;3.9967628
FM;LiquidityPremium;0
FM;MarginInterval;11.9902884
FMA;HistoricalVolatility;1.0218655
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0655965
FMF;HistoricalVolatility;1.9959572
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9878717
FMI;HistoricalVolatility;2.037842
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1135261
FMO;HistoricalVolatility;1.6872875
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0618626
FMQ;HistoricalVolatility;3.9967628
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9902884
FMU;HistoricalVolatility;1.294695
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8840851
FNB;HistoricalVolatility;1.3341147
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0023441
FNS;HistoricalVolatility;1.2917787
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8753361
FNV;HistoricalVolatility;2.3688244
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1064731
FOC;HistoricalVolatility;3.0036563
FOC;LiquidityPremium;0
FOC;MarginInterval;9.010969
FPL;HistoricalVolatility;1.3800043
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1400129
FPO;HistoricalVolatility;2.3480737
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0442211
FPP;HistoricalVolatility;1.514845
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5445349
FPW;HistoricalVolatility;1.4781355
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4344066
FQR;HistoricalVolatility;1.6990061
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0970183
FR;HistoricalVolatility;4.0774028
FR;LiquidityPremium;0
FR;MarginInterval;12.2322083
FRC;HistoricalVolatility;3.7234565
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1703696
FRP;HistoricalVolatility;1.1520381
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4561143
FRT;HistoricalVolatility;1.3150149
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9450448
FRU;HistoricalVolatility;2.1302929
FRU;LiquidityPremium;0
FRU;MarginInterval;6.3908786
FRV;HistoricalVolatility;4.9929021
FRV;LiquidityPremium;0
FRV;MarginInterval;14.9787064
FRY;HistoricalVolatility;1.3327455
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9982364
FSA;HistoricalVolatility;1.4606417
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3819252
FSJ;HistoricalVolatility;1.278942
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.836826
FSU;HistoricalVolatility;2.1658963
FSU;LiquidityPremium;0
FSU;MarginInterval;6.497689
FTA;HistoricalVolatility;1.7332451
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1997354
FTC;HistoricalVolatility;1.3064578
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9193734
FTD;HistoricalVolatility;1.2513099
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7539297
FTK;HistoricalVolatility;3.4719729
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4159187
FTS;HistoricalVolatility;1.1657832
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4973495
FTT;HistoricalVolatility;2.0039896
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0119687
FVE;HistoricalVolatility;2.0198756
FVE;LiquidityPremium;0
FVE;MarginInterval;6.0596267
FVI;HistoricalVolatility;4.2937762
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8813286
FWN;HistoricalVolatility;1.2625626
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7876878
FYR;HistoricalVolatility;3.4370835
FYR;LiquidityPremium;0
FYR;MarginInterval;10.3112505
G;HistoricalVolatility;2.8197859
G;LiquidityPremium;0
G;MarginInterval;8.4593577
GC;HistoricalVolatility;2.0855973
GC;LiquidityPremium;0
GC;MarginInterval;6.256792
GEI;HistoricalVolatility;1.7486927
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2460782
GIB.A;HistoricalVolatility;1.791552
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.374656
GIL;HistoricalVolatility;2.220986
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6629579
GMP;HistoricalVolatility;2.5641217
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6923652
GRTu;HistoricalVolatility;1.8296967
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.48909
GS;HistoricalVolatility;2.140462
GS;LiquidityPremium;0
GS;MarginInterval;6.421386
GTE;HistoricalVolatility;2.9438429
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8315286
GUD;HistoricalVolatility;1.8995689
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6987068
GUY;HistoricalVolatility;4.0281188
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0843564
GWO;HistoricalVolatility;1.4407837
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3223512
H;HistoricalVolatility;0.7945383
H;LiquidityPremium;0
H;MarginInterval;2.3836148
HBC;HistoricalVolatility;2.4553321
HBC;LiquidityPremium;0
HBC;MarginInterval;7.3659962
HBM;HistoricalVolatility;3.8408784
HBM;LiquidityPremium;0
HBM;MarginInterval;11.5226352
HCG;HistoricalVolatility;2.0448724
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1346173
HED;HistoricalVolatility;3.6138976
HED;LiquidityPremium;0
HED;MarginInterval;10.8416928
HEU;HistoricalVolatility;3.6015707
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8047121
HFD;HistoricalVolatility;2.3232358
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9697075
HFU;HistoricalVolatility;2.3241906
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9725718
HGD;HistoricalVolatility;5.0343396
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1030187
HGU;HistoricalVolatility;5.0039254
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0117762
HIX;HistoricalVolatility;0.850376
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5511281
HND;HistoricalVolatility;5.2561852
HND;LiquidityPremium;0
HND;MarginInterval;15.7685556
HNL;HistoricalVolatility;3.6861634
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0584902
HNU;HistoricalVolatility;5.2594575
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7783725
HOD;HistoricalVolatility;4.1851064
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5553192
HOU;HistoricalVolatility;4.1453367
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4360102
HRu;HistoricalVolatility;1.5395787
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6187361
HSE;HistoricalVolatility;1.7870881
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3612644
HXD;HistoricalVolatility;2.1868112
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5604335
HXT;HistoricalVolatility;0.8358296
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5074887
HXU;HistoricalVolatility;2.1680662
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5041985
IAG;HistoricalVolatility;1.6798224
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0394672
IFC;HistoricalVolatility;1.3624177
IFC;LiquidityPremium;0
IFC;MarginInterval;4.087253
IFP;HistoricalVolatility;2.7121007
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1363021
IGM;HistoricalVolatility;1.3834082
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1502247
IMG;HistoricalVolatility;4.1428741
IMG;LiquidityPremium;0
IMG;MarginInterval;12.4286224
IMO;HistoricalVolatility;1.6872875
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0618626
INE;HistoricalVolatility;1.8579774
INE;LiquidityPremium;0
INE;MarginInterval;5.5739322
IPL;HistoricalVolatility;1.3800043
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1400129
ITP;HistoricalVolatility;3.2334793
ITP;LiquidityPremium;0
ITP;MarginInterval;9.700438
JE;HistoricalVolatility;1.9998005
JE;LiquidityPremium;0
JE;MarginInterval;5.9994014
K;HistoricalVolatility;3.3156221
K;LiquidityPremium;0
K;MarginInterval;9.9468663
KDX;HistoricalVolatility;3.8201022
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4603066
KEL;HistoricalVolatility;3.2425112
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7275335
KEY;HistoricalVolatility;1.6444455
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9333365
KL;HistoricalVolatility;3.635145
KL;LiquidityPremium;0
KL;MarginInterval;10.9054351
KLG1;HistoricalVolatility;4.038726
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1161781
KXS;HistoricalVolatility;2.6450512
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9351536
L;HistoricalVolatility;1.2823421
L;LiquidityPremium;0
L;MarginInterval;3.8470264
LB;HistoricalVolatility;1.3418378
LB;LiquidityPremium;0
LB;MarginInterval;4.0255134
LGB;HistoricalVolatility;0.8290535
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4871606
LIF;HistoricalVolatility;2.46229
