ABX;HistoricalVolatility;2.8930232
ABX;LiquidityPremium;0
ABX;MarginInterval;8.6790695
AC;HistoricalVolatility;4.0029729
AC;LiquidityPremium;0
AC;MarginInterval;12.0089188
ACB;HistoricalVolatility;7.4516040
ACB;LiquidityPremium;0
ACB;MarginInterval;22.3548121
ACO.X;HistoricalVolatility;1.2844154
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.8532463
ACQ;HistoricalVolatility;4.0577683
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1733048
ADu;HistoricalVolatility;2.5037576
ADu;LiquidityPremium;0
ADu;MarginInterval;7.5112729
AEM;HistoricalVolatility;3.4454283
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3362849
AEM1;HistoricalVolatility;3.6052749
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8158247
AGI;HistoricalVolatility;4.2952728
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8858183
AIF;HistoricalVolatility;2.7942650
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3827951
AIM;HistoricalVolatility;2.5722717
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7168152
ALA;HistoricalVolatility;1.6006579
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8019737
APu;HistoricalVolatility;1.9526206
APu;LiquidityPremium;0
APu;MarginInterval;5.8578619
AQN;HistoricalVolatility;2.0951485
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2854454
ARE;HistoricalVolatility;2.5679686
ARE;LiquidityPremium;0
ARE;MarginInterval;7.7039057
ARX;HistoricalVolatility;3.0714259
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2142776
AT;HistoricalVolatility;8.4756561
AT;LiquidityPremium;0
AT;MarginInterval;25.4269682
ATA;HistoricalVolatility;3.7016411
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1049232
ATD;HistoricalVolatility;2.0847074
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2541222
ATZ;HistoricalVolatility;2.9498581
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8495742
AXu;HistoricalVolatility;2.1335094
AXu;LiquidityPremium;0
AXu;MarginInterval;6.4005281
BAM.A;HistoricalVolatility;2.2344746
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7034238
BAX;HistoricalVolatility;0.0526407
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1972419
BAX22AG15;HistoricalVolatility;0.0526407
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.1972419
BAX22DC19;HistoricalVolatility;0.0706111
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2645761
BAX22JN13;HistoricalVolatility;0.0526407
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1972419
BAX22JY18;HistoricalVolatility;0.0526407
BAX22JY18;LiquidityPremium;0
BAX22JY18;MarginInterval;0.1972419
BAX22SP19;HistoricalVolatility;0.0526407
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1972419
BAX23DC18;HistoricalVolatility;0.0745332
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2792720
BAX23JN19;HistoricalVolatility;0.0745332
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2792720
BAX23MR13;HistoricalVolatility;0.0706111
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2645761
BAX23SP18;HistoricalVolatility;0.0745332
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2792720
BAX24DC16;HistoricalVolatility;0.0676266
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2533931
BAX24JN17;HistoricalVolatility;0.0676266
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2533931
BAX24MR18;HistoricalVolatility;0.0745332
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2792720
BAX24SP16;HistoricalVolatility;0.0676266
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.2533931
BAX25MR17;HistoricalVolatility;0.0676266
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2533931
BB;HistoricalVolatility;3.8421581
BB;LiquidityPremium;0
BB;MarginInterval;11.5264744
BBD.B;HistoricalVolatility;4.0805996
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.2417987
BBU1;HistoricalVolatility;2.5024809
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.5074427
BCE;HistoricalVolatility;1.3857710
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1573131
BDGI;HistoricalVolatility;3.1181894
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.3545681
BEIu;HistoricalVolatility;1.8745001
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6235004
BEPC;HistoricalVolatility;2.3651916
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0955749
BEPu;HistoricalVolatility;1.6490522
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9471567
BHC;HistoricalVolatility;4.1046093
BHC;LiquidityPremium;0
BHC;MarginInterval;12.3138280
BIPu;HistoricalVolatility;2.1720513
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.5161540
BIR;HistoricalVolatility;3.7340388
BIR;LiquidityPremium;0
BIR;MarginInterval;11.2021165
BITF;HistoricalVolatility;7.6527323
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9581968
BLDP;HistoricalVolatility;5.0504429
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.1513288
BLX;HistoricalVolatility;2.4903955
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4711865
BMO;HistoricalVolatility;1.7109057
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1327170
BNS;HistoricalVolatility;1.5552242
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6656725
BTCC.B;HistoricalVolatility;6.5179590
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.5538770
BTCQ;HistoricalVolatility;6.5179590
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.5538770
BTCX.B;HistoricalVolatility;6.5179590
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.5538770
BTE;HistoricalVolatility;3.8977483
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6932448
BTO;HistoricalVolatility;3.4167093
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2501280
CAE;HistoricalVolatility;2.8577133
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5731399
CARu;HistoricalVolatility;1.6236645
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8709934
CAS;HistoricalVolatility;3.5047163
CAS;LiquidityPremium;0
CAS;MarginInterval;10.5141490
CCA;HistoricalVolatility;1.4887129
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4661387
CCL.B;HistoricalVolatility;1.8168620
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4505860
CCO;HistoricalVolatility;3.7715085
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3145254
CF;HistoricalVolatility;2.7097036
CF;LiquidityPremium;0
CF;MarginInterval;8.1291109
CFP;HistoricalVolatility;2.8450748
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5352244
CG;HistoricalVolatility;4.7202979
CG;LiquidityPremium;0
CG;MarginInterval;14.1608937
CGB;HistoricalVolatility;0.4941329
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4823986
CGF;HistoricalVolatility;0.3347108
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0041325
CGX;HistoricalVolatility;2.5486909
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6460726
CGZ;HistoricalVolatility;0.1437450
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4312349
CHEu;HistoricalVolatility;2.4114598
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.2343794
CHPu;HistoricalVolatility;1.2582817
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7748452
CIA;HistoricalVolatility;5.5478833
CIA;LiquidityPremium;0
CIA;MarginInterval;16.6436499
CIX;HistoricalVolatility;2.3336968
CIX;LiquidityPremium;0
CIX;MarginInterval;7.0010903
CJ;HistoricalVolatility;5.2153205
CJ;LiquidityPremium;0
CJ;MarginInterval;15.6459614
CJR.B;HistoricalVolatility;2.0433541
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1300623
CLS;HistoricalVolatility;3.3080798
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9242395
CM;HistoricalVolatility;1.7402036
CM;LiquidityPremium;0
CM;MarginInterval;5.2206107
CNQ;HistoricalVolatility;3.0229374
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0688122
CNR;HistoricalVolatility;1.6437784
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9313351
CP;HistoricalVolatility;1.9426746
CP;LiquidityPremium;0
CP;MarginInterval;5.8280237
CPG;HistoricalVolatility;3.5890587
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7671760
CPX;HistoricalVolatility;1.5154360
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5463079
CRA;HistoricalVolatility;0.0298404
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1118105
CRA22DC21;HistoricalVolatility;0.0646774
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.2423430
CRA22JN15;HistoricalVolatility;0.0298404
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1118105
CRA22MR16;HistoricalVolatility;0.0298404
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1118105
CRA22SP21;HistoricalVolatility;0.0646774
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.2423430
CRA23DC20;HistoricalVolatility;0.0691897
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.2592502
CRA23JN21;HistoricalVolatility;0.0691897
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2592502
CRA23MR15;HistoricalVolatility;0.0691897
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2592502
CRA23SP20;HistoricalVolatility;0.0691897
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2592502
CRA24DC18;HistoricalVolatility;0.0724452
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2714482
CRA24JN19;HistoricalVolatility;0.0724452
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2714482
CRA24MR20;HistoricalVolatility;0.0724452
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2714482
CRA24SP18;HistoricalVolatility;0.0724452
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2714482
CRON;HistoricalVolatility;4.5462256
CRON;LiquidityPremium;0
CRON;MarginInterval;13.6386767
CRRu;HistoricalVolatility;1.5737649
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7212947
CS;HistoricalVolatility;3.7749484
CS;LiquidityPremium;0
CS;MarginInterval;11.3248452
CSHu;HistoricalVolatility;2.1617677
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4853031
CTC.A;HistoricalVolatility;1.8740012
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6220037
CTS;HistoricalVolatility;4.2413603
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7240808
CU;HistoricalVolatility;1.2626920
CU;LiquidityPremium;0
CU;MarginInterval;3.7880759
CVE;HistoricalVolatility;3.9616568
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8849704
CVE1;HistoricalVolatility;2.9169198
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.7507594
CWB;HistoricalVolatility;2.0181552
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0544655
CWEB;HistoricalVolatility;5.2018391
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.6055174
DFY;HistoricalVolatility;3.2841088
DFY;LiquidityPremium;0
DFY;MarginInterval;9.8523263
DII.B;HistoricalVolatility;5.1103862
DII.B;LiquidityPremium;0
DII.B;MarginInterval;15.3311587
DIRu;HistoricalVolatility;2.0860701
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2582102
DND;HistoricalVolatility;4.9957699
DND;LiquidityPremium;0
DND;MarginInterval;14.9873098
DOL;HistoricalVolatility;1.6876991
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0630972
DOO;HistoricalVolatility;2.8750839
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6252516
DPM;HistoricalVolatility;3.5518324
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6554973
DRM;HistoricalVolatility;2.4891082
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4673246
DSG;HistoricalVolatility;2.3128500
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9385501
Du;HistoricalVolatility;2.4683444
Du;LiquidityPremium;0
Du;MarginInterval;7.4050332
EBIT;HistoricalVolatility;6.5179590
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.5538770
ECN;HistoricalVolatility;2.5858998
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7576993
ECN1;HistoricalVolatility;2.5033228
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.5099684
EDR;HistoricalVolatility;4.5501506
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6504517
EDV;HistoricalVolatility;3.4335489
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3006466
EFN;HistoricalVolatility;3.1256001
EFN;LiquidityPremium;0
EFN;MarginInterval;9.3768003
EFR;HistoricalVolatility;5.2268354
EFR;LiquidityPremium;0
EFR;MarginInterval;15.6805062
EGLX;HistoricalVolatility;6.6098911
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.8296732
ELD;HistoricalVolatility;3.5408503
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6225509
EMA;HistoricalVolatility;1.1463576
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4390728
EMP.A;HistoricalVolatility;1.5205676
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5617029
ENB;HistoricalVolatility;1.4118661
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2355982
EQX;HistoricalVolatility;4.6791710
EQX;LiquidityPremium;0
EQX;MarginInterval;14.0375129
ERF;HistoricalVolatility;3.4460057
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3380171
ERO;HistoricalVolatility;4.7120866
ERO;LiquidityPremium;0
ERO;MarginInterval;14.1362599
ETHH.B;HistoricalVolatility;6.5179590
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.5538770
ETHQ;HistoricalVolatility;6.5179590
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.5538770
ETHR;HistoricalVolatility;6.5179590
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.5538770
ETHX.B;HistoricalVolatility;6.5179590
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.5538770
EXE;HistoricalVolatility;2.1820093
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5460279
FCRu;HistoricalVolatility;1.4919771
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4759313
FEC;HistoricalVolatility;4.3932264
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1796792
FM;HistoricalVolatility;4.1413716
FM;LiquidityPremium;0
FM;MarginInterval;12.4241149
FNV;HistoricalVolatility;2.3672859
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1018576
FOOD;HistoricalVolatility;4.4257145
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.2771436
FR;HistoricalVolatility;4.1377522
FR;LiquidityPremium;0
FR;MarginInterval;12.4132565
FRU;HistoricalVolatility;2.7565806
FRU;LiquidityPremium;0
FRU;MarginInterval;8.2697419
FTS;HistoricalVolatility;1.2085243
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6255729
FTT;HistoricalVolatility;2.2616378
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7849133
FVI;HistoricalVolatility;4.6685576
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0056728
GEI;HistoricalVolatility;2.3282510
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9847531
GFL;HistoricalVolatility;2.5097340
GFL;LiquidityPremium;0
GFL;MarginInterval;7.5292021
GIB.A;HistoricalVolatility;1.5747991
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7243974
GIL;HistoricalVolatility;3.3263478
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9790434
GLXY;HistoricalVolatility;9.0489067
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.1467202
GOOS;HistoricalVolatility;4.0070421
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.0211262
GRTu;HistoricalVolatility;2.1741495
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.5224486
GWO;HistoricalVolatility;1.6658174
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9974521
H;HistoricalVolatility;1.0800463
H;LiquidityPremium;0
H;MarginInterval;3.2401390
HBM;HistoricalVolatility;4.1602946
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4808839
HCG;HistoricalVolatility;2.4640712
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3922136
HEXO;HistoricalVolatility;6.5945981
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.7837943
HGD;HistoricalVolatility;5.4473875
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3421626
HGU;HistoricalVolatility;5.1993747
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5981242
HMMJ;HistoricalVolatility;3.8316615
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4949846
HND;HistoricalVolatility;7.8385310
HND;LiquidityPremium;0
HND;MarginInterval;23.5155931
HNU;HistoricalVolatility;7.7350000
HNU;LiquidityPremium;0
HNU;MarginInterval;23.2049999
HOD;HistoricalVolatility;6.3177747
HOD;LiquidityPremium;0
HOD;MarginInterval;18.9533242
HOG;HistoricalVolatility;1.9177251
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7531753
HPR;HistoricalVolatility;0.9697037
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9091111
HR1;HistoricalVolatility;1.5254287
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5762860
HUT;HistoricalVolatility;10.8622528
HUT;LiquidityPremium;0
HUT;MarginInterval;32.5867585
HWX;HistoricalVolatility;4.1339136
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4017407
HXQ;HistoricalVolatility;1.7482612
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2447837
HXT;HistoricalVolatility;1.2900967
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8702902
IAG;HistoricalVolatility;2.3400041
IAG;LiquidityPremium;0
IAG;MarginInterval;7.0200123
IFC;HistoricalVolatility;1.4182586
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2547758
IFP;HistoricalVolatility;3.6823348
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0470044
IGM;HistoricalVolatility;1.8150753
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4452259
IMG;HistoricalVolatility;4.3103361
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9310082
IMO;HistoricalVolatility;2.4030686
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2092058
INE;HistoricalVolatility;2.6201224
INE;LiquidityPremium;0
INE;MarginInterval;7.8603671
IPL1;HistoricalVolatility;2.1682746
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5048237
ITP;HistoricalVolatility;6.2937081
ITP;LiquidityPremium;0
ITP;MarginInterval;18.8811244
IVN;HistoricalVolatility;4.7360344
IVN;LiquidityPremium;0
IVN;MarginInterval;14.2081033
K;HistoricalVolatility;3.5760053
K;LiquidityPremium;0
K;MarginInterval;10.7280159
KEY;HistoricalVolatility;1.7479686
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2439059
KNT;HistoricalVolatility;3.7823190
KNT;LiquidityPremium;0
KNT;MarginInterval;11.3469570
KRR;HistoricalVolatility;6.5596421
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6789264
KXS;HistoricalVolatility;3.3958267
KXS;LiquidityPremium;0
KXS;MarginInterval;10.1874801
L;HistoricalVolatility;1.5944004
L;LiquidityPremium;0
L;MarginInterval;4.7832013
LAC;HistoricalVolatility;6.8335544
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5006633
LB;HistoricalVolatility;1.7238330
LB;LiquidityPremium;0
LB;MarginInterval;5.1714990
LEV;HistoricalVolatility;4.6482120
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9446361
LGB;HistoricalVolatility;1.1768171
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5304512
LIF;HistoricalVolatility;3.2006052
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6018156
LNR;HistoricalVolatility;2.8192241
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4576723
LSPD;HistoricalVolatility;6.6104835
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.8314505
LUG;HistoricalVolatility;4.0560069
LUG;LiquidityPremium;0
LUG;MarginInterval;12.1680208
LUN;HistoricalVolatility;3.8688698
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6066094
LWRK;HistoricalVolatility;2.2600960
LWRK;LiquidityPremium;0
LWRK;MarginInterval;6.7802881
MAG;HistoricalVolatility;3.8103189
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4309567
MAXR;HistoricalVolatility;4.6570688
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.9712063
MDI;HistoricalVolatility;3.6582361
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9747083
MEG;HistoricalVolatility;5.1471996
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4415988
MFC;HistoricalVolatility;2.3512977
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0538932
MFI;HistoricalVolatility;2.2740137
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8220410
MG;HistoricalVolatility;2.6841955
MG;LiquidityPremium;0
MG;MarginInterval;8.0525864
MRE;HistoricalVolatility;3.1935864
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5807591
MRU;HistoricalVolatility;1.4461852
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3385555
MTL;HistoricalVolatility;2.2064781
MTL;LiquidityPremium;0
MTL;MarginInterval;6.6194342
MX;HistoricalVolatility;3.2071080
MX;LiquidityPremium;0
MX;MarginInterval;9.6213241
NA;HistoricalVolatility;1.7897499
NA;LiquidityPremium;0
NA;MarginInterval;5.3692496
NEPT;HistoricalVolatility;5.8526929
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.5580788
NFI;HistoricalVolatility;3.8475565
NFI;LiquidityPremium;0
NFI;MarginInterval;11.5426694
NG;HistoricalVolatility;5.9696889
NG;LiquidityPremium;0
NG;MarginInterval;17.9090666
NGD;HistoricalVolatility;5.2171882
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6515647
NGT;HistoricalVolatility;2.9211246
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7633739
NPI;HistoricalVolatility;1.5702032
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7106096
NTR;HistoricalVolatility;3.1298389
NTR;LiquidityPremium;0
NTR;MarginInterval;9.3895167
NVEI;HistoricalVolatility;7.8149960
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.4449879
NWHu;HistoricalVolatility;1.6516532
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.9549595
NXE;HistoricalVolatility;4.8178299
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4534896
OGC;HistoricalVolatility;4.6325705
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8977114
OGI;HistoricalVolatility;6.4539053
OGI;LiquidityPremium;0
OGI;MarginInterval;19.3617158
OLA;HistoricalVolatility;5.3270397
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9811192
ONEX;HistoricalVolatility;2.0997796
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.2993389
OR;HistoricalVolatility;3.1583339
OR;LiquidityPremium;0
OR;MarginInterval;9.4750018
OSK;HistoricalVolatility;7.8287250
OSK;LiquidityPremium;0
OSK;MarginInterval;23.4861750
OTEX;HistoricalVolatility;1.9216880
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7650641
OVV;HistoricalVolatility;4.8333251
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4999752
PAAS;HistoricalVolatility;3.2651195
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7953586
PBH;HistoricalVolatility;2.1477827
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4433482
PD;HistoricalVolatility;4.0959502
PD;LiquidityPremium;0
PD;MarginInterval;12.2878506
PEY;HistoricalVolatility;3.1631857
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4895572
PKI;HistoricalVolatility;2.2983731
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8951192
PMZu;HistoricalVolatility;2.9371546
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.8114638
POU;HistoricalVolatility;3.7194413
POU;LiquidityPremium;0
POU;MarginInterval;11.1583240
POW;HistoricalVolatility;1.7496552
POW;LiquidityPremium;0
POW;MarginInterval;5.2489656
PPL;HistoricalVolatility;1.7908532
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3725597
PRMW;HistoricalVolatility;4.0120887
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0362662
PSK;HistoricalVolatility;2.8568433
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5705298
PVG1;HistoricalVolatility;4.8208371
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.4625113
PXT;HistoricalVolatility;3.6922572
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0767717
PYR;HistoricalVolatility;6.3836632
PYR;LiquidityPremium;0
PYR;MarginInterval;19.1509895
QBR.B;HistoricalVolatility;1.8493131
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5479392
QSR;HistoricalVolatility;1.7098455
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1295365
RBA;HistoricalVolatility;2.6343975
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9031924
RCI.B;HistoricalVolatility;1.4952077
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4856232
REAL;HistoricalVolatility;4.0437689
REAL;LiquidityPremium;0
REAL;MarginInterval;12.1313066
REIu;HistoricalVolatility;1.5648830
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6946490
RFP;HistoricalVolatility;4.0118953
RFP;LiquidityPremium;0
RFP;MarginInterval;12.0356858
RNW;HistoricalVolatility;1.6499737
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9499211
RUS;HistoricalVolatility;2.3953361
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1860082
RY;HistoricalVolatility;1.5788127
RY;LiquidityPremium;0
RY;MarginInterval;4.7364380
SAP;HistoricalVolatility;1.6840670
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0522011
SCF;HistoricalVolatility;1.3192683
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9578049
SCG;HistoricalVolatility;1.3192989
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9578968
SCL;HistoricalVolatility;3.8026866
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4080598
SCR1;HistoricalVolatility;7.3025376
SCR1;LiquidityPremium;0
SCR1;MarginInterval;21.9076129
SDV;HistoricalVolatility;0.6204379
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3247480
SDV22DC16;HistoricalVolatility;0.6204379
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3247480
