AAV;HistoricalVolatility;4.4240733
AAV;LiquidityPremium;0
AAV;MarginInterval;13.27222
ABX;HistoricalVolatility;3.0160895
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0482684
AC;HistoricalVolatility;4.4535046
AC;LiquidityPremium;0
AC;MarginInterval;13.3605138
ACB;HistoricalVolatility;7.8679697
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6039092
ACB1;HistoricalVolatility;7.588337
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.765011
ACO.X;HistoricalVolatility;2.4528369
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.3585107
ACQ;HistoricalVolatility;4.8776663
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6329988
ADu;HistoricalVolatility;4.0780199
ADu;LiquidityPremium;0
ADu;MarginInterval;12.2340596
AEM;HistoricalVolatility;3.1505772
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4517315
AGF.B;HistoricalVolatility;3.3946823
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.184047
AGI;HistoricalVolatility;4.026964
AGI;LiquidityPremium;0
AGI;MarginInterval;12.080892
AIF;HistoricalVolatility;2.7050502
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1151506
AIM;HistoricalVolatility;3.237282
AIM;LiquidityPremium;0
AIM;MarginInterval;9.7118461
ALA;HistoricalVolatility;3.4494761
ALA;LiquidityPremium;0
ALA;MarginInterval;10.3484282
APHA;HistoricalVolatility;7.3312764
APHA;LiquidityPremium;0
APHA;MarginInterval;21.9938291
APu;HistoricalVolatility;2.3489395
APu;LiquidityPremium;0
APu;MarginInterval;7.0468184
AQN;HistoricalVolatility;2.254065
AQN;LiquidityPremium;0
AQN;MarginInterval;6.7621949
ARE;HistoricalVolatility;2.4595467
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3786401
ARX;HistoricalVolatility;3.7244448
ARX;LiquidityPremium;0
ARX;MarginInterval;11.1733343
ATA;HistoricalVolatility;2.4391563
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3174689
ATD.B;HistoricalVolatility;2.182347
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.5470409
ATZ;HistoricalVolatility;3.6191511
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.8574534
AUP;HistoricalVolatility;8.3331514
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9994541
AXu;HistoricalVolatility;3.1245317
AXu;LiquidityPremium;0
AXu;MarginInterval;9.3735952
BAD;HistoricalVolatility;2.7656055
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2968164
BAM.A;HistoricalVolatility;2.656446
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.969338
BAX;HistoricalVolatility;0.0285018
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1067949
BAX20DC14;HistoricalVolatility;0.0285018
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1067949
BAX20NV16;HistoricalVolatility;0.0285018
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1067949
BAX21DC13;HistoricalVolatility;0.0434712
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1628842
BAX21JA18;HistoricalVolatility;0.0285018
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.1067949
BAX21JN14;HistoricalVolatility;0.0361499
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1354518
BAX21MR15;HistoricalVolatility;0.0285018
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1067949
BAX21SP13;HistoricalVolatility;0.0361499
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1354518
BAX22DC19;HistoricalVolatility;0.0456223
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1709443
BAX22JN13;HistoricalVolatility;0.0434712
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1628842
BAX22MR14;HistoricalVolatility;0.0434712
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1628842
BAX22SP19;HistoricalVolatility;0.0434712
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1628842
BAX23JN19;HistoricalVolatility;0.0456223
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1709443
BAX23MR13;HistoricalVolatility;0.0456223
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1709443
BAX23SP18;HistoricalVolatility;0.0456223
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1709443
BB;HistoricalVolatility;3.8349906
BB;LiquidityPremium;0
BB;MarginInterval;11.5049718
BBD.B;HistoricalVolatility;5.0304902
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0914705
BBUu;HistoricalVolatility;3.1976269
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5928807
BCE;HistoricalVolatility;1.7510358
BCE;LiquidityPremium;0
BCE;MarginInterval;5.2531074
BEIu;HistoricalVolatility;3.3766948
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.1300843
BEP1;HistoricalVolatility;3.1870599
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.5611798
BEPu;HistoricalVolatility;2.9012594
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.7037781
BHC;HistoricalVolatility;3.9730921
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9192764
BIPu;HistoricalVolatility;2.7735231
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.3205692
BIR;HistoricalVolatility;4.8260507
BIR;LiquidityPremium;0
BIR;MarginInterval;14.4781522
BLDP;HistoricalVolatility;5.5531137
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6593412
BLX;HistoricalVolatility;2.6200363
BLX;LiquidityPremium;0
BLX;MarginInterval;7.860109
BMO;HistoricalVolatility;2.5027856
BMO;LiquidityPremium;0
BMO;MarginInterval;7.5083567
BNS;HistoricalVolatility;2.1425325
BNS;LiquidityPremium;0
BNS;MarginInterval;6.4275974
BPYu;HistoricalVolatility;3.7454197
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.236259
BTE;HistoricalVolatility;6.3224772
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9674315
BTO;HistoricalVolatility;4.2871792
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8615375
BYD;HistoricalVolatility;2.3672477
BYD;LiquidityPremium;0
BYD;MarginInterval;7.101743
CAE;HistoricalVolatility;3.5564655
CAE;LiquidityPremium;0
CAE;MarginInterval;10.6693964
CARu;HistoricalVolatility;1.9610854
CARu;LiquidityPremium;0
CARu;MarginInterval;5.8832561
CAS;HistoricalVolatility;2.8394021
CAS;LiquidityPremium;0
CAS;MarginInterval;8.5182062
CCA;HistoricalVolatility;2.4732828
CCA;LiquidityPremium;0
CCA;MarginInterval;7.4198485
CCL.B;HistoricalVolatility;2.3051212
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9153635
CCO;HistoricalVolatility;2.7186553
CCO;LiquidityPremium;0
CCO;MarginInterval;8.155966
CF;HistoricalVolatility;3.1597955
CF;LiquidityPremium;0
CF;MarginInterval;9.4793864
CFP;HistoricalVolatility;3.6720821
CFP;LiquidityPremium;0
CFP;MarginInterval;11.0162464
CG;HistoricalVolatility;4.3072453
CG;LiquidityPremium;0
CG;MarginInterval;12.9217359
CGB;HistoricalVolatility;0.4179838
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2539515
CGF;HistoricalVolatility;0.2040452
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6121356
CGX;HistoricalVolatility;6.0778092
CGX;LiquidityPremium;0
CGX;MarginInterval;18.2334276
CGZ;HistoricalVolatility;0.1219273
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.365782
CHEu;HistoricalVolatility;3.8684939
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.6054817
CHR;HistoricalVolatility;5.2653094
CHR;LiquidityPremium;0
CHR;MarginInterval;15.7959282
CIGI;HistoricalVolatility;3.4559648
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.3678943
CIX;HistoricalVolatility;2.6437439
CIX;LiquidityPremium;0
CIX;MarginInterval;7.9312318
CJ;HistoricalVolatility;5.7269384
CJ;LiquidityPremium;0
CJ;MarginInterval;17.1808152
CJR.B;HistoricalVolatility;3.9219157
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.765747
CLS;HistoricalVolatility;3.6279599
CLS;LiquidityPremium;0
CLS;MarginInterval;10.8838798
CM;HistoricalVolatility;2.1812781
CM;LiquidityPremium;0
CM;MarginInterval;6.5438344
CNQ;HistoricalVolatility;4.1548073
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.4644218
CNR;HistoricalVolatility;1.696627
CNR;LiquidityPremium;0
CNR;MarginInterval;5.0898809
CP;HistoricalVolatility;2.0345292
CP;LiquidityPremium;0
CP;MarginInterval;6.1035876
CPG;HistoricalVolatility;5.3727511
CPG;LiquidityPremium;0
CPG;MarginInterval;16.1182533
CPX;HistoricalVolatility;2.6469101
CPX;LiquidityPremium;0
CPX;MarginInterval;7.9407304
CRA;HistoricalVolatility;0.0242066
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0907010
CRA20DC16;HistoricalVolatility;0.0242066
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0907010
CRA20SP16;HistoricalVolatility;0.0242066
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0907010
CRA21DC15;HistoricalVolatility;0.0350630
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1313792
CRA21JN16;HistoricalVolatility;0.0285695
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1070483
CRA21MR17;HistoricalVolatility;0.0285695
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1070483
CRA21SP15;HistoricalVolatility;0.0350630
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1313792
CRA22DC21;HistoricalVolatility;0.0446249
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1672071
CRA22JN15;HistoricalVolatility;0.0350630
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1313792
CRA22MR16;HistoricalVolatility;0.0350630
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1313792
CRA22SP21;HistoricalVolatility;0.0446249
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1672071
CRA23JN21;HistoricalVolatility;0.0446249
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1672071
CRA23MR15;HistoricalVolatility;0.0446249
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1672071
CRON;HistoricalVolatility;5.8590686
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5772057
CRRu;HistoricalVolatility;2.033467
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.100401
CSHu;HistoricalVolatility;2.8099375
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.4298126
CTC.A;HistoricalVolatility;2.8984478
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.6953434
CU;HistoricalVolatility;2.1988718
CU;LiquidityPremium;0
CU;MarginInterval;6.5966154
CUFu;HistoricalVolatility;2.8138028
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.4414083
CVE;HistoricalVolatility;5.1629439
CVE;LiquidityPremium;0
CVE;MarginInterval;15.4888318
CWB;HistoricalVolatility;2.6868826
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0606479
CWEB;HistoricalVolatility;6.6612175
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.9836526
DIRu;HistoricalVolatility;2.4449799
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.3349397
DOL;HistoricalVolatility;1.7841533
DOL;LiquidityPremium;0
DOL;MarginInterval;5.35246
DOO;HistoricalVolatility;4.151407
DOO;LiquidityPremium;0
DOO;MarginInterval;12.4542211
DPM;HistoricalVolatility;4.4660442
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3981325
DRM;HistoricalVolatility;2.5364231
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6092693
DSG;HistoricalVolatility;2.228105
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6843149
Du;HistoricalVolatility;3.088602
Du;LiquidityPremium;0
Du;MarginInterval;9.2658059
EDR;HistoricalVolatility;4.9888691
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9666074
EDV;HistoricalVolatility;4.3355779
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0067338
EDV1;HistoricalVolatility;4.674352
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0230561
EFN;HistoricalVolatility;2.8428086
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5284259
EFX;HistoricalVolatility;4.0625055
EFX;LiquidityPremium;0
EFX;MarginInterval;12.1875165
ELD;HistoricalVolatility;4.3050138
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9150413
EMA;HistoricalVolatility;1.8661019
EMA;LiquidityPremium;0
EMA;MarginInterval;5.5983058
EMP.A;HistoricalVolatility;2.4185554
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.2556662
ENB;HistoricalVolatility;2.4232706
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2698118
EQX;HistoricalVolatility;3.6815789
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0447367
ERF;HistoricalVolatility;4.9900853
ERF;LiquidityPremium;0
ERF;MarginInterval;14.9702558
ERO;HistoricalVolatility;4.3574049
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0722147
ESI;HistoricalVolatility;7.9640236
ESI;LiquidityPremium;0
ESI;MarginInterval;23.8920707
EXE;HistoricalVolatility;2.514708
EXE;LiquidityPremium;0
EXE;MarginInterval;7.544124
FCRu;HistoricalVolatility;2.4959435
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.4878306
FM;HistoricalVolatility;4.960052
FM;LiquidityPremium;0
FM;MarginInterval;14.8801561
FNV;HistoricalVolatility;2.4799864
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4399593
FR;HistoricalVolatility;4.5443811
FR;LiquidityPremium;0
FR;MarginInterval;13.6331432
FRU;HistoricalVolatility;3.8447007
FRU;LiquidityPremium;0
FRU;MarginInterval;11.534102
FTS;HistoricalVolatility;1.8802977
FTS;LiquidityPremium;0
FTS;MarginInterval;5.6408932
FTT;HistoricalVolatility;2.4079132
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2237395
FVI;HistoricalVolatility;4.7710387
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3131161
G1;HistoricalVolatility;2.9166824
G1;LiquidityPremium;0
G1;MarginInterval;8.7500471
GC;HistoricalVolatility;3.3549786
GC;LiquidityPremium;0
GC;MarginInterval;10.0649358
GEI;HistoricalVolatility;3.1644257
GEI;LiquidityPremium;0
GEI;MarginInterval;9.493277
GIB.A;HistoricalVolatility;1.8388691
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5166074
GIL;HistoricalVolatility;3.2803208
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8409624
GOOS;HistoricalVolatility;4.6456224
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9368673
GRTu;HistoricalVolatility;2.2615818
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.7847454
GWO;HistoricalVolatility;2.5147647
GWO;LiquidityPremium;0
GWO;MarginInterval;7.5442941
H;HistoricalVolatility;1.6709706
H;LiquidityPremium;0
H;MarginInterval;5.0129117
HBM;HistoricalVolatility;4.2907602
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8722805
HCG;HistoricalVolatility;3.1861566
HCG;LiquidityPremium;0
HCG;MarginInterval;9.5584697
HEXO;HistoricalVolatility;8.9991973
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9975919
HGD;HistoricalVolatility;5.2668424
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8005271
HGU;HistoricalVolatility;5.390734
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1722021
HMMJ;HistoricalVolatility;3.999059
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9971771
HND;HistoricalVolatility;7.5028536
HND;LiquidityPremium;0
HND;MarginInterval;22.5085609
HNU;HistoricalVolatility;7.426937
HNU;LiquidityPremium;0
HNU;MarginInterval;22.280811
HOD;HistoricalVolatility;8.4642244
HOD;LiquidityPremium;0
HOD;MarginInterval;25.3926732
HPR;HistoricalVolatility;1.4958185
HPR;LiquidityPremium;0
HPR;MarginInterval;4.4874556
HRu;HistoricalVolatility;3.2094907
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6284721
HSE;HistoricalVolatility;4.4342644
HSE;LiquidityPremium;0
HSE;MarginInterval;13.3027932
HXT;HistoricalVolatility;1.7494789
HXT;LiquidityPremium;0
HXT;MarginInterval;5.2484368
IAG;HistoricalVolatility;2.8977461
IAG;LiquidityPremium;0
IAG;MarginInterval;8.6932383
IFC;HistoricalVolatility;1.8291055
IFC;LiquidityPremium;0
IFC;MarginInterval;5.4873164
IFP;HistoricalVolatility;4.0988014
IFP;LiquidityPremium;0
IFP;MarginInterval;12.2964042
IGM;HistoricalVolatility;2.3908714
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1726141
IMG;HistoricalVolatility;4.4346725
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3040176
IMO;HistoricalVolatility;3.548242
IMO;LiquidityPremium;0
IMO;MarginInterval;10.6447261
INE;HistoricalVolatility;2.4255672
INE;LiquidityPremium;0
INE;MarginInterval;7.2767017
IPL;HistoricalVolatility;4.1481595
IPL;LiquidityPremium;0
IPL;MarginInterval;12.4444785
ITP;HistoricalVolatility;3.3479279
ITP;LiquidityPremium;0
ITP;MarginInterval;10.0437838
JE;HistoricalVolatility;16.0975682
JE;LiquidityPremium;0
JE;MarginInterval;48.2927045
JE1;HistoricalVolatility;16.0754276
JE1;LiquidityPremium;0
JE1;MarginInterval;48.2262827
JWEL;HistoricalVolatility;2.4230979
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2692938
K;HistoricalVolatility;3.897323
K;LiquidityPremium;0
K;MarginInterval;11.691969
KEL;HistoricalVolatility;5.7329133
KEL;LiquidityPremium;0
KEL;MarginInterval;17.1987399
KEY;HistoricalVolatility;3.7510499
KEY;LiquidityPremium;0
KEY;MarginInterval;11.2531497
KL;HistoricalVolatility;3.8250128
KL;LiquidityPremium;0
KL;MarginInterval;11.4750384
KL1;HistoricalVolatility;4.3558689
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0676068
KXS;HistoricalVolatility;2.9622297
KXS;LiquidityPremium;0
KXS;MarginInterval;8.886689
L;HistoricalVolatility;1.6780891
L;LiquidityPremium;0
L;MarginInterval;5.0342674
LAC;HistoricalVolatility;7.3639872
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0919617
LB;HistoricalVolatility;2.4393102
LB;LiquidityPremium;0
LB;MarginInterval;7.3179305
LGB;HistoricalVolatility;0.9461185
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8383555
LIF;HistoricalVolatility;2.9393669
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8181008
LNR;HistoricalVolatility;2.7529605
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2588814
LSPD;HistoricalVolatility;8.9481388
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.8444164
LUG;HistoricalVolatility;3.3337942
LUG;LiquidityPremium;0
LUG;MarginInterval;10.0013826
LUN;HistoricalVolatility;3.7171399
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1514197
MAG;HistoricalVolatility;4.4982188
MAG;LiquidityPremium;0
MAG;MarginInterval;13.4946564
MAXR;HistoricalVolatility;5.5643834
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6931503
MDI;HistoricalVolatility;3.672468
MDI;LiquidityPremium;0
MDI;MarginInterval;11.017404
MEG;HistoricalVolatility;5.9944666
MEG;LiquidityPremium;0
MEG;MarginInterval;17.9833998
MFC;HistoricalVolatility;2.7626612
MFC;LiquidityPremium;0
MFC;MarginInterval;8.2879836
MFI;HistoricalVolatility;2.0599825
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1799474
MG;HistoricalVolatility;2.7555705
MG;LiquidityPremium;0
MG;MarginInterval;8.2667114
MIC;HistoricalVolatility;3.031528
MIC;LiquidityPremium;0
MIC;MarginInterval;9.0945841
MRE;HistoricalVolatility;3.2796375
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8389125
MRU;HistoricalVolatility;1.419068
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2572039
MSI;HistoricalVolatility;1.6674177
MSI;LiquidityPremium;0
MSI;MarginInterval;5.0022531
MTL;HistoricalVolatility;3.3766963
MTL;LiquidityPremium;0
MTL;MarginInterval;10.1300888
MTY;HistoricalVolatility;5.1621452
MTY;LiquidityPremium;0
MTY;MarginInterval;15.4864357
MUX;HistoricalVolatility;5.0151796
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0455387
MX;HistoricalVolatility;4.5220832
MX;LiquidityPremium;0
MX;MarginInterval;13.5662496
NA;HistoricalVolatility;2.573737
NA;LiquidityPremium;0
NA;MarginInterval;7.721211
NEPT;HistoricalVolatility;5.5068853
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.5206558
NFI;HistoricalVolatility;4.3093903
NFI;LiquidityPremium;0
NFI;MarginInterval;12.928171
NG;HistoricalVolatility;4.2560647
NG;LiquidityPremium;0
NG;MarginInterval;12.7681941
NGD;HistoricalVolatility;5.064367
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1931009
NGT;HistoricalVolatility;3.6795723
NGT;LiquidityPremium;0
NGT;MarginInterval;11.0387168
NPI;HistoricalVolatility;2.2970532
NPI;LiquidityPremium;0
NPI;MarginInterval;6.8911597
NTR;HistoricalVolatility;2.5320983
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5962948
NVA;HistoricalVolatility;7.2447526
NVA;LiquidityPremium;0
NVA;MarginInterval;21.7342578
NWC;HistoricalVolatility;2.4448025
NWC;LiquidityPremium;0
NWC;MarginInterval;7.3344074
NWHu;HistoricalVolatility;2.4734081
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.4202242
OGC;HistoricalVolatility;4.5923828
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7771484
OGI;HistoricalVolatility;6.7288312
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1864936
OLA;HistoricalVolatility;4.6474535
OLA;LiquidityPremium;0
OLA;MarginInterval;13.9423604
ONEX;HistoricalVolatility;2.4593613
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.378084
OR;HistoricalVolatility;3.2785359
OR;LiquidityPremium;0
OR;MarginInterval;9.8356078
OSB;HistoricalVolatility;4.0883338
OSB;LiquidityPremium;0
OSB;MarginInterval;12.2650013
OSK;HistoricalVolatility;6.0854454
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2563362
OTEX;HistoricalVolatility;2.1750185
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5250555
OVV;HistoricalVolatility;6.9800374
OVV;LiquidityPremium;0
OVV;MarginInterval;20.9401122
PAAS;HistoricalVolatility;4.0779744
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.2339231
PBH;HistoricalVolatility;1.7918381
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3755143
PD;HistoricalVolatility;5.4210588
PD;LiquidityPremium;0
PD;MarginInterval;16.2631763
PEY;HistoricalVolatility;4.2582613
PEY;LiquidityPremium;0
PEY;MarginInterval;12.7747839
PKI;HistoricalVolatility;3.0500018
PKI;LiquidityPremium;0
PKI;MarginInterval;9.1500055
POU;HistoricalVolatility;6.4259451
POU;LiquidityPremium;0
POU;MarginInterval;19.2778354
POW;HistoricalVolatility;2.9207616
POW;LiquidityPremium;0
POW;MarginInterval;8.7622849
PPL;HistoricalVolatility;4.1636406
PPL;LiquidityPremium;0
PPL;MarginInterval;12.4909217
PRMW;HistoricalVolatility;2.8612106
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.5836317
PSI;HistoricalVolatility;3.249425
PSI;LiquidityPremium;0
PSI;MarginInterval;9.748275
PSK;HistoricalVolatility;3.2737546
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8212638
PVG;HistoricalVolatility;5.0404965
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1214894
PXT;HistoricalVolatility;3.3809057
PXT;LiquidityPremium;0
PXT;MarginInterval;10.142717
QBR.B;HistoricalVolatility;1.838565
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.515695
QSR;HistoricalVolatility;2.7821023
QSR;LiquidityPremium;0
QSR;MarginInterval;8.346307
RBA;HistoricalVolatility;2.3090839
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9272518
RCI.B;HistoricalVolatility;2.0396092
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.1188275
REAL;HistoricalVolatility;4.6338167
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9014502
REIu;HistoricalVolatility;2.6314606
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8943818
RFP;HistoricalVolatility;5.8147555
RFP;LiquidityPremium;0
RFP;MarginInterval;17.4442664
RNW;HistoricalVolatility;2.2230939
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6692816
RUS;HistoricalVolatility;2.5195946
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5587837
RY;HistoricalVolatility;1.9686505
RY;LiquidityPremium;0
RY;MarginInterval;5.9059515
SAP;HistoricalVolatility;1.8428431
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5285294
SCF;HistoricalVolatility;1.7231011
SCF;LiquidityPremium;0
SCF;MarginInterval;5.1693034
SCL;HistoricalVolatility;9.1313074
SCL;LiquidityPremium;0
SCL;MarginInterval;27.3939222
SEA;HistoricalVolatility;4.2165102
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6495306
SHOP;HistoricalVolatility;3.8867518
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6602553
SIA;HistoricalVolatility;2.9601294
SIA;LiquidityPremium;0
SIA;MarginInterval;8.8803881
SIL;HistoricalVolatility;5.4494052
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3482156
SIS;HistoricalVolatility;3.4553226
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3659677
SJ;HistoricalVolatility;2.0845601
SJ;LiquidityPremium;0
SJ;MarginInterval;6.2536804
SJR.B;HistoricalVolatility;1.9392893
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.817868
SLF;HistoricalVolatility;2.2136922
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6410765
SMJ;HistoricalVolatility;4.0297223
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0991573
SNC;HistoricalVolatility;3.4288399
SNC;LiquidityPremium;0
SNC;MarginInterval;10.2865196
SOY;HistoricalVolatility;4.4852048
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4556143
SPB;HistoricalVolatility;2.520277
SPB;LiquidityPremium;0
SPB;MarginInterval;7.560831
SRUu;HistoricalVolatility;2.6135199
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.8405597
SSL;HistoricalVolatility;4.1949935
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5849804
SSRM;HistoricalVolatility;4.0514921
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1544764
SSRM1;HistoricalVolatility;4.2340245
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7020734
