AAV;HistoricalVolatility;2.1832459
AAV;LiquidityPremium;0
AAV;MarginInterval;6.5497376
AAV;StressInterval;9.8246064
ABX;HistoricalVolatility;3.1243793
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3731378
ABX;StressInterval;14.0597067
ACO.X;HistoricalVolatility;1.3215146
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9645437
ACO.X;StressInterval;5.9468156
AEF;HistoricalVolatility;4.0479503
AEF;LiquidityPremium;0
AEF;MarginInterval;18.1150356
AEF;StressInterval;27.1725534
AEM;HistoricalVolatility;3.221955
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6658651
AEM;StressInterval;14.4987977
AGF.B;HistoricalVolatility;1.6552331
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7053328
AGF.B;StressInterval;8.5579991
AGI;HistoricalVolatility;3.3255674
AGI;LiquidityPremium;2.6233711
AGI;MarginInterval;9.9767021
AGI;StressInterval;14.9650531
AGU;HistoricalVolatility;1.2896599
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8689798
AGU;StressInterval;5.8034698
AIM;HistoricalVolatility;1.2584546
AIM;LiquidityPremium;0
AIM;MarginInterval;3.7753638
AIM;StressInterval;5.6630456
AKG;HistoricalVolatility;3.7463124
AKG;LiquidityPremium;0
AKG;MarginInterval;11.4750935
AKG;StressInterval;17.2126403
ALA;HistoricalVolatility;1.0494021
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1482062
ALA;StressInterval;4.7223092
ANV;HistoricalVolatility;5.8491406
ANV;LiquidityPremium;0
ANV;MarginInterval;17.5474219
ANV;StressInterval;26.3211329
APu;HistoricalVolatility;1.1239278
APu;LiquidityPremium;0
APu;MarginInterval;3.4910524
APu;StressInterval;5.2365787
AQN;HistoricalVolatility;1.5285191
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1327448
AQN;StressInterval;9.1991172
AR;HistoricalVolatility;4.1048322
AR;LiquidityPremium;0
AR;MarginInterval;12.3144965
AR;StressInterval;18.4717447
ARE;HistoricalVolatility;1.5804792
ARE;LiquidityPremium;0
ARE;MarginInterval;4.7414376
ARE;StressInterval;7.1121564
ARX;HistoricalVolatility;1.2037608
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6112824
ARX;StressInterval;5.4169235
ASR;HistoricalVolatility;4.4633189
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3899568
ASR;StressInterval;20.0849352
ATA;HistoricalVolatility;1.5993682
ATA;LiquidityPremium;0
ATA;MarginInterval;5.1193608
ATA;StressInterval;7.6790412
ATD.B;HistoricalVolatility;1.440906
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.9177485
ATD.B;StressInterval;8.8766228
ATH;HistoricalVolatility;2.9979104
ATH;LiquidityPremium;1.4232658
ATH;MarginInterval;8.9937311
ATH;StressInterval;13.4905966
ATP;HistoricalVolatility;3.3694474
ATP;LiquidityPremium;0
ATP;MarginInterval;11.9745155
ATP;StressInterval;17.9617733
AUQ;HistoricalVolatility;3.6442247
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.932674
AUQ;StressInterval;16.399011
AVO;HistoricalVolatility;2.8196313
AVO;LiquidityPremium;0
AVO;MarginInterval;8.458894
AVO;StressInterval;12.6883409
AXR;HistoricalVolatility;6.0488471
AXR;LiquidityPremium;0
AXR;MarginInterval;18.1465412
AXR;StressInterval;27.2198118
AXu;HistoricalVolatility;0.9993744
AXu;LiquidityPremium;0
AXu;MarginInterval;2.9981233
AXu;StressInterval;4.497185
AZC;HistoricalVolatility;8.8011411
AZC;LiquidityPremium;0
AZC;MarginInterval;43.3670956
AZC;StressInterval;65.0506435
BA;HistoricalVolatility;0.7682654
BA;LiquidityPremium;0
BA;MarginInterval;2.4682074
BA;StressInterval;3.702311
BAM.A;HistoricalVolatility;1.033294
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.099882
BAM.A;StressInterval;4.649823
BAX;HistoricalVolatility;0.0453647
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1360941
BAX;StressInterval;0.2041411
BAX14AP14;HistoricalVolatility;0.0453647
BAX14AP14;LiquidityPremium;0
BAX14AP14;MarginInterval;0.1360941
BAX14AP14;StressInterval;0.2041411
BAX14DC15;HistoricalVolatility;0.0453647
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1360941
BAX14DC15;StressInterval;0.2041411
BAX14JN16;HistoricalVolatility;0.0453647
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1360941
BAX14JN16;StressInterval;0.2041411
BAX14MY16;HistoricalVolatility;0.0453647
BAX14MY16;LiquidityPremium;0
BAX14MY16;MarginInterval;0.1360941
BAX14MY16;StressInterval;0.2041411
BAX14SP15;HistoricalVolatility;0.0453647
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1360941
BAX14SP15;StressInterval;0.2041411
BAX15DC14;HistoricalVolatility;0.0453647
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1360941
BAX15DC14;StressInterval;0.2041411
BAX15JN15;HistoricalVolatility;0.0453647
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1360941
BAX15JN15;StressInterval;0.2041411
BAX15MR16;HistoricalVolatility;0.0453647
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1360941
BAX15MR16;StressInterval;0.2041411
BAX15SP14;HistoricalVolatility;0.0453647
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1360941
BAX15SP14;StressInterval;0.2041411
BAX16DC19;HistoricalVolatility;0.0453647
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1360941
BAX16DC19;StressInterval;0.2041411
BAX16JN13;HistoricalVolatility;0.0453647
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1360941
BAX16JN13;StressInterval;0.2041411
BAX16MR14;HistoricalVolatility;0.0453647
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1360941
BAX16MR14;StressInterval;0.2041411
BAX16SP19;HistoricalVolatility;0.0453647
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1360941
BAX16SP19;StressInterval;0.2041411
BAX17MR13;HistoricalVolatility;0.0453647
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1360941
BAX17MR13;StressInterval;0.2041411
BB;HistoricalVolatility;3.7907619
BB;LiquidityPremium;0
BB;MarginInterval;11.3722858
BB;StressInterval;17.0584287
BBD.B;HistoricalVolatility;1.9197856
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.9700867
BBD.B;StressInterval;8.95513
BCB;HistoricalVolatility;1.5528043
BCB;LiquidityPremium;0
BCB;MarginInterval;4.6584129
BCB;StressInterval;6.9876194
BCE;HistoricalVolatility;0.8242411
BCE;LiquidityPremium;0.3484722
BCE;MarginInterval;2.4727234
BCE;StressInterval;3.7090851
BDI;HistoricalVolatility;1.6958705
BDI;LiquidityPremium;0
BDI;MarginInterval;5.5636704
BDI;StressInterval;8.3455056
BEIu;HistoricalVolatility;1.1209402
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.3628206
BEIu;StressInterval;5.044231
BEPu;HistoricalVolatility;1.232894
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.698682
BEPu;StressInterval;5.548023
BIN;HistoricalVolatility;1.1943011
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5829032
BIN;StressInterval;5.3743547
BIPu;HistoricalVolatility;1.1452981
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.4358942
BIPu;StressInterval;5.1538412
BIR;HistoricalVolatility;1.7027436
BIR;LiquidityPremium;0
BIR;MarginInterval;6.2590362
BIR;StressInterval;9.3885543
BMO;HistoricalVolatility;0.738748
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4008353
BMO;StressInterval;3.601253
BNK;HistoricalVolatility;2.6456763
BNK;LiquidityPremium;0
BNK;MarginInterval;7.9370288
BNK;StressInterval;11.9055432
BNP;HistoricalVolatility;1.5006997
BNP;LiquidityPremium;0
BNP;MarginInterval;4.5020992
BNP;StressInterval;6.7531489
BNS;HistoricalVolatility;0.720825
BNS;LiquidityPremium;0
BNS;MarginInterval;2.1748514
BNS;StressInterval;3.2622771
BPO;HistoricalVolatility;1.3105176
BPO;LiquidityPremium;0
BPO;MarginInterval;3.9315529
BPO;StressInterval;5.8973293
BPYu;HistoricalVolatility;1.2430442
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7291325
BPYu;StressInterval;5.5936988
BRP;HistoricalVolatility;2.2552406
BRP;LiquidityPremium;0
BRP;MarginInterval;6.7657217
BRP;StressInterval;10.1485826
BTE;HistoricalVolatility;1.3637771
BTE;LiquidityPremium;0
BTE;MarginInterval;4.0913314
BTE;StressInterval;6.1369971
BXE;HistoricalVolatility;2.4082781
BXE;LiquidityPremium;0
BXE;MarginInterval;7.2248344
BXE;StressInterval;10.8372516
BXE1;HistoricalVolatility;2.7961945
BXE1;LiquidityPremium;0
BXE1;MarginInterval;8.3885835
BXE1;StressInterval;12.5828752
CAE;HistoricalVolatility;1.233212
CAE;LiquidityPremium;0
CAE;MarginInterval;3.6996361
CAE;StressInterval;5.5494542
CARu;HistoricalVolatility;1.0771574
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2314722
CARu;StressInterval;4.8472083
CAS;HistoricalVolatility;1.4232916
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0328362
CAS;StressInterval;7.5492543
CCA;HistoricalVolatility;1.0955055
CCA;LiquidityPremium;0
CCA;MarginInterval;3.5455509
CCA;StressInterval;5.3183264
CCO;HistoricalVolatility;1.7278854
CCO;LiquidityPremium;0.4685035
CCO;MarginInterval;6.0134235
CCO;StressInterval;9.0201353
CCT;HistoricalVolatility;2.0212793
CCT;LiquidityPremium;0
CCT;MarginInterval;6.063838
CCT;StressInterval;9.095757
CDM;HistoricalVolatility;3.3484832
CDM;LiquidityPremium;0
CDM;MarginInterval;10.0454495
CDM;StressInterval;15.0681743
CEN1;HistoricalVolatility;2.9388258
CEN1;LiquidityPremium;0
CEN1;MarginInterval;8.8164773
CEN1;StressInterval;13.2247159
CEU;HistoricalVolatility;1.7994776
CEU;LiquidityPremium;0
CEU;MarginInterval;6.2709667
CEU;StressInterval;9.4064501
CF;HistoricalVolatility;2.3298377
CF;LiquidityPremium;0
CF;MarginInterval;6.989513
CF;StressInterval;10.4842694
CFP;HistoricalVolatility;1.819554
CFP;LiquidityPremium;0
CFP;MarginInterval;5.4586619
CFP;StressInterval;8.1879928
CFW;HistoricalVolatility;1.7833254
CFW;LiquidityPremium;0
CFW;MarginInterval;5.3499761
CFW;StressInterval;8.0249641
CFX;HistoricalVolatility;1.9802337
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9407011
CFX;StressInterval;8.9110516
CG;HistoricalVolatility;4.8319775
CG;LiquidityPremium;0
CG;MarginInterval;14.4959325
CG;StressInterval;21.7438987
CGB;HistoricalVolatility;0.3142828
CGB;LiquidityPremium;0
CGB;MarginInterval;0.9428484
CGB;StressInterval;1.4142726
CGB14DC18;HistoricalVolatility;0.3142828
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.9428484
CGB14DC18;StressInterval;1.4142726
CGB14JN19;HistoricalVolatility;0.3142828
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;0.9428484
CGB14JN19;StressInterval;1.4142726
CGB14SP19;HistoricalVolatility;0.3142828
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;0.9428484
CGB14SP19;StressInterval;1.4142726
CGB15MR20;HistoricalVolatility;0.3142828
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.9428484
CGB15MR20;StressInterval;1.4142726
CGF;HistoricalVolatility;0.1457472
CGF;LiquidityPremium;0
CGF;MarginInterval;0.4372416
CGF;StressInterval;0.6558624
CGG;HistoricalVolatility;4.2086621
CGG;LiquidityPremium;0
CGG;MarginInterval;12.6259863
CGG;StressInterval;18.9389794
CGL;HistoricalVolatility;1.3720314
CGL;LiquidityPremium;0
CGL;MarginInterval;4.1160942
CGL;StressInterval;6.1741413
CGX;HistoricalVolatility;1.0578666
CGX;LiquidityPremium;0
CGX;MarginInterval;3.1735998
CGX;StressInterval;4.7603997
CGZ;HistoricalVolatility;0.0286039
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0858118
CGZ;StressInterval;0.1287177
CIX;HistoricalVolatility;0.9822613
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9493172
CIX;StressInterval;4.4239758
CJR.B;HistoricalVolatility;1.2161571
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.6484712
CJR.B;StressInterval;5.4727067
CLC1;HistoricalVolatility;2.9916028
CLC1;LiquidityPremium;0
CLC1;MarginInterval;8.9748085
CLC1;StressInterval;13.4622128
CLS;HistoricalVolatility;1.7266478
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1799435
CLS;StressInterval;7.7699153
CM;HistoricalVolatility;0.7069019
CM;LiquidityPremium;0
CM;MarginInterval;2.1207058
CM;StressInterval;3.1810587
CNL;HistoricalVolatility;5.9858903
CNL;LiquidityPremium;0
CNL;MarginInterval;17.9576709
CNL;StressInterval;26.9365064
CNQ;HistoricalVolatility;1.3735199
CNQ;LiquidityPremium;0.5690046
CNQ;MarginInterval;4.1205597
CNQ;StressInterval;6.1808396
CNR;HistoricalVolatility;1.0235513
CNR;LiquidityPremium;0
CNR;MarginInterval;3.2806427
CNR;StressInterval;4.9209641
COS;HistoricalVolatility;1.037508
COS;LiquidityPremium;0
COS;MarginInterval;3.1125241
COS;StressInterval;4.6687862
CP;HistoricalVolatility;1.5397495
CP;LiquidityPremium;0
CP;MarginInterval;4.6192484
CP;StressInterval;6.9288726
CPG;HistoricalVolatility;1.0366879
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1100638
CPG;StressInterval;4.6650957
CPX;HistoricalVolatility;1.1011507
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1222727
CPX;StressInterval;6.183409
CR;HistoricalVolatility;2.2819814
CR;LiquidityPremium;0
CR;MarginInterval;6.8459442
CR;StressInterval;10.2689163
CS;HistoricalVolatility;2.6844739
CS;LiquidityPremium;0
CS;MarginInterval;9.9854741
CS;StressInterval;14.9782111
CSHu;HistoricalVolatility;1.2099999
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9516288
CSHu;StressInterval;5.9274432
CTC.A;HistoricalVolatility;1.2547695
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.7643086
CTC.A;StressInterval;5.6464629
CU;HistoricalVolatility;1.2123948
CU;LiquidityPremium;0
CU;MarginInterval;3.6371844
CU;StressInterval;5.4557767
CUFu;HistoricalVolatility;0.9731204
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9193612
CUFu;StressInterval;4.3790418
CUM;HistoricalVolatility;3.7261109
CUM;LiquidityPremium;0
CUM;MarginInterval;11.1783327
CUM;StressInterval;16.767499
CUS;HistoricalVolatility;2.2418778
CUS;LiquidityPremium;0
CUS;MarginInterval;12.6802165
CUS;StressInterval;19.0203248
CVE;HistoricalVolatility;1.1689906
CVE;LiquidityPremium;0
CVE;MarginInterval;3.5069717
CVE;StressInterval;5.2604576
CWB;HistoricalVolatility;1.0073532
CWB;LiquidityPremium;0
CWB;MarginInterval;3.4596665
CWB;StressInterval;5.1894997
CWTu;HistoricalVolatility;0.9436504
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.8309512
CWTu;StressInterval;4.2464267
DC.A;HistoricalVolatility;1.2183439
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6550316
DC.A;StressInterval;5.4825475
DDC;HistoricalVolatility;1.461481
DDC;LiquidityPremium;0
DDC;MarginInterval;4.384443
DDC;StressInterval;6.5766645
DGC;HistoricalVolatility;5.4198119
DGC;LiquidityPremium;0
DGC;MarginInterval;16.7609875
DGC;StressInterval;25.1414812
DH;HistoricalVolatility;1.3066384
DH;LiquidityPremium;0
DH;MarginInterval;3.9199152
DH;StressInterval;5.8798728
DIu;HistoricalVolatility;1.2510671
DIu;LiquidityPremium;0
DIu;MarginInterval;3.7532012
DIu;StressInterval;5.6298018
DOL;HistoricalVolatility;1.2502429
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7507288
DOL;StressInterval;5.6260931
DPM;HistoricalVolatility;4.3850223
DPM;LiquidityPremium;0
DPM;MarginInterval;14.5635656
DPM;StressInterval;21.8453483
DWI;HistoricalVolatility;5.1166522
DWI;LiquidityPremium;0
DWI;MarginInterval;15.3499565
DWI;StressInterval;23.0249348
Du;HistoricalVolatility;0.9334698
Du;LiquidityPremium;0
Du;MarginInterval;2.8004094
Du;StressInterval;4.2006141
ECA;HistoricalVolatility;1.3817309
ECA;LiquidityPremium;0
ECA;MarginInterval;4.2384873
ECA;StressInterval;6.3577309
EDR;HistoricalVolatility;4.2676769
EDR;LiquidityPremium;0
EDR;MarginInterval;13.166464
EDR;StressInterval;19.749696
EFN;HistoricalVolatility;1.6801118
EFN;LiquidityPremium;0
EFN;MarginInterval;6.0491137
EFN;StressInterval;9.0736706
EFX;HistoricalVolatility;1.2847462
EFX;LiquidityPremium;0
EFX;MarginInterval;3.8622006
EFX;StressInterval;5.7933009
ELD;HistoricalVolatility;3.4540921
ELD;LiquidityPremium;0
ELD;MarginInterval;10.3622764
ELD;StressInterval;15.5434147
EMA;HistoricalVolatility;0.8912642
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6737926
EMA;StressInterval;4.0106889
EMP.A;HistoricalVolatility;1.2741915
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.8225745
EMP.A;StressInterval;5.7338618
ENB;HistoricalVolatility;0.9379132
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3978179
ENB;StressInterval;5.0967268
ENF;HistoricalVolatility;0.8914419
ENF;LiquidityPremium;0
ENF;MarginInterval;2.6743256
ENF;StressInterval;4.0114884
ERF;HistoricalVolatility;1.611002
ERF;LiquidityPremium;0
ERF;MarginInterval;4.833006
ERF;StressInterval;7.2495091
ESI;HistoricalVolatility;1.2904017
ESI;LiquidityPremium;0
ESI;MarginInterval;3.8968495
ESI;StressInterval;5.8452743
EXE;HistoricalVolatility;2.6595292
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9785877
EXE;StressInterval;11.9678816
FCR;HistoricalVolatility;0.7718497
FCR;LiquidityPremium;0
FCR;MarginInterval;2.315549
FCR;StressInterval;3.4733235
FM;HistoricalVolatility;2.6344571
FM;LiquidityPremium;0
FM;MarginInterval;7.9033712
FM;StressInterval;11.8550569
FNV;HistoricalVolatility;2.674775
FNV;LiquidityPremium;2.6352002
FNV;MarginInterval;8.0243251
FNV;StressInterval;12.0364877
FR;HistoricalVolatility;3.5906828
FR;LiquidityPremium;0
FR;MarginInterval;10.7720483
FR;StressInterval;16.1580724
FRC;HistoricalVolatility;1.7932957
FRC;LiquidityPremium;0
FRC;MarginInterval;6.0148466
FRC;StressInterval;9.0222698
FRU;HistoricalVolatility;0.9990467
FRU;LiquidityPremium;0
FRU;MarginInterval;3.1437426
FRU;StressInterval;4.7156139
FSV;HistoricalVolatility;1.2111127
FSV;LiquidityPremium;0
FSV;MarginInterval;4.0520688
FSV;StressInterval;6.0781032
FTS;HistoricalVolatility;0.7918783
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3756348
FTS;StressInterval;3.5634523
FTT;HistoricalVolatility;1.5373111
FTT;LiquidityPremium;0
FTT;MarginInterval;4.8701101
FTT;StressInterval;7.3051652
FVI;HistoricalVolatility;4.2204179
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4958005
FVI;StressInterval;20.2437007
G;HistoricalVolatility;2.6945557
G;LiquidityPremium;0
G;MarginInterval;8.0836672
G;StressInterval;12.1255007
GBU;HistoricalVolatility;6.9524978
GBU;LiquidityPremium;0
GBU;MarginInterval;20.8574935
GBU;StressInterval;31.2862402
GC;HistoricalVolatility;1.3403958
GC;LiquidityPremium;0
GC;MarginInterval;4.0211873
GC;StressInterval;6.031781
GEI;HistoricalVolatility;1.1368233
GEI;LiquidityPremium;0
GEI;MarginInterval;3.536046
GEI;StressInterval;5.3040689
GIB.A;HistoricalVolatility;2.0513822
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.1541467
GIB.A;StressInterval;9.23122
GIL;HistoricalVolatility;1.1859755
GIL;LiquidityPremium;0
GIL;MarginInterval;4.1546987
GIL;StressInterval;6.232048
GMP;HistoricalVolatility;2.1641052
GMP;LiquidityPremium;0
GMP;MarginInterval;6.4923155
GMP;StressInterval;9.7384732
GRTu;HistoricalVolatility;0.9981976
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9945929
GRTu;StressInterval;4.4918894
GTE;HistoricalVolatility;2.0837321
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2511962
GTE;StressInterval;9.3767943
GUY;HistoricalVolatility;5.0264505
GUY;LiquidityPremium;0
GUY;MarginInterval;20.0826791
GUY;StressInterval;30.1240187
GWO;HistoricalVolatility;0.940457
GWO;LiquidityPremium;0
GWO;MarginInterval;2.8213711
GWO;StressInterval;4.2320566
HBC;HistoricalVolatility;1.6183441
HBC;LiquidityPremium;0
HBC;MarginInterval;4.8904591
HBC;StressInterval;7.3356886
HBM;HistoricalVolatility;2.7862026
HBM;LiquidityPremium;0
HBM;MarginInterval;9.1084397
HBM;StressInterval;13.6626596
HCG;HistoricalVolatility;1.5006791
HCG;LiquidityPremium;0
HCG;MarginInterval;4.930064
HCG;StressInterval;7.3950959
HED;HistoricalVolatility;1.882442
HED;LiquidityPremium;0
HED;MarginInterval;5.647326
HED;StressInterval;8.470989
HEU;HistoricalVolatility;1.8376825
HEU;LiquidityPremium;0
HEU;MarginInterval;5.5130474
HEU;StressInterval;8.2695711
HFD;HistoricalVolatility;1.3324686
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9974057
HFD;StressInterval;5.9961085
HFU;HistoricalVolatility;1.3333528
HFU;LiquidityPremium;0
HFU;MarginInterval;4.0000583
HFU;StressInterval;6.0000874
HGD;HistoricalVolatility;5.4430965
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3292896
HGD;StressInterval;24.4939344
HGU;HistoricalVolatility;5.3895545
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1686634
HGU;StressInterval;24.252995
HIX;HistoricalVolatility;0.6738358
HIX;LiquidityPremium;0
HIX;MarginInterval;2.0215074
HIX;StressInterval;3.0322611
HND;HistoricalVolatility;4.5273264
HND;LiquidityPremium;0
HND;MarginInterval;17.6171597
HND;StressInterval;26.4257396
HNL;HistoricalVolatility;2.0226372
HNL;LiquidityPremium;0
HNL;MarginInterval;7.268432
HNL;StressInterval;10.9026481
HNU;HistoricalVolatility;4.5356872
HNU;LiquidityPremium;0
HNU;MarginInterval;17.6817785
HNU;StressInterval;26.5226678
HOD;HistoricalVolatility;2.3409493
HOD;LiquidityPremium;0
HOD;MarginInterval;7.0228479
HOD;StressInterval;10.5342719
HOU;HistoricalVolatility;2.337507
HOU;LiquidityPremium;0
HOU;MarginInterval;7.0125211
HOU;StressInterval;10.5187817
HRu;HistoricalVolatility;0.9389622
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8168867
HRu;StressInterval;4.22533
HSE;HistoricalVolatility;1.163431
HSE;LiquidityPremium;0
HSE;MarginInterval;3.490293
HSE;StressInterval;5.2354394
HXD;HistoricalVolatility;1.348794
HXD;LiquidityPremium;0
HXD;MarginInterval;4.046382
HXD;StressInterval;6.069573
HXT;HistoricalVolatility;0.6907734
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0723202
HXT;StressInterval;3.1084802
HXU;HistoricalVolatility;1.337742
HXU;LiquidityPremium;0
HXU;MarginInterval;4.0132261
HXU;StressInterval;6.0198391
IAG;HistoricalVolatility;1.2575272
IAG;LiquidityPremium;0
IAG;MarginInterval;3.7725815
IAG;StressInterval;5.6588723
IFC;HistoricalVolatility;0.9128016
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7384047
IFC;StressInterval;4.1076071
IGM;HistoricalVolatility;1.0316266
IGM;LiquidityPremium;0
IGM;MarginInterval;3.4380689
IGM;StressInterval;5.1571033
IMG;HistoricalVolatility;3.9128003
IMG;LiquidityPremium;0
IMG;MarginInterval;11.738401
IMG;StressInterval;17.6076015
IMO;HistoricalVolatility;0.9526204
IMO;LiquidityPremium;0
IMO;MarginInterval;2.8578613
IMO;StressInterval;4.2867919
IMX;HistoricalVolatility;1.7172954
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1518863
IMX;StressInterval;7.7278295
INE;HistoricalVolatility;1.2273168
INE;LiquidityPremium;0
INE;MarginInterval;4.1146408
INE;StressInterval;6.1719612
IPL;HistoricalVolatility;1.00978
IPL;LiquidityPremium;0
IPL;MarginInterval;3.02934
IPL;StressInterval;4.5440101
ITP;HistoricalVolatility;2.1867374
ITP;LiquidityPremium;0
ITP;MarginInterval;6.5602121
ITP;StressInterval;9.8403182
JE;HistoricalVolatility;2.5807847
JE;LiquidityPremium;0
JE;MarginInterval;7.7423541
JE;StressInterval;11.6135312
K;HistoricalVolatility;3.1887744
K;LiquidityPremium;0
K;MarginInterval;9.5663232
K;StressInterval;14.3494848
KEL;HistoricalVolatility;1.7040513
KEL;LiquidityPremium;0
KEL;MarginInterval;5.112154
KEL;StressInterval;7.668231
KEY;HistoricalVolatility;1.2114625
KEY;LiquidityPremium;0
KEY;MarginInterval;3.6343876
KEY;StressInterval;5.4515813
KGI;HistoricalVolatility;5.3722175
KGI;LiquidityPremium;0
KGI;MarginInterval;16.1166525
KGI;StressInterval;24.1749788
L;HistoricalVolatility;1.3222584
L;LiquidityPremium;0
L;MarginInterval;3.9667752
L;StressInterval;5.9501627
LEG;HistoricalVolatility;2.1943841
LEG;LiquidityPremium;0
LEG;MarginInterval;6.5831523
LEG;StressInterval;9.8747285
LGB;HistoricalVolatility;0.6022801
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8068404
LGB;StressInterval;2.7102606
LIF;HistoricalVolatility;1.4954953
LIF;LiquidityPremium;0
LIF;MarginInterval;4.5167897
LIF;StressInterval;6.7751845
LNR;HistoricalVolatility;1.819634
LNR;LiquidityPremium;0
LNR;MarginInterval;5.4589019
LNR;StressInterval;8.1883529
LRE;HistoricalVolatility;2.0154007
LRE;LiquidityPremium;0
LRE;MarginInterval;6.0462022
LRE;StressInterval;9.0693033
LTS;HistoricalVolatility;2.2274378
LTS;LiquidityPremium;0
LTS;MarginInterval;6.6823135
LTS;StressInterval;10.0234702
LUN;HistoricalVolatility;2.4561372
LUN;LiquidityPremium;0
LUN;MarginInterval;7.3684117
LUN;StressInterval;11.0526175
MAG;HistoricalVolatility;3.6579296
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9737889
MAG;StressInterval;16.4606833
MBT;HistoricalVolatility;1.0902561
MBT;LiquidityPremium;0
MBT;MarginInterval;3.2707683
MBT;StressInterval;4.9061524
MDA;HistoricalVolatility;1.2896589
MDA;LiquidityPremium;0
MDA;MarginInterval;3.8689768
MDA;StressInterval;5.8034653
MDI;HistoricalVolatility;2.3370569
MDI;LiquidityPremium;0
MDI;MarginInterval;7.5954527
MDI;StressInterval;11.393179
MEG;HistoricalVolatility;1.8438753
MEG;LiquidityPremium;0
MEG;MarginInterval;5.531626
MEG;StressInterval;8.297439
MFC;HistoricalVolatility;1.3434886
MFC;LiquidityPremium;0
MFC;MarginInterval;4.096744
MFC;StressInterval;6.1451159
MFI;HistoricalVolatility;1.6768659
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0305978
