ABX;HistoricalVolatility;3.1072497
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3217491
AC;HistoricalVolatility;4.0189446
AC;LiquidityPremium;0
AC;MarginInterval;12.0568337
ACB;HistoricalVolatility;8.3665020
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0995059
ACO.X;HistoricalVolatility;1.4616692
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3850076
ACQ;HistoricalVolatility;3.7247978
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.1743935
ADu;HistoricalVolatility;2.7010189
ADu;LiquidityPremium;0
ADu;MarginInterval;8.1030566
AEM;HistoricalVolatility;3.6899186
AEM;LiquidityPremium;0
AEM;MarginInterval;11.0697558
AEM1;HistoricalVolatility;3.5713423
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7140269
AGI;HistoricalVolatility;4.5204100
AGI;LiquidityPremium;0
AGI;MarginInterval;13.5612299
AIF;HistoricalVolatility;2.5844582
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7533745
AIM;HistoricalVolatility;2.5975179
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7925538
ALA;HistoricalVolatility;1.9555538
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8666613
APu;HistoricalVolatility;2.2383137
APu;LiquidityPremium;0
APu;MarginInterval;6.7149410
AQN;HistoricalVolatility;2.3462761
AQN;LiquidityPremium;0
AQN;MarginInterval;7.0388283
ARE;HistoricalVolatility;3.2471493
ARE;LiquidityPremium;0
ARE;MarginInterval;9.7414480
ARX;HistoricalVolatility;3.1990345
ARX;LiquidityPremium;0
ARX;MarginInterval;9.5971035
ASTL;HistoricalVolatility;3.5983698
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.7951095
AT;HistoricalVolatility;7.4941298
AT;LiquidityPremium;0
AT;MarginInterval;22.4823893
ATA;HistoricalVolatility;3.6599101
ATA;LiquidityPremium;0
ATA;MarginInterval;10.9797302
ATD;HistoricalVolatility;1.9296700
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7890100
ATZ;HistoricalVolatility;2.8802913
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6408740
AXu;HistoricalVolatility;2.4127390
AXu;LiquidityPremium;0
AXu;MarginInterval;7.2382170
BAM.A;HistoricalVolatility;2.2399309
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.7197927
BAX;HistoricalVolatility;0.0700628
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2625215
BAX22DC19;HistoricalVolatility;0.0700628
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2625215
BAX22NV14;HistoricalVolatility;0.0700628
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2625215
BAX23DC18;HistoricalVolatility;0.0931059
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3488631
BAX23JA16;HistoricalVolatility;0.0700628
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2625215
BAX23JN19;HistoricalVolatility;0.0872072
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3267608
BAX23MR13;HistoricalVolatility;0.0700628
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2625215
BAX23SP18;HistoricalVolatility;0.0872072
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3267608
BAX24DC16;HistoricalVolatility;0.0901304
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3377138
BAX24JN17;HistoricalVolatility;0.0931059
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3488631
BAX24MR18;HistoricalVolatility;0.0931059
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3488631
BAX24SP16;HistoricalVolatility;0.0931059
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3488631
BAX25JN16;HistoricalVolatility;0.0901304
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3377138
BAX25MR17;HistoricalVolatility;0.0901304
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3377138
BAX25SP15;HistoricalVolatility;0.0901304
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3377138
BB;HistoricalVolatility;3.4282719
BB;LiquidityPremium;0
BB;MarginInterval;10.2848156
BBD.B;HistoricalVolatility;4.5689217
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.7067652
BBU1;HistoricalVolatility;2.8649269
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.5947806
BCE;HistoricalVolatility;1.6243468
BCE;LiquidityPremium;0
BCE;MarginInterval;4.8730403
BDGI;HistoricalVolatility;2.8409929
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.5229786
BEIu;HistoricalVolatility;1.9751815
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.9255444
BEPC;HistoricalVolatility;2.3237592
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9712775
BEPu;HistoricalVolatility;1.6638430
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9915289
BHC;HistoricalVolatility;5.5122341
BHC;LiquidityPremium;0
BHC;MarginInterval;16.5367023
BIPu;HistoricalVolatility;2.4411345
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3234034
BIR;HistoricalVolatility;3.8735593
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6206779
BITF;HistoricalVolatility;7.6620011
BITF;LiquidityPremium;0
BITF;MarginInterval;22.9860032
BLDP;HistoricalVolatility;4.7690587
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3071761
BLX;HistoricalVolatility;2.5273013
BLX;LiquidityPremium;0
BLX;MarginInterval;7.5819039
BMO;HistoricalVolatility;1.8424148
BMO;LiquidityPremium;0
BMO;MarginInterval;5.5272443
BNS;HistoricalVolatility;1.6790401
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0371202
BTCC.B;HistoricalVolatility;6.3328488
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;18.9985465
BTCQ;HistoricalVolatility;6.3328488
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;18.9985465
BTCX.B;HistoricalVolatility;6.3328488
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;18.9985465
BTE;HistoricalVolatility;4.1533213
BTE;LiquidityPremium;0
BTE;MarginInterval;12.4599639
BTO;HistoricalVolatility;3.5794650
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7383950
CAE;HistoricalVolatility;2.8463376
CAE;LiquidityPremium;0
CAE;MarginInterval;8.5390129
CARu;HistoricalVolatility;1.8011518
CARu;LiquidityPremium;0
CARu;MarginInterval;5.4034555
CAS;HistoricalVolatility;3.3285984
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9857952
CCA;HistoricalVolatility;1.7273574
CCA;LiquidityPremium;0
CCA;MarginInterval;5.1820722
CCL.B;HistoricalVolatility;1.8787245
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6361736
CCO;HistoricalVolatility;3.7157630
CCO;LiquidityPremium;0
CCO;MarginInterval;11.1472891
CF;HistoricalVolatility;3.3994682
CF;LiquidityPremium;0
CF;MarginInterval;10.1984047
CFP;HistoricalVolatility;2.7854349
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3563047
CG;HistoricalVolatility;5.3234864
CG;LiquidityPremium;0
CG;MarginInterval;15.9704592
CGB;HistoricalVolatility;0.6151834
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8455501
CGF;HistoricalVolatility;0.3994465
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1983396
CGX;HistoricalVolatility;2.5972632
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7917897
CGZ;HistoricalVolatility;0.1691536
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5074607
CHEu;HistoricalVolatility;2.6339577
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9018731
CHPu;HistoricalVolatility;1.2694886
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8084659
CIA;HistoricalVolatility;5.4595164
CIA;LiquidityPremium;0
CIA;MarginInterval;16.3785492
CIX;HistoricalVolatility;2.5813007
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7439022
CJ;HistoricalVolatility;4.8295638
CJ;LiquidityPremium;0
CJ;MarginInterval;14.4886913
CJR.B;HistoricalVolatility;2.7820106
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.3460318
CLS;HistoricalVolatility;3.4879553
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4638658
CM;HistoricalVolatility;1.8892210
CM;LiquidityPremium;0
CM;MarginInterval;5.6676631
CNQ;HistoricalVolatility;3.2197027
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.6591081
CNR;HistoricalVolatility;1.5647938
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6943813
CP;HistoricalVolatility;1.8732121
CP;LiquidityPremium;0
CP;MarginInterval;5.6196364
CPG;HistoricalVolatility;3.7981384
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3944151
CPX;HistoricalVolatility;1.8082156
CPX;LiquidityPremium;0
CPX;MarginInterval;5.4246468
CRA;HistoricalVolatility;0.0493380
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1848669
CRA22DC21;HistoricalVolatility;0.0493380
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1848669
CRA22SP21;HistoricalVolatility;0.0493380
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1848669
CRA23DC20;HistoricalVolatility;0.0924257
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3463144
CRA23JN21;HistoricalVolatility;0.0803980
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3012469
CRA23MR15;HistoricalVolatility;0.0803980
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3012469
CRA23SP20;HistoricalVolatility;0.0924257
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3463144
CRA24DC18;HistoricalVolatility;0.0917689
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3438533
CRA24JN19;HistoricalVolatility;0.0924257
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3463144
CRA24MR20;HistoricalVolatility;0.0924257
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3463144
CRA24SP18;HistoricalVolatility;0.0917689
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3438533
CRA25JN18;HistoricalVolatility;0.0917689
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3438533
CRA25MR19;HistoricalVolatility;0.0917689
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3438533
CRON;HistoricalVolatility;4.5218540
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5655619
CRRu;HistoricalVolatility;1.7183849
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1551546
CS;HistoricalVolatility;4.5345022
CS;LiquidityPremium;0
CS;MarginInterval;13.6035065
CSHu;HistoricalVolatility;2.3770214
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.1310642
CTC.A;HistoricalVolatility;1.8162880
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4488640
CTS;HistoricalVolatility;4.7452515
CTS;LiquidityPremium;0
CTS;MarginInterval;14.2357545
CU;HistoricalVolatility;1.5702036
CU;LiquidityPremium;0
CU;MarginInterval;4.7106109
CVE;HistoricalVolatility;4.2076945
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6230835
CVE1;HistoricalVolatility;3.2619084
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7857251
CWB;HistoricalVolatility;2.2283481
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6850442
CWEB;HistoricalVolatility;7.1324703
CWEB;LiquidityPremium;0
CWEB;MarginInterval;21.3974108
DFY;HistoricalVolatility;2.7007322
DFY;LiquidityPremium;0
DFY;MarginInterval;8.1021967
DII.B;HistoricalVolatility;3.2391723
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7175168
DIRu;HistoricalVolatility;2.2466319
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7398956
DND;HistoricalVolatility;4.6011514
DND;LiquidityPremium;0
DND;MarginInterval;13.8034541
DOL;HistoricalVolatility;1.5748534
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7245602
DOO;HistoricalVolatility;2.9817606
DOO;LiquidityPremium;0
DOO;MarginInterval;8.9452818
DPM;HistoricalVolatility;3.5373705
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6121116
DRM;HistoricalVolatility;2.8452132
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5356397
DSG;HistoricalVolatility;2.2606018
DSG;LiquidityPremium;0
DSG;MarginInterval;6.7818055
Du;HistoricalVolatility;2.6523730
Du;LiquidityPremium;0
Du;MarginInterval;7.9571189
EBIT;HistoricalVolatility;6.3328488
EBIT;LiquidityPremium;0
EBIT;MarginInterval;18.9985465
ECN;HistoricalVolatility;2.7727271
ECN;LiquidityPremium;0
ECN;MarginInterval;8.3181813
EDR;HistoricalVolatility;4.6730511
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0191534
EDV;HistoricalVolatility;3.3839977
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1519930
EFN;HistoricalVolatility;3.0573181
EFN;LiquidityPremium;0
EFN;MarginInterval;9.1719543
EFR;HistoricalVolatility;4.9843372
EFR;LiquidityPremium;0
EFR;MarginInterval;14.9530117
EGLX;HistoricalVolatility;6.8027295
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.4081886
ELD;HistoricalVolatility;3.8631619
ELD;LiquidityPremium;0
ELD;MarginInterval;11.5894857
EMA;HistoricalVolatility;1.5461075
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6383225
EMP.A;HistoricalVolatility;1.5316952
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5950855
ENB;HistoricalVolatility;1.4727094
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4181281
EQX;HistoricalVolatility;5.4279338
EQX;LiquidityPremium;0
EQX;MarginInterval;16.2838015
ERF;HistoricalVolatility;3.5404810
ERF;LiquidityPremium;0
ERF;MarginInterval;10.6214431
ERO;HistoricalVolatility;5.4356722
ERO;LiquidityPremium;0
ERO;MarginInterval;16.3070165
ETHH.B;HistoricalVolatility;6.3328488
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.9985465
ETHQ;HistoricalVolatility;6.3328488
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.9985465
ETHR;HistoricalVolatility;6.3328488
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.9985465
ETHX.B;HistoricalVolatility;6.3328488
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.9985465
EXE;HistoricalVolatility;2.2000265
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6000796
FCRu;HistoricalVolatility;1.6504661
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9513982
FEC;HistoricalVolatility;4.3922215
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1766645
FIL;HistoricalVolatility;5.3146138
FIL;LiquidityPremium;0
FIL;MarginInterval;15.9438413
FM;HistoricalVolatility;4.9234576
FM;LiquidityPremium;0
FM;MarginInterval;14.7703727
FNV;HistoricalVolatility;2.4353281
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3059842
FOOD;HistoricalVolatility;5.4904631
FOOD;LiquidityPremium;0
FOOD;MarginInterval;16.4713894
FR;HistoricalVolatility;4.4570325
FR;LiquidityPremium;0
FR;MarginInterval;13.3710975
FRU;HistoricalVolatility;2.9703314
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9109941
FTS;HistoricalVolatility;1.4459325
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3377975
FTT;HistoricalVolatility;2.4822406
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4467217
FVI;HistoricalVolatility;4.8262105
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4786316
GEI;HistoricalVolatility;2.4481995
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3445986
GFL;HistoricalVolatility;2.5775007
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7325020
GIB.A;HistoricalVolatility;1.5933374
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7800121
GIL;HistoricalVolatility;3.3548092
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0644275
GLXY;HistoricalVolatility;9.2167309
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6501928
GOOS;HistoricalVolatility;3.6764174
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0292521
GRTu;HistoricalVolatility;2.3706232
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1118696
GWO;HistoricalVolatility;1.9963547
GWO;LiquidityPremium;0
GWO;MarginInterval;5.9890641
H;HistoricalVolatility;1.2963979
H;LiquidityPremium;0
H;MarginInterval;3.8891938
HBM;HistoricalVolatility;4.8586603
HBM;LiquidityPremium;0
HBM;MarginInterval;14.5759809
HCG;HistoricalVolatility;2.6981383
HCG;LiquidityPremium;0
HCG;MarginInterval;8.0944149
HEXO;HistoricalVolatility;6.4561825
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.3685476
HGD;HistoricalVolatility;5.8960496
HGD;LiquidityPremium;0
HGD;MarginInterval;17.6881489
HGU;HistoricalVolatility;5.6524043
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9572129
HMMJ;HistoricalVolatility;4.2351607
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.7054822
HND;HistoricalVolatility;8.2444620
HND;LiquidityPremium;0
HND;MarginInterval;24.7333859
HNU;HistoricalVolatility;8.0848142
HNU;LiquidityPremium;0
HNU;MarginInterval;24.2544425
HOD;HistoricalVolatility;5.9211254
HOD;LiquidityPremium;0
HOD;MarginInterval;17.7633761
HOG;HistoricalVolatility;1.9101411
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7304233
HPR;HistoricalVolatility;1.0289429
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0868286
HR1;HistoricalVolatility;1.5494803
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6484408
HUT;HistoricalVolatility;10.3006406
HUT;LiquidityPremium;0
HUT;MarginInterval;30.9019217
HWX;HistoricalVolatility;4.0590883
HWX;LiquidityPremium;0
HWX;MarginInterval;12.1772649
HXQ;HistoricalVolatility;1.7794908
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3384723
HXT;HistoricalVolatility;1.4433297
HXT;LiquidityPremium;0
HXT;MarginInterval;4.3299890
IAG;HistoricalVolatility;2.2580227
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7740682
IFC;HistoricalVolatility;1.6017060
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8051179
IFP;HistoricalVolatility;3.6433055
IFP;LiquidityPremium;0
IFP;MarginInterval;10.9299165
IGM;HistoricalVolatility;1.8759902
IGM;LiquidityPremium;0
IGM;MarginInterval;5.6279707
IMG;HistoricalVolatility;4.8580795
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5742385
IMO;HistoricalVolatility;2.8449944
IMO;LiquidityPremium;0
IMO;MarginInterval;8.5349833
INE;HistoricalVolatility;2.7217445
INE;LiquidityPremium;0
INE;MarginInterval;8.1652335
IPL2;HistoricalVolatility;2.1757751
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5273252
IVN;HistoricalVolatility;5.1389645
IVN;LiquidityPremium;0
IVN;MarginInterval;15.4168936
K;HistoricalVolatility;3.8865106
K;LiquidityPremium;0
K;MarginInterval;11.6595319
KEY;HistoricalVolatility;1.8152104
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4456313
KNT;HistoricalVolatility;3.9642095
KNT;LiquidityPremium;0
KNT;MarginInterval;11.8926284
KRR;HistoricalVolatility;6.5498768
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6496304
KXS;HistoricalVolatility;3.3505455
KXS;LiquidityPremium;0
KXS;MarginInterval;10.0516365
L;HistoricalVolatility;1.5989808
L;LiquidityPremium;0
L;MarginInterval;4.7969424
LAC;HistoricalVolatility;6.1789462
LAC;LiquidityPremium;0
LAC;MarginInterval;18.5368385
LB;HistoricalVolatility;2.1612726
LB;LiquidityPremium;0
LB;MarginInterval;6.4838178
LEV;HistoricalVolatility;4.6336710
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9010129
LGB;HistoricalVolatility;1.3120268
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9360803
LIF;HistoricalVolatility;3.0421191
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1263573
LNR;HistoricalVolatility;2.9113493
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7340479
LSPD;HistoricalVolatility;6.1534446
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.4603338
LUG;HistoricalVolatility;4.1909341
LUG;LiquidityPremium;0
LUG;MarginInterval;12.5728024
LUN;HistoricalVolatility;4.1468210
LUN;LiquidityPremium;0
LUN;MarginInterval;12.4404630
LWRK1;HistoricalVolatility;4.5308366
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;13.5925097
MAG;HistoricalVolatility;3.8562324
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5686973
MAXR;HistoricalVolatility;4.0887984
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.2663951
MDI;HistoricalVolatility;3.5626275
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6878824
MEG;HistoricalVolatility;5.5654565
MEG;LiquidityPremium;0
MEG;MarginInterval;16.6963695
MFC;HistoricalVolatility;2.2461200
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7383601
MFI;HistoricalVolatility;2.4058058
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2174174
MG;HistoricalVolatility;2.7057428
MG;LiquidityPremium;0
MG;MarginInterval;8.1172283
MRE;HistoricalVolatility;3.3645324
MRE;LiquidityPremium;0
MRE;MarginInterval;10.0935973
MRU;HistoricalVolatility;1.4462073
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3386218
MTL;HistoricalVolatility;2.5729752
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7189255
MX;HistoricalVolatility;3.4379572
MX;LiquidityPremium;0
MX;MarginInterval;10.3138715
NA;HistoricalVolatility;1.9767293
NA;LiquidityPremium;0
NA;MarginInterval;5.9301880
NFI;HistoricalVolatility;3.9750794
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9252383
NG;HistoricalVolatility;6.3747746
NG;LiquidityPremium;0
NG;MarginInterval;19.1243239
NGD;HistoricalVolatility;6.1594473
NGD;LiquidityPremium;0
NGD;MarginInterval;18.4783419
NGT;HistoricalVolatility;3.0611488
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1834463
NPI;HistoricalVolatility;1.6187161
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8561484
NPK;HistoricalVolatility;7.3259802
NPK;LiquidityPremium;0
NPK;MarginInterval;21.9779405
NTR;HistoricalVolatility;3.5520441
NTR;LiquidityPremium;0
NTR;MarginInterval;10.6561322
NVEI;HistoricalVolatility;7.5304372
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.5913115
NWHu;HistoricalVolatility;1.8996310
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6988929
NXE;HistoricalVolatility;4.8704189
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6112566
OBE;HistoricalVolatility;4.3566932
OBE;LiquidityPremium;0
OBE;MarginInterval;13.0700795
OGC;HistoricalVolatility;5.0502426
OGC;LiquidityPremium;0
OGC;MarginInterval;15.1507277
OGI;HistoricalVolatility;6.0340472
OGI;LiquidityPremium;0
OGI;MarginInterval;18.1021417
OLA;HistoricalVolatility;5.4291655
OLA;LiquidityPremium;0
OLA;MarginInterval;16.2874965
ONEX;HistoricalVolatility;2.2222903
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.6668710
OR;HistoricalVolatility;3.2490606
OR;LiquidityPremium;0
OR;MarginInterval;9.7471818
OSK;HistoricalVolatility;8.3473923
OSK;LiquidityPremium;0
OSK;MarginInterval;25.0421768
OTEX;HistoricalVolatility;2.2805136
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.8415409
OVV;HistoricalVolatility;4.8308074
OVV;LiquidityPremium;0
OVV;MarginInterval;14.4924222
PAAS;HistoricalVolatility;3.5236278
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.5708833
PBH;HistoricalVolatility;2.0694212
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2082636
PD;HistoricalVolatility;4.2293515
PD;LiquidityPremium;0
PD;MarginInterval;12.6880544
PEY;HistoricalVolatility;3.3327623
PEY;LiquidityPremium;0
PEY;MarginInterval;9.9982868
PKI;HistoricalVolatility;2.5508865
PKI;LiquidityPremium;0
PKI;MarginInterval;7.6526595
PMZu;HistoricalVolatility;2.4863322
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.4589965
POU;HistoricalVolatility;3.9151528
POU;LiquidityPremium;0
POU;MarginInterval;11.7454584
POW;HistoricalVolatility;1.8684427
POW;LiquidityPremium;0
POW;MarginInterval;5.6053280
PPL;HistoricalVolatility;2.0761964
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2285892
PRMW;HistoricalVolatility;4.2069797
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.6209392
PSK;HistoricalVolatility;2.8567733
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5703198
PVG1;HistoricalVolatility;4.6970602
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.0911805
PXT;HistoricalVolatility;3.9510979
PXT;LiquidityPremium;0
PXT;MarginInterval;11.8532937
PYR;HistoricalVolatility;6.7129340
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1388020
QBR.B;HistoricalVolatility;1.8305404
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4916212
QSR;HistoricalVolatility;1.6927911
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0783734
RBA;HistoricalVolatility;2.5670369
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7011106
RCI.B;HistoricalVolatility;1.6991774
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0975323
REAL;HistoricalVolatility;3.9258975
REAL;LiquidityPremium;0
REAL;MarginInterval;11.7776925
REIu;HistoricalVolatility;1.6648982
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9946947
RFP;HistoricalVolatility;5.2564565
RFP;LiquidityPremium;0
RFP;MarginInterval;15.7693694
RNW;HistoricalVolatility;1.8260450
RNW;LiquidityPremium;0
RNW;MarginInterval;5.4781351
RUS;HistoricalVolatility;2.5219058
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5657174
RY;HistoricalVolatility;1.7380101
RY;LiquidityPremium;0
RY;MarginInterval;5.2140303
SAP;HistoricalVolatility;1.7852158
SAP;LiquidityPremium;0
SAP;MarginInterval;5.3556474
SCF;HistoricalVolatility;1.4693313
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4079939
SCG;HistoricalVolatility;1.4366868
SCG;LiquidityPremium;0
SCG;MarginInterval;4.3100605
SCL;HistoricalVolatility;3.7971016
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3913049
SDV;HistoricalVolatility;0.3701784
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3870392
SDV22DC16;HistoricalVolatility;0.3701784
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3870392
