ABX;HistoricalVolatility;3.0537299
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1611898
AC;HistoricalVolatility;3.8048109
AC;LiquidityPremium;0
AC;MarginInterval;11.4144327
ACB;HistoricalVolatility;8.5476091
ACB;LiquidityPremium;0
ACB;MarginInterval;25.6428272
ACB1;HistoricalVolatility;8.1883287
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.564986
ACO.X;HistoricalVolatility;1.6486162
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9458486
ACQ;HistoricalVolatility;4.1301636
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.3904908
ADu;HistoricalVolatility;2.5025007
ADu;LiquidityPremium;0
ADu;MarginInterval;7.507502
AEM;HistoricalVolatility;3.1915563
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5746688
AGF.B;HistoricalVolatility;2.4505947
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3517842
AGI;HistoricalVolatility;4.0921538
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2764615
AIF;HistoricalVolatility;2.6162319
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8486958
AIM;HistoricalVolatility;3.0905804
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2717412
ALA;HistoricalVolatility;1.9980479
ALA;LiquidityPremium;0
ALA;MarginInterval;5.9941436
APHA;HistoricalVolatility;7.2883193
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8649579
APu;HistoricalVolatility;1.8421856
APu;LiquidityPremium;0
APu;MarginInterval;5.5265568
AQN;HistoricalVolatility;1.7093439
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1280316
ARE;HistoricalVolatility;2.4663471
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3990413
ARX;HistoricalVolatility;2.9823851
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9471553
ATA;HistoricalVolatility;2.4297061
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2891182
ATD.B;HistoricalVolatility;1.9267545
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7802634
ATZ;HistoricalVolatility;3.1004171
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.3012513
AUP;HistoricalVolatility;8.1553634
AUP;LiquidityPremium;0
AUP;MarginInterval;24.4660902
AXu;HistoricalVolatility;2.0447841
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1343523
BAD;HistoricalVolatility;2.75779
BAD;LiquidityPremium;0
BAD;MarginInterval;8.27337
BAM.A;HistoricalVolatility;1.9914307
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.974292
BAX;HistoricalVolatility;0.0248163
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0929852
BAX21AP19;HistoricalVolatility;0.0248163
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0929852
BAX21DC13;HistoricalVolatility;0.0340929
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1277442
BAX21JN14;HistoricalVolatility;0.0248163
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0929852
BAX21MY17;HistoricalVolatility;0.0248163
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0929852
BAX21SP13;HistoricalVolatility;0.0248163
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0929852
BAX22DC19;HistoricalVolatility;0.0412271
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1544757
BAX22JN13;HistoricalVolatility;0.0412271
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1544757
BAX22MR14;HistoricalVolatility;0.0340929
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1277442
BAX22SP19;HistoricalVolatility;0.0412271
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1544757
BAX23DC18;HistoricalVolatility;0.0433341
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1623706
BAX23JN19;HistoricalVolatility;0.0433341
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1623706
BAX23MR13;HistoricalVolatility;0.0412271
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1544757
BAX23SP18;HistoricalVolatility;0.0433341
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1623706
BAX24MR18;HistoricalVolatility;0.0433341
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1623706
BB;HistoricalVolatility;7.085864
BB;LiquidityPremium;0
BB;MarginInterval;21.257592
BBD.B;HistoricalVolatility;4.8495595
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.5486786
BBUu;HistoricalVolatility;2.5439994
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6319983
BCE;HistoricalVolatility;1.1123115
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3369345
BEIu;HistoricalVolatility;2.0055855
BEIu;LiquidityPremium;0
BEIu;MarginInterval;6.0167565
BEPu;HistoricalVolatility;2.256678
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.770034
BHC;HistoricalVolatility;4.043734
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1312021
BIPu;HistoricalVolatility;1.70138
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.10414
BIR;HistoricalVolatility;3.9486827
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8460481
BLDP;HistoricalVolatility;5.6443282
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.9329846
BLX;HistoricalVolatility;2.4708907
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4126722
BMO;HistoricalVolatility;1.4853557
BMO;LiquidityPremium;0
BMO;MarginInterval;4.4560672
BNS;HistoricalVolatility;1.301844
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9055319
BPYu;HistoricalVolatility;2.5811813
BPYu;LiquidityPremium;0
BPYu;MarginInterval;7.7435438
BTCC.B;HistoricalVolatility;7.0498904
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.1496712
BTE;HistoricalVolatility;5.2925504
BTE;LiquidityPremium;0
BTE;MarginInterval;15.8776512
BTO;HistoricalVolatility;4.2783031
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8349092
BYD;HistoricalVolatility;2.1945633
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5836898
CAE;HistoricalVolatility;3.0451808
CAE;LiquidityPremium;0
CAE;MarginInterval;9.1355424
CARu;HistoricalVolatility;1.4478289
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3434867
CAS;HistoricalVolatility;2.7078156
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1234467
CCA;HistoricalVolatility;1.7437295
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2311884
CCL.B;HistoricalVolatility;2.2293173
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6879518
CCO;HistoricalVolatility;3.5628839
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6886517
CF;HistoricalVolatility;3.1915521
CF;LiquidityPremium;0
CF;MarginInterval;9.5746562
CFP;HistoricalVolatility;3.1984226
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5952678
CG;HistoricalVolatility;4.3378542
CG;LiquidityPremium;0
CG;MarginInterval;13.0135626
CGB;HistoricalVolatility;0.413472
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2404159
CGF;HistoricalVolatility;0.1985961
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5957882
CGX;HistoricalVolatility;4.8429062
CGX;LiquidityPremium;0
CGX;MarginInterval;14.5287185
CGZ;HistoricalVolatility;0.1019762
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3059286
CHEu;HistoricalVolatility;2.7372945
CHEu;LiquidityPremium;0
CHEu;MarginInterval;8.2118836
CHR;HistoricalVolatility;4.426638
CHR;LiquidityPremium;0
CHR;MarginInterval;13.279914
CIA;HistoricalVolatility;5.8888214
CIA;LiquidityPremium;0
CIA;MarginInterval;17.6664643
CIGI;HistoricalVolatility;2.7432445
CIGI;LiquidityPremium;0
CIGI;MarginInterval;8.2297336
CIX;HistoricalVolatility;2.1190776
CIX;LiquidityPremium;0
CIX;MarginInterval;6.3572327
CJ;HistoricalVolatility;5.8307395
CJ;LiquidityPremium;0
CJ;MarginInterval;17.4922184
CJR.B;HistoricalVolatility;2.6658197
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.9974591
CLS;HistoricalVolatility;2.6809474
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0428423
CM;HistoricalVolatility;1.2774619
CM;LiquidityPremium;0
CM;MarginInterval;3.8323857
CNQ;HistoricalVolatility;3.0947783
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.284335
CNR;HistoricalVolatility;1.5120911
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5362732
CP;HistoricalVolatility;1.9063701
CP;LiquidityPremium;0
CP;MarginInterval;5.7191103
CPG;HistoricalVolatility;4.5848289
CPG;LiquidityPremium;0
CPG;MarginInterval;13.7544868
CPX;HistoricalVolatility;1.6732547
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0197642
CRA;HistoricalVolatility;0.017242
CRA;LiquidityPremium;0
CRA;MarginInterval;0.064605
CRA21DC15;HistoricalVolatility;0.027371
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1025578
CRA21JN16;HistoricalVolatility;0.017242
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.064605
CRA21MR17;HistoricalVolatility;0.017242
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.064605
CRA21SP15;HistoricalVolatility;0.027371
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1025578
CRA22DC21;HistoricalVolatility;0.0332101
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1244365
CRA22JN15;HistoricalVolatility;0.0332101
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1244365
CRA22MR16;HistoricalVolatility;0.0332101
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1244365
CRA22SP21;HistoricalVolatility;0.0332101
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1244365
CRA23DC20;HistoricalVolatility;0.0426807
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1599224
CRA23JN21;HistoricalVolatility;0.0426807
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1599224
CRA23MR15;HistoricalVolatility;0.0426807
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1599224
CRA23SP20;HistoricalVolatility;0.0426807
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1599224
CRON;HistoricalVolatility;5.9347811
CRON;LiquidityPremium;0
CRON;MarginInterval;17.8043434
CRRu;HistoricalVolatility;1.2868282
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8604846
CSHu;HistoricalVolatility;1.9012835
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.7038505
CTC.A;HistoricalVolatility;1.8179195
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4537586
CU;HistoricalVolatility;1.4739905
CU;LiquidityPremium;0
CU;MarginInterval;4.4219715
CUFu;HistoricalVolatility;1.8576111
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.5728334
CVE;HistoricalVolatility;3.7130181
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1390543
CVE1;HistoricalVolatility;3.6668992
CVE1;LiquidityPremium;0
CVE1;MarginInterval;11.0006975
CWB;HistoricalVolatility;1.9550566
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8651699
CWEB;HistoricalVolatility;6.8534186
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.5602559
DIRu;HistoricalVolatility;1.5594685
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6784054
DND;HistoricalVolatility;4.6333703
DND;LiquidityPremium;0
DND;MarginInterval;13.9001109
DOL;HistoricalVolatility;1.7943463
DOL;LiquidityPremium;0
DOL;MarginInterval;5.383039
DOO;HistoricalVolatility;3.1434626
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4303878
DPM;HistoricalVolatility;4.4985066
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4955198
DRM;HistoricalVolatility;2.5373906
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6121717
DSG;HistoricalVolatility;2.0954181
DSG;LiquidityPremium;0
DSG;MarginInterval;6.2862542
Du;HistoricalVolatility;1.9422121
Du;LiquidityPremium;0
Du;MarginInterval;5.8266364
EBIT;HistoricalVolatility;7.0498904
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.1496712
EDR;HistoricalVolatility;5.3682082
EDR;LiquidityPremium;0
EDR;MarginInterval;16.1046246
EDV;HistoricalVolatility;4.3507471
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0522413
EDV2;HistoricalVolatility;4.6618893
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.985668
EFN;HistoricalVolatility;2.8597099
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5791297
EFX;HistoricalVolatility;3.4351709
EFX;LiquidityPremium;0
EFX;MarginInterval;10.3055127
ELD;HistoricalVolatility;4.3864076
ELD;LiquidityPremium;0
ELD;MarginInterval;13.1592227
EMA;HistoricalVolatility;1.2501214
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7503641
EMP.A;HistoricalVolatility;1.8805987
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6417962
ENB;HistoricalVolatility;1.7535575
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2606726
EQX;HistoricalVolatility;3.7840543
EQX;LiquidityPremium;0
EQX;MarginInterval;11.352163
ERF;HistoricalVolatility;4.5185897
ERF;LiquidityPremium;0
ERF;MarginInterval;13.555769
ERO;HistoricalVolatility;4.3651161
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0953484
EXE;HistoricalVolatility;2.1979303
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5937908
FCRu;HistoricalVolatility;1.898847
FCRu;LiquidityPremium;0
FCRu;MarginInterval;5.696541
FM;HistoricalVolatility;4.8418517
FM;LiquidityPremium;0
FM;MarginInterval;14.5255551
FNV;HistoricalVolatility;2.5045681
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5137044
FOOD;HistoricalVolatility;4.3100591
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9301774
FR;HistoricalVolatility;5.0433736
FR;LiquidityPremium;0
FR;MarginInterval;15.1301209
FRU;HistoricalVolatility;3.0041024
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0123071
FTS;HistoricalVolatility;1.276616
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8298481
FTT;HistoricalVolatility;2.342275
FTT;LiquidityPremium;0
FTT;MarginInterval;7.026825
FVI;HistoricalVolatility;4.7262054
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1786163
GC;HistoricalVolatility;3.2402623
GC;LiquidityPremium;0
GC;MarginInterval;9.7207869
GCM;HistoricalVolatility;6.1343624
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4030872
GEI;HistoricalVolatility;2.328623
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9858691
GFL;HistoricalVolatility;3.1099498
GFL;LiquidityPremium;0
GFL;MarginInterval;9.3298494
GIB.A;HistoricalVolatility;1.8301404
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4904213
GIL;HistoricalVolatility;2.7896377
GIL;LiquidityPremium;0
GIL;MarginInterval;8.368913
GLXY;HistoricalVolatility;12.1750565
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.5251694
GOOS;HistoricalVolatility;4.6160648
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8481945
GRTu;HistoricalVolatility;1.8048361
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4145084
GWO;HistoricalVolatility;1.4665375
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3996126
H;HistoricalVolatility;1.2613187
H;LiquidityPremium;0
H;MarginInterval;3.7839561
HBM;HistoricalVolatility;4.089082
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2672461
HCG;HistoricalVolatility;3.0753588
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2260763
HEXO;HistoricalVolatility;9.0750352
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2251056
HGD;HistoricalVolatility;5.3440706
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0322119
HGU;HistoricalVolatility;5.3583377
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0750132
HMMJ;HistoricalVolatility;4.4049888
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.2149664
HND;HistoricalVolatility;6.1635415
HND;LiquidityPremium;0
HND;MarginInterval;18.4906246
HNU;HistoricalVolatility;6.1586611
HNU;LiquidityPremium;0
HNU;MarginInterval;18.4759834
HOD;HistoricalVolatility;5.6529653
HOD;LiquidityPremium;0
HOD;MarginInterval;16.9588958
HPR;HistoricalVolatility;0.7455754
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2367263
HRu;HistoricalVolatility;2.188928
HRu;LiquidityPremium;0
HRu;MarginInterval;6.5667839
HXT;HistoricalVolatility;1.0993592
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2980775
IAG;HistoricalVolatility;2.0030869
IAG;LiquidityPremium;0
IAG;MarginInterval;6.0092607
IFC;HistoricalVolatility;1.3907276
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1721828
IFP;HistoricalVolatility;3.3600676
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0802028
IGM;HistoricalVolatility;1.5925231
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7775692
IMG;HistoricalVolatility;4.4684207
IMG;LiquidityPremium;0
IMG;MarginInterval;13.405262
IMO;HistoricalVolatility;2.8988745
IMO;LiquidityPremium;0
IMO;MarginInterval;8.6966235
INE;HistoricalVolatility;2.0926368
INE;LiquidityPremium;0
INE;MarginInterval;6.2779105
IPL;HistoricalVolatility;3.4686342
IPL;LiquidityPremium;0
IPL;MarginInterval;10.4059027
ITP;HistoricalVolatility;2.9455076
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8365227
JAG;HistoricalVolatility;6.876619
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6298569
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4760243
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.428073
K;HistoricalVolatility;3.8302048
K;LiquidityPremium;0
K;MarginInterval;11.4906143
KEY;HistoricalVolatility;2.5011823
KEY;LiquidityPremium;0
KEY;MarginInterval;7.503547
KL;HistoricalVolatility;3.814693
KL;LiquidityPremium;0
KL;MarginInterval;11.4440789
KL1;HistoricalVolatility;4.357548
KL1;LiquidityPremium;0
KL1;MarginInterval;13.072644
KNT;HistoricalVolatility;3.4621315
KNT;LiquidityPremium;0
KNT;MarginInterval;10.3863944
KXS;HistoricalVolatility;3.1147428
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3442283
L;HistoricalVolatility;1.4163293
L;LiquidityPremium;0
L;MarginInterval;4.2489878
LAC;HistoricalVolatility;7.426192
LAC;LiquidityPremium;0
LAC;MarginInterval;22.278576
LB;HistoricalVolatility;1.9642961
LB;LiquidityPremium;0
LB;MarginInterval;5.8928883
LGB;HistoricalVolatility;0.9337775
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8013326
LIF;HistoricalVolatility;2.9600374
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8801123
LNR;HistoricalVolatility;2.7554169
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2662507
LSPD;HistoricalVolatility;7.8604887
LSPD;LiquidityPremium;0
LSPD;MarginInterval;23.5814661
LUG;HistoricalVolatility;3.0975334
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2926002
LUN;HistoricalVolatility;3.6974471
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0923413
MAG;HistoricalVolatility;4.2306558
MAG;LiquidityPremium;0
MAG;MarginInterval;12.6919674
MAXR;HistoricalVolatility;5.1741347
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.5224042
MDI;HistoricalVolatility;3.374188
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1225639
MEG;HistoricalVolatility;4.8387609
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5162827
MFC;HistoricalVolatility;2.1340714
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4022142
MFI;HistoricalVolatility;1.9290404
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7871211
MG;HistoricalVolatility;2.4244535
MG;LiquidityPremium;0
MG;MarginInterval;7.2733606
MIC1;HistoricalVolatility;2.0858229
MIC1;LiquidityPremium;0
MIC1;MarginInterval;6.2574688
MRE;HistoricalVolatility;2.9359477
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8078431
MRU;HistoricalVolatility;1.3564816
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0694448
MSI;HistoricalVolatility;1.4303792
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2911375
MTL;HistoricalVolatility;2.7709986
MTL;LiquidityPremium;0
MTL;MarginInterval;8.3129958
MX;HistoricalVolatility;3.5509424
MX;LiquidityPremium;0
MX;MarginInterval;10.6528271
NA;HistoricalVolatility;1.4022399
NA;LiquidityPremium;0
NA;MarginInterval;4.2067198
NEPT;HistoricalVolatility;6.0821781
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2465342
NFI;HistoricalVolatility;3.5551606
NFI;LiquidityPremium;0
NFI;MarginInterval;10.6654817
NG;HistoricalVolatility;4.263319
NG;LiquidityPremium;0
NG;MarginInterval;12.7899571
NGD;HistoricalVolatility;4.57049
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7114701
NGT;HistoricalVolatility;3.3190252
NGT;LiquidityPremium;0
NGT;MarginInterval;9.9570756
NPI;HistoricalVolatility;1.8854663
NPI;LiquidityPremium;0
NPI;MarginInterval;5.6563988
NTR;HistoricalVolatility;2.5827321
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7481962
NVEI;HistoricalVolatility;3.587063
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.7611889
NWC;HistoricalVolatility;1.6876265
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0628796
NWHu;HistoricalVolatility;1.4463354
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3390063
OGC;HistoricalVolatility;4.5466676
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6400028
OGI;HistoricalVolatility;9.6138338
OGI;LiquidityPremium;0
OGI;MarginInterval;28.8415014
OLA;HistoricalVolatility;4.8612656
OLA;LiquidityPremium;0
OLA;MarginInterval;14.5837967
ONEX;HistoricalVolatility;1.7341863
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.2025589
OR;HistoricalVolatility;2.9892558
OR;LiquidityPremium;0
OR;MarginInterval;8.9677675
OSK;HistoricalVolatility;6.0087991
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0263973
OTEX;HistoricalVolatility;2.1592016
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4776049
OVV;HistoricalVolatility;4.5893942
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7681825
PAAS;HistoricalVolatility;3.9066942
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.7200827
PBH;HistoricalVolatility;1.7329145
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1987434
PD;HistoricalVolatility;4.6286453
PD;LiquidityPremium;0
PD;MarginInterval;13.885936
PEY;HistoricalVolatility;3.6933087
PEY;LiquidityPremium;0
PEY;MarginInterval;11.0799261
PKI;HistoricalVolatility;2.1435834
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4307502
POU;HistoricalVolatility;4.8684525
POU;LiquidityPremium;0
POU;MarginInterval;14.6053576
POW;HistoricalVolatility;1.6086976
POW;LiquidityPremium;0
POW;MarginInterval;4.8260928
PPL;HistoricalVolatility;2.5134267
PPL;LiquidityPremium;0
PPL;MarginInterval;7.5402802
PRMW;HistoricalVolatility;2.394666
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1839981
PSI;HistoricalVolatility;2.6622137
PSI;LiquidityPremium;0
PSI;MarginInterval;7.986641
PSK;HistoricalVolatility;2.7955057
PSK;LiquidityPremium;0
PSK;MarginInterval;8.386517
PVG;HistoricalVolatility;5.0199428
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0598285
PXT;HistoricalVolatility;3.4069691
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2209072
QBR.B;HistoricalVolatility;1.5704299
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7112898
QSR;HistoricalVolatility;2.2336305
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7008914
RBA;HistoricalVolatility;2.3099994
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9299982
RCI.B;HistoricalVolatility;1.7454976
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.2364927
REAL;HistoricalVolatility;4.6253772
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8761317
REIu;HistoricalVolatility;1.8559438
REIu;LiquidityPremium;0
REIu;MarginInterval;5.5678314
RFP;HistoricalVolatility;4.3343561
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0030683
RNW;HistoricalVolatility;1.8537436
RNW;LiquidityPremium;0
RNW;MarginInterval;5.5612307
RUS;HistoricalVolatility;2.1447151
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4341452
RY;HistoricalVolatility;1.2920574
RY;LiquidityPremium;0
RY;MarginInterval;3.8761722
SAP;HistoricalVolatility;1.5837341
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7512022
SCF;HistoricalVolatility;1.0764617
SCF;LiquidityPremium;0
SCF;MarginInterval;3.229385
SCL;HistoricalVolatility;6.569681
SCL;LiquidityPremium;0
SCL;MarginInterval;19.7090429
SDV;HistoricalVolatility;0.5230589
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9598743
SDV21DC17;HistoricalVolatility;0.5230589
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.9598743
SDV22DC16;HistoricalVolatility;0.9525045
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;3.5689844
SDV23DC15;HistoricalVolatility;0.9547272
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5773126
SDV24DC20;HistoricalVolatility;0.9547272
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5773126
SDV25DC19;HistoricalVolatility;0.9547272
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5773126
SEA;HistoricalVolatility;4.2334449
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7003347
SEG;HistoricalVolatility;1.0710878
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2132634
SHOP;HistoricalVolatility;3.9646998
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8940995
SIA;HistoricalVolatility;1.9280358
SIA;LiquidityPremium;0
SIA;MarginInterval;5.7841074
SIL;HistoricalVolatility;5.4615832
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3847495
SIS;HistoricalVolatility;3.4112466
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2337397
SJ;HistoricalVolatility;1.8512169
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5536506
SJR.B;HistoricalVolatility;4.1944872
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;12.5834615
