AAV;HistoricalVolatility;2.1104778
AAV;LiquidityPremium;0
AAV;MarginInterval;6.6180517
AAV;StressInterval;19.854155
ABX;HistoricalVolatility;2.1823974
ABX;LiquidityPremium;0
ABX;MarginInterval;6.5471922
ABX;StressInterval;19.6415767
AC.B;HistoricalVolatility;3.825181
AC.B;LiquidityPremium;0.9491737
AC.B;MarginInterval;11.475543
AC.B;StressInterval;34.426629
ACO.X;HistoricalVolatility;1.0007495
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.0022485
ACO.X;StressInterval;9.0067456
ACQ;HistoricalVolatility;2.4063233
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.6525143
ACQ;StressInterval;22.957543
AEF1;HistoricalVolatility;3.6735919
AEF1;LiquidityPremium;0
AEF1;MarginInterval;11.0207757
AEF1;StressInterval;33.062327
AEM;HistoricalVolatility;2.8138469
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4415408
AEM;StressInterval;25.3246223
AGF.B;HistoricalVolatility;1.5203761
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.3078842
AGF.B;StressInterval;15.9236525
AGI;HistoricalVolatility;2.7850681
AGI;LiquidityPremium;2.6910062
AGI;MarginInterval;8.3552044
AGI;StressInterval;25.0656133
AGU;HistoricalVolatility;0.9736705
AGU;LiquidityPremium;0
AGU;MarginInterval;2.9210116
AGU;StressInterval;8.7630347
AIM;HistoricalVolatility;1.047737
AIM;LiquidityPremium;0
AIM;MarginInterval;3.1432109
AIM;StressInterval;9.4296328
AKG;HistoricalVolatility;3.2528117
AKG;LiquidityPremium;0
AKG;MarginInterval;10.4128529
AKG;StressInterval;31.2385588
ALA;HistoricalVolatility;0.943407
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2203912
ALA;StressInterval;12.6611736
ANV;HistoricalVolatility;4.584023
ANV;LiquidityPremium;0
ANV;MarginInterval;13.752069
ANV;StressInterval;41.256207
APu;HistoricalVolatility;0.8093531
APu;LiquidityPremium;0
APu;MarginInterval;2.4280593
APu;StressInterval;7.2841778
AQN;HistoricalVolatility;1.1310595
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3931784
AQN;StressInterval;10.1795351
AR;HistoricalVolatility;3.5790132
AR;LiquidityPremium;0
AR;MarginInterval;11.3904737
AR;StressInterval;34.1714211
ARE;HistoricalVolatility;1.4173143
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2519429
ARE;StressInterval;12.7558288
ARX;HistoricalVolatility;1.0573699
ARX;LiquidityPremium;0
ARX;MarginInterval;3.78002
ARX;StressInterval;11.3400599
ASR;HistoricalVolatility;3.2636636
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7909907
ASR;StressInterval;29.3729721
ATA;HistoricalVolatility;1.5650592
ATA;LiquidityPremium;0
ATA;MarginInterval;4.6951775
ATA;StressInterval;14.0855324
ATD.B;HistoricalVolatility;1.3437462
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1249158
ATD.B;StressInterval;21.3747475
ATH;HistoricalVolatility;2.2848348
ATH;LiquidityPremium;1.3331066
ATH;MarginInterval;6.9335434
ATH;StressInterval;20.8006303
ATP;HistoricalVolatility;3.8573447
ATP;LiquidityPremium;0
ATP;MarginInterval;24.6919786
ATP;StressInterval;74.0759358
AUQ;HistoricalVolatility;3.2060016
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.6180049
AUQ;StressInterval;28.8540146
AVO;HistoricalVolatility;3.2547086
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7641259
AVO;StressInterval;29.2923777
AXR;HistoricalVolatility;5.3443812
AXR;LiquidityPremium;0
AXR;MarginInterval;16.0331436
AXR;StressInterval;48.0994309
AXu;HistoricalVolatility;0.7338323
AXu;LiquidityPremium;0
AXu;MarginInterval;2.2014968
AXu;StressInterval;6.6044905
AYA;HistoricalVolatility;4.4723411
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2822452
AYA;StressInterval;54.8467357
AZC;HistoricalVolatility;8.7034326
AZC;LiquidityPremium;0
AZC;MarginInterval;26.1102979
AZC;StressInterval;78.3308938
BA;HistoricalVolatility;0.9920758
BA;LiquidityPremium;0
BA;MarginInterval;4.1290939
BA;StressInterval;12.3872816
BAD;HistoricalVolatility;2.6050246
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0409616
BAD;StressInterval;30.1228847
BAM.A;HistoricalVolatility;0.856926
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.570778
BAM.A;StressInterval;7.7123339
BAX;HistoricalVolatility;0.0384825
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1154476
BAX;StressInterval;0.3463428
BAX14DC15;HistoricalVolatility;0.0384825
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1154476
BAX14DC15;StressInterval;0.3463428
BAX14NV17;HistoricalVolatility;0.0384825
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1154476
BAX14NV17;StressInterval;0.3463428
BAX14OC10;HistoricalVolatility;0.0384825
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1154476
BAX14OC10;StressInterval;0.3463428
BAX15DC14;HistoricalVolatility;0.0384825
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1154476
BAX15DC14;StressInterval;0.3463428
BAX15JN15;HistoricalVolatility;0.0384825
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1154476
BAX15JN15;StressInterval;0.3463428
BAX15MR16;HistoricalVolatility;0.0384825
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1154476
BAX15MR16;StressInterval;0.3463428
BAX15SP14;HistoricalVolatility;0.0384825
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1154476
BAX15SP14;StressInterval;0.3463428
BAX16DC19;HistoricalVolatility;0.0384825
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1154476
BAX16DC19;StressInterval;0.3463428
BAX16JN13;HistoricalVolatility;0.0384825
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1154476
BAX16JN13;StressInterval;0.3463428
BAX16MR14;HistoricalVolatility;0.0384825
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1154476
BAX16MR14;StressInterval;0.3463428
BAX16SP19;HistoricalVolatility;0.0384825
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1154476
BAX16SP19;StressInterval;0.3463428
BAX17JN19;HistoricalVolatility;0.0384825
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1154476
BAX17JN19;StressInterval;0.3463428
BAX17MR13;HistoricalVolatility;0.0384825
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1154476
BAX17MR13;StressInterval;0.3463428
BAX17SP18;HistoricalVolatility;0.0384825
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1154476
BAX17SP18;StressInterval;0.3463428
BB;HistoricalVolatility;3.3589248
BB;LiquidityPremium;0
BB;MarginInterval;10.0767743
BB;StressInterval;30.2303228
BBD.B;HistoricalVolatility;1.7880153
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.364046
BBD.B;StressInterval;16.0921381
BCB;HistoricalVolatility;1.4386286
BCB;LiquidityPremium;0
BCB;MarginInterval;4.3158858
BCB;StressInterval;12.9476574
BCE;HistoricalVolatility;0.6363329
BCE;LiquidityPremium;0
BCE;MarginInterval;1.9089986
BCE;StressInterval;5.7269957
BDI;HistoricalVolatility;1.5613364
BDI;LiquidityPremium;0
BDI;MarginInterval;4.6840093
BDI;StressInterval;14.0520278
BEIu;HistoricalVolatility;0.7277517
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.1832551
BEIu;StressInterval;6.5497652
BEPu;HistoricalVolatility;1.0797658
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.503087
BEPu;StressInterval;13.509261
BIN;HistoricalVolatility;1.0389527
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6248056
BIN;StressInterval;10.8744168
BIPu;HistoricalVolatility;1.0102556
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0307667
BIPu;StressInterval;9.0923001
BIR;HistoricalVolatility;1.8477831
BIR;LiquidityPremium;0
BIR;MarginInterval;5.6713356
BIR;StressInterval;17.0140068
BMO;HistoricalVolatility;0.6156016
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8468049
BMO;StressInterval;5.5404148
BNK;HistoricalVolatility;2.2679571
BNK;LiquidityPremium;0
BNK;MarginInterval;7.26472
BNK;StressInterval;21.79416
BNP;HistoricalVolatility;1.3894897
BNP;LiquidityPremium;0
BNP;MarginInterval;4.292163
BNP;StressInterval;12.8764889
BNS;HistoricalVolatility;0.6160152
BNS;LiquidityPremium;0
BNS;MarginInterval;1.8480456
BNS;StressInterval;5.5441367
BPY1;HistoricalVolatility;1.1544252
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.4632756
BPY1;StressInterval;10.3898268
BPYu;HistoricalVolatility;0.9293296
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.9105386
BPYu;StressInterval;8.7316159
BRP;HistoricalVolatility;1.7117459
BRP;LiquidityPremium;0
BRP;MarginInterval;5.1352377
BRP;StressInterval;15.4057131
BTE;HistoricalVolatility;1.0684785
BTE;LiquidityPremium;0
BTE;MarginInterval;3.5965531
BTE;StressInterval;10.7896592
BXE;HistoricalVolatility;2.1529871
BXE;LiquidityPremium;0
BXE;MarginInterval;6.5374907
BXE;StressInterval;19.6124722
CAE;HistoricalVolatility;1.0554442
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1663326
CAE;StressInterval;9.4989979
CARu;HistoricalVolatility;0.9090324
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7270973
CARu;StressInterval;8.1812918
CAS;HistoricalVolatility;1.6237737
CAS;LiquidityPremium;0
CAS;MarginInterval;5.5808819
CAS;StressInterval;16.7426458
CCA;HistoricalVolatility;1.0425114
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1275341
CCA;StressInterval;9.3826024
CCO;HistoricalVolatility;1.7551612
CCO;LiquidityPremium;0.780967
CCO;MarginInterval;5.2654837
CCO;StressInterval;15.796451
CCT;HistoricalVolatility;1.8872646
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6617937
CCT;StressInterval;16.985381
CEU;HistoricalVolatility;2.062339
CEU;LiquidityPremium;0
CEU;MarginInterval;6.9773006
CEU;StressInterval;20.9319018
CF;HistoricalVolatility;2.2198866
CF;LiquidityPremium;0
CF;MarginInterval;6.6766124
CF;StressInterval;20.0298371
CFP;HistoricalVolatility;1.6071174
CFP;LiquidityPremium;0
CFP;MarginInterval;4.8213522
CFP;StressInterval;14.4640565
CFW;HistoricalVolatility;1.6641726
CFW;LiquidityPremium;0
CFW;MarginInterval;6.1873814
CFW;StressInterval;18.5621442
CFX;HistoricalVolatility;1.7183773
CFX;LiquidityPremium;0
CFX;MarginInterval;5.1551318
CFX;StressInterval;15.4653953
CG;HistoricalVolatility;3.9391075
CG;LiquidityPremium;0
CG;MarginInterval;11.8173224
CG;StressInterval;35.4519671
CGB;HistoricalVolatility;0.2756896
CGB;LiquidityPremium;0
CGB;MarginInterval;0.8361144
CGB;StressInterval;2.5083433
CGB14DC18;HistoricalVolatility;0.2756896
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.8361144
CGB14DC18;StressInterval;2.5083433
CGB15JN19;HistoricalVolatility;0.2756896
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.8361144
CGB15JN19;StressInterval;2.5083433
CGB15MR20;HistoricalVolatility;0.2756896
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.8361144
CGB15MR20;StressInterval;2.5083433
CGB15SP21;HistoricalVolatility;0.2756896
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.8361144
CGB15SP21;StressInterval;2.5083433
CGF;HistoricalVolatility;0.1235375
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3706124
CGF;StressInterval;1.1118372
CGG;HistoricalVolatility;3.7398326
CGG;LiquidityPremium;0
CGG;MarginInterval;12.522083
CGG;StressInterval;37.5662489
CGL;HistoricalVolatility;0.9850021
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9550064
CGL;StressInterval;8.8650193
CGX;HistoricalVolatility;0.8883833
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6651498
CGX;StressInterval;7.9954495
CGZ;HistoricalVolatility;0.0234977
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.070493
CGZ;StressInterval;0.211479
CIX;HistoricalVolatility;0.9716597
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9903557
CIX;StressInterval;8.971067
CJR.B;HistoricalVolatility;0.922473
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7674191
CJR.B;StressInterval;8.3022573
CLS;HistoricalVolatility;1.5622079
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6866237
CLS;StressInterval;14.0598711
CM;HistoricalVolatility;0.5870868
CM;LiquidityPremium;0
CM;MarginInterval;2.023937
CM;StressInterval;6.071811
CNL;HistoricalVolatility;4.4997705
CNL;LiquidityPremium;4.6084634
CNL;MarginInterval;13.4993115
CNL;StressInterval;40.4979344
CNQ;HistoricalVolatility;1.1938371
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.6555591
CNQ;StressInterval;10.9666773
CNR;HistoricalVolatility;0.9288869
CNR;LiquidityPremium;0
CNR;MarginInterval;2.7866607
CNR;StressInterval;8.3599821
COS;HistoricalVolatility;0.9925247
COS;LiquidityPremium;0
COS;MarginInterval;3.7058578
COS;StressInterval;11.1175734
CP;HistoricalVolatility;1.4128063
CP;LiquidityPremium;0
CP;MarginInterval;4.2384189
CP;StressInterval;12.7152566
CPG;HistoricalVolatility;0.9139999
CPG;LiquidityPremium;0
CPG;MarginInterval;3.02958
CPG;StressInterval;9.08874
CPX;HistoricalVolatility;0.9604183
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8812548
CPX;StressInterval;8.6437644
CR;HistoricalVolatility;2.4790521
CR;LiquidityPremium;0
CR;MarginInterval;7.4371564
CR;StressInterval;22.3114693
CS;HistoricalVolatility;2.4346467
CS;LiquidityPremium;0
CS;MarginInterval;7.30394
CS;StressInterval;21.91182
CSHu;HistoricalVolatility;0.9267364
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7802091
CSHu;StressInterval;8.3406274
CTC.A;HistoricalVolatility;0.8448773
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.5346319
CTC.A;StressInterval;7.6038956
CU;HistoricalVolatility;0.8124533
CU;LiquidityPremium;0
CU;MarginInterval;2.43736
CU;StressInterval;7.3120799
CUFu;HistoricalVolatility;0.7894478
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3683434
CUFu;StressInterval;7.1050303
CUM;HistoricalVolatility;3.2256733
CUM;LiquidityPremium;0
CUM;MarginInterval;9.6770198
CUM;StressInterval;29.0310593
CUS;HistoricalVolatility;2.6921006
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3979091
CUS;StressInterval;34.1937274
CVE;HistoricalVolatility;0.9811327
CVE;LiquidityPremium;0
CVE;MarginInterval;3.4891807
CVE;StressInterval;10.4675421
CWB;HistoricalVolatility;0.9661089
CWB;LiquidityPremium;0
CWB;MarginInterval;3.1381336
CWB;StressInterval;9.4144008
CWTu;HistoricalVolatility;0.7052316
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.1156948
CWTu;StressInterval;6.3470845
DC.A;HistoricalVolatility;1.10956
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3286799
DC.A;StressInterval;9.9860397
DDC;HistoricalVolatility;1.2729192
DDC;LiquidityPremium;0
DDC;MarginInterval;3.8187577
DDC;StressInterval;11.456273
DGC;HistoricalVolatility;4.5363935
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6091806
DGC;StressInterval;40.8275417
DH;HistoricalVolatility;1.1418301
DH;LiquidityPremium;0
DH;MarginInterval;3.4254902
DH;StressInterval;10.2764707
DOL;HistoricalVolatility;1.1412697
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4238091
DOL;StressInterval;10.2714274
DPM;HistoricalVolatility;4.0836588
DPM;LiquidityPremium;0
DPM;MarginInterval;12.2509764
DPM;StressInterval;36.7529292
DRGu;HistoricalVolatility;1.0722164
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2166492
DRGu;StressInterval;9.6499475
Du;HistoricalVolatility;0.6631628
Du;LiquidityPremium;0
Du;MarginInterval;1.9894885
Du;StressInterval;5.9684656
DWI;HistoricalVolatility;5.0194781
DWI;LiquidityPremium;0
DWI;MarginInterval;15.0699693
DWI;StressInterval;45.2099079
ECA;HistoricalVolatility;1.4161657
ECA;LiquidityPremium;0
ECA;MarginInterval;4.3213877
ECA;StressInterval;12.9641632
EDR;HistoricalVolatility;3.6926499
EDR;LiquidityPremium;0
EDR;MarginInterval;11.0779496
EDR;StressInterval;33.2338489
EFN;HistoricalVolatility;1.6577564
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9732692
EFN;StressInterval;14.9198077
EFX;HistoricalVolatility;1.6504624
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3875817
EFX;StressInterval;19.162745
ELD;HistoricalVolatility;2.8023267
ELD;LiquidityPremium;0
ELD;MarginInterval;8.40698
ELD;StressInterval;25.2209399
EMA;HistoricalVolatility;0.665049
EMA;LiquidityPremium;0
EMA;MarginInterval;1.9951469
EMA;StressInterval;5.9854406
EMF;HistoricalVolatility;0.7016949
EMF;LiquidityPremium;0
EMF;MarginInterval;2.2441082
EMF;StressInterval;6.7323246
EMP.A;HistoricalVolatility;1.0614536
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1843609
EMP.A;StressInterval;9.5530826
ENB;HistoricalVolatility;0.8022086
ENB;LiquidityPremium;0
ENB;MarginInterval;3.2804777
ENB;StressInterval;9.8414331
ENF;HistoricalVolatility;0.8328589
ENF;LiquidityPremium;0
ENF;MarginInterval;3.9782861
ENF;StressInterval;11.9348583
ERF;HistoricalVolatility;1.4786491
ERF;LiquidityPremium;0
ERF;MarginInterval;5.8637976
ERF;StressInterval;17.5913928
ESI;HistoricalVolatility;1.1987724
ESI;LiquidityPremium;0
ESI;MarginInterval;3.9249349
ESI;StressInterval;11.7748048
EXE;HistoricalVolatility;1.2057771
EXE;LiquidityPremium;0
EXE;MarginInterval;3.9974175
EXE;StressInterval;11.9922526
FCR;HistoricalVolatility;0.6833049
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2265186
FCR;StressInterval;6.6795558
FM;HistoricalVolatility;1.8396596
FM;LiquidityPremium;0
FM;MarginInterval;6.423679
FM;StressInterval;19.271037
FNV;HistoricalVolatility;2.0986397
FNV;LiquidityPremium;2.2181996
FNV;MarginInterval;6.2959192
FNV;StressInterval;18.8877577
FR;HistoricalVolatility;2.8022113
FR;LiquidityPremium;0
FR;MarginInterval;8.4066339
FR;StressInterval;25.2199016
FRC;HistoricalVolatility;1.9770976
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9143371
FRC;StressInterval;20.7430112
FRU;HistoricalVolatility;1.0229074
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2446788
FRU;StressInterval;9.7340365
FSV;HistoricalVolatility;1.2071225
FSV;LiquidityPremium;0
FSV;MarginInterval;3.693448
FSV;StressInterval;11.080344
FTS;HistoricalVolatility;0.5963183
FTS;LiquidityPremium;0
FTS;MarginInterval;1.8784551
FTS;StressInterval;5.6353652
FTT;HistoricalVolatility;1.4265956
FTT;LiquidityPremium;0
FTT;MarginInterval;4.3032264
FTT;StressInterval;12.9096792
FVI;HistoricalVolatility;3.7524285
FVI;LiquidityPremium;0
FVI;MarginInterval;11.2572854
FVI;StressInterval;33.7718562
G;HistoricalVolatility;2.0671592
G;LiquidityPremium;0
G;MarginInterval;6.2014776
G;StressInterval;18.6044329
GBU;HistoricalVolatility;5.2780049
GBU;LiquidityPremium;0
GBU;MarginInterval;15.9054027
GBU;StressInterval;47.7162082
GC;HistoricalVolatility;1.581156
GC;LiquidityPremium;0
GC;MarginInterval;6.2629378
GC;StressInterval;18.7888135
GEI;HistoricalVolatility;0.9738369
GEI;LiquidityPremium;0
GEI;MarginInterval;4.1650722
GEI;StressInterval;12.4952165
GIB.A;HistoricalVolatility;1.5312194
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5936581
GIB.A;StressInterval;13.7809743
GIL;HistoricalVolatility;1.2010283
GIL;LiquidityPremium;0
GIL;MarginInterval;3.603085
GIL;StressInterval;10.8092551
GMP;HistoricalVolatility;2.0558496
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1675488
GMP;StressInterval;18.5026465
GRTu;HistoricalVolatility;0.861262
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1278125
GRTu;StressInterval;9.3834376
GTE;HistoricalVolatility;1.8541325
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5623974
GTE;StressInterval;16.6871923
GUY;HistoricalVolatility;4.4075735
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2227205
GUY;StressInterval;39.6681616
GWO;HistoricalVolatility;0.7366491
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2099474
GWO;StressInterval;6.6298423
HBC;HistoricalVolatility;1.4610548
HBC;LiquidityPremium;0
HBC;MarginInterval;4.4286571
HBC;StressInterval;13.2859714
HBM;HistoricalVolatility;2.2665623
HBM;LiquidityPremium;0
HBM;MarginInterval;6.7996868
HBM;StressInterval;20.3990605
HCG;HistoricalVolatility;1.4001648
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2004944
HCG;StressInterval;12.6014833
HED;HistoricalVolatility;1.6868305
HED;LiquidityPremium;0
HED;MarginInterval;5.544119
HED;StressInterval;16.6323571
HEU;HistoricalVolatility;1.6937471
HEU;LiquidityPremium;0
HEU;MarginInterval;5.6188217
HEU;StressInterval;16.8564651
HFD;HistoricalVolatility;1.1099083
HFD;LiquidityPremium;0
HFD;MarginInterval;3.3297249
HFD;StressInterval;9.9891747
HFU;HistoricalVolatility;1.045572
HFU;LiquidityPremium;0
HFU;MarginInterval;3.136716
HFU;StressInterval;9.410148
HGD;HistoricalVolatility;4.0070831
HGD;LiquidityPremium;0
HGD;MarginInterval;12.0212494
HGD;StressInterval;36.0637481
HGU;HistoricalVolatility;3.9973559
HGU;LiquidityPremium;0
HGU;MarginInterval;11.9920677
HGU;StressInterval;35.9762032
HIX;HistoricalVolatility;0.5164904
HIX;LiquidityPremium;0
HIX;MarginInterval;1.5494711
HIX;StressInterval;4.6484132
HND;HistoricalVolatility;4.3598465
HND;LiquidityPremium;0
HND;MarginInterval;13.0795396
HND;StressInterval;39.2386188
HNL;HistoricalVolatility;2.0425581
HNL;LiquidityPremium;0
HNL;MarginInterval;6.1276742
HNL;StressInterval;18.3830226
HNU;HistoricalVolatility;4.3611316
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0833949
HNU;StressInterval;39.2501847
HOD;HistoricalVolatility;1.9366263
HOD;LiquidityPremium;0
HOD;MarginInterval;7.6218478
HOD;StressInterval;22.8655434
HOU;HistoricalVolatility;1.9585519
HOU;LiquidityPremium;0
HOU;MarginInterval;7.8273677
HOU;StressInterval;23.4821031
HRu;HistoricalVolatility;0.7761007
HRu;LiquidityPremium;0
HRu;MarginInterval;2.8098133
HRu;StressInterval;8.42944
HSE;HistoricalVolatility;0.9702567
HSE;LiquidityPremium;0
HSE;MarginInterval;3.011337
HSE;StressInterval;9.0340109
HXD;HistoricalVolatility;1.0050447
HXD;LiquidityPremium;0
HXD;MarginInterval;3.0151342
HXD;StressInterval;9.0454027
HXT;HistoricalVolatility;0.5187108
HXT;LiquidityPremium;0
HXT;MarginInterval;1.5561323
HXT;StressInterval;4.6683968
HXU;HistoricalVolatility;0.9963905
HXU;LiquidityPremium;0
HXU;MarginInterval;2.9891716
HXU;StressInterval;8.9675147
IAG;HistoricalVolatility;1.1883819
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5651456
IAG;StressInterval;10.6954367
IFC;HistoricalVolatility;0.8503148
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5509444
IFC;StressInterval;7.6528332
IGM;HistoricalVolatility;0.9319694
IGM;LiquidityPremium;0
IGM;MarginInterval;2.7959083
IGM;StressInterval;8.387725
IMG;HistoricalVolatility;3.121465
IMG;LiquidityPremium;0
IMG;MarginInterval;9.3643951
IMG;StressInterval;28.0931853
IMO;HistoricalVolatility;0.8427154
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9779293
IMO;StressInterval;8.9337878
IMX;HistoricalVolatility;1.7264709
IMX;LiquidityPremium;0
IMX;MarginInterval;6.7151314
IMX;StressInterval;20.1453941
INE;HistoricalVolatility;1.0723814
INE;LiquidityPremium;0
INE;MarginInterval;3.2171443
INE;StressInterval;9.651433
IPL;HistoricalVolatility;0.9978873
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5991164
IPL;StressInterval;16.7973493
ITP;HistoricalVolatility;2.0614096
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6059719
ITP;StressInterval;19.8179158
JE;HistoricalVolatility;2.4537919
JE;LiquidityPremium;0
JE;MarginInterval;8.6494117
JE;StressInterval;25.9482352
K;HistoricalVolatility;2.320933
K;LiquidityPremium;0
K;MarginInterval;6.9627991
K;StressInterval;20.8883974
KEL;HistoricalVolatility;1.6441398
KEL;LiquidityPremium;0
KEL;MarginInterval;5.1757953
KEL;StressInterval;15.5273858
KEY;HistoricalVolatility;1.1080633
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9018164
KEY;StressInterval;11.7054491
KGI;HistoricalVolatility;4.4005679
KGI;LiquidityPremium;0
KGI;MarginInterval;13.2017038
KGI;StressInterval;39.6051115
L;HistoricalVolatility;1.0308246
L;LiquidityPremium;0
L;MarginInterval;3.0924739
L;StressInterval;9.2774216
L1;HistoricalVolatility;0.5216622
L1;LiquidityPremium;0
L1;MarginInterval;1.5649867
L1;StressInterval;4.6949602
LEG;HistoricalVolatility;1.8984725
LEG;LiquidityPremium;0
LEG;MarginInterval;6.0722979
LEG;StressInterval;18.2168936
LGB;HistoricalVolatility;0.510156
LGB;LiquidityPremium;0
LGB;MarginInterval;1.530468
LGB;StressInterval;4.591404
LIF;HistoricalVolatility;1.4152896
LIF;LiquidityPremium;0
LIF;MarginInterval;5.5245788
LIF;StressInterval;16.5737365
LNR;HistoricalVolatility;2.0408801
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1226404
LNR;StressInterval;18.3679211
LRE;HistoricalVolatility;1.6873927
LRE;LiquidityPremium;0
LRE;MarginInterval;5.0621781
LRE;StressInterval;15.1865343
LTS;HistoricalVolatility;2.3248223
LTS;LiquidityPremium;0
LTS;MarginInterval;7.6248304
LTS;StressInterval;22.8744912
LUN;HistoricalVolatility;1.7963735
LUN;LiquidityPremium;0
LUN;MarginInterval;5.7484101
LUN;StressInterval;17.2452304
MAG;HistoricalVolatility;3.1566525
MAG;LiquidityPremium;0
MAG;MarginInterval;9.4699575
MAG;StressInterval;28.4098725
MBT;HistoricalVolatility;1.0201587
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3270393
MBT;StressInterval;9.9811178
MDA;HistoricalVolatility;1.16041
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4812299
MDA;StressInterval;10.4436896
MDI;HistoricalVolatility;2.117171
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3147491
MDI;StressInterval;21.9442473
MEG;HistoricalVolatility;1.3934848
MEG;LiquidityPremium;0
MEG;MarginInterval;5.0332187
