ABX;HistoricalVolatility;2.8038920
ABX;LiquidityPremium;0
ABX;MarginInterval;8.4116759
AC;HistoricalVolatility;3.2521304
AC;LiquidityPremium;0
AC;MarginInterval;9.7563913
ACB;HistoricalVolatility;7.1981921
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5945764
ACO.X;HistoricalVolatility;1.3727818
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1183454
ACQ;HistoricalVolatility;3.6946114
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0838343
AD.UN;HistoricalVolatility;2.3818215
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1454646
AEM;HistoricalVolatility;2.8093055
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4279165
AGI;HistoricalVolatility;3.1786852
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5360555
AIF;HistoricalVolatility;2.8147855
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4443566
AIM;HistoricalVolatility;2.7319848
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1959544
ALA;HistoricalVolatility;1.6582537
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9747610
AP.UN;HistoricalVolatility;2.5809265
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7427796
AQN;HistoricalVolatility;2.7239094
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1717281
ARE;HistoricalVolatility;2.8825189
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6475567
ARX;HistoricalVolatility;2.4398758
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3196274
ASTL;HistoricalVolatility;3.3702317
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1106950
ATD;HistoricalVolatility;1.5922269
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7766807
ATRL;HistoricalVolatility;2.3518723
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0556168
ATS;HistoricalVolatility;3.1695095
ATS;LiquidityPremium;0
ATS;MarginInterval;9.5085286
ATZ;HistoricalVolatility;3.1860402
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5581206
AX.UN;HistoricalVolatility;2.4759767
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4279300
BAM;HistoricalVolatility;2.3275889
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9827666
BAX;HistoricalVolatility;0.0505550
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1894270
BAX24DC16;HistoricalVolatility;0.0790276
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2961122
BAX24JN17;HistoricalVolatility;0.0505550
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1894270
BAX24SP16;HistoricalVolatility;0.0505550
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1894270
BAX25DC17;HistoricalVolatility;0.0880358
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3298655
BAX25JN16;HistoricalVolatility;0.0880358
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3298655
BAX25MR17;HistoricalVolatility;0.0790276
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2961122
BAX25SP15;HistoricalVolatility;0.0880358
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3298655
BAX26MR18;HistoricalVolatility;0.0880358
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3298655
BB;HistoricalVolatility;3.8150798
BB;LiquidityPremium;0
BB;MarginInterval;11.4452393
BBD.B;HistoricalVolatility;3.7043514
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1130542
BCE;HistoricalVolatility;1.5428848
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6286545
BDGI;HistoricalVolatility;2.3216606
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9649819
BEI.UN;HistoricalVolatility;1.7375965
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2127895
BEP.UN;HistoricalVolatility;2.0212501
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0637502
BEPC;HistoricalVolatility;2.4187295
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2561886
BHC;HistoricalVolatility;3.6859423
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0578270
BIP.UN;HistoricalVolatility;2.4466852
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3400555
BIR;HistoricalVolatility;3.2838627
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8515881
BITF;HistoricalVolatility;7.5216475
BITF;LiquidityPremium;0
BITF;MarginInterval;22.5649424
BLDP;HistoricalVolatility;4.5600403
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6801210
BLX;HistoricalVolatility;2.4666520
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3999560
BMO;HistoricalVolatility;1.6198622
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8595867
BN;HistoricalVolatility;2.0055465
BN;LiquidityPremium;0
BN;MarginInterval;6.0166394
BNS;HistoricalVolatility;1.5680132
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7040396
BT;HistoricalVolatility;5.0073828
BT;LiquidityPremium;0
BT;MarginInterval;18.7624000
BTCC.B;HistoricalVolatility;5.3355754
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0067261
BTCQ;HistoricalVolatility;5.3241532
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9724595
BTCX.B;HistoricalVolatility;5.3492321
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0476962
BTE;HistoricalVolatility;3.9787628
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9362885
BTO;HistoricalVolatility;3.7103233
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1309698
CAE;HistoricalVolatility;1.9997952
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9993856
CAR.UN;HistoricalVolatility;1.7403090
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2209270
CAS;HistoricalVolatility;3.0795043
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2385129
CCA;HistoricalVolatility;1.6620048
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9860144
CCL.B;HistoricalVolatility;2.0449924
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1349773
CCO;HistoricalVolatility;2.8699490
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6098471
CF;HistoricalVolatility;2.6634081
CF;LiquidityPremium;0
CF;MarginInterval;7.9902243
CFP;HistoricalVolatility;2.6820270
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0460810
CG;HistoricalVolatility;4.7341846
CG;LiquidityPremium;0
CG;MarginInterval;14.2025538
CGB;HistoricalVolatility;0.5441207
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6323621
CGF;HistoricalVolatility;0.3333131
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9999394
CGX;HistoricalVolatility;2.2907355
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8722065
CGZ;HistoricalVolatility;0.1599503
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4798508
CHE.UN;HistoricalVolatility;2.0934737
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2804211
CHP.UN;HistoricalVolatility;1.5557301
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6671903
CIA;HistoricalVolatility;4.6097723
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8293168
CIX;HistoricalVolatility;2.0429235
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1287705
CJ;HistoricalVolatility;3.5066351
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5199052
CJR.B;HistoricalVolatility;4.7728596
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.3185789
CLS;HistoricalVolatility;3.5865259
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7595778
CM;HistoricalVolatility;1.6545279
CM;LiquidityPremium;0
CM;MarginInterval;4.9635837
CNQ;HistoricalVolatility;2.5941775
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7825325
CNR;HistoricalVolatility;1.2560388
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7681164
COA;HistoricalVolatility;0.0376210
COA;LiquidityPremium;0
COA;MarginInterval;0.1409637
COA24AP01;HistoricalVolatility;0.0376210
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409637
COA24JN03;HistoricalVolatility;0.0376210
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409637
COA24JY02;HistoricalVolatility;0.0376210
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409637
COA24MY01;HistoricalVolatility;0.0376210
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409637
CP;HistoricalVolatility;1.5240131
CP;LiquidityPremium;0
CP;MarginInterval;4.5720394
CPG;HistoricalVolatility;3.1813486
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5440457
CPX;HistoricalVolatility;1.7221949
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1665848
CRA;HistoricalVolatility;0.0231230
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0866407
CRA24DC18;HistoricalVolatility;0.0666456
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2497174
CRA24JN19;HistoricalVolatility;0.0231230
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0866407
CRA24MR20;HistoricalVolatility;0.0231230
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0866407
CRA24SP18;HistoricalVolatility;0.0666456
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2497174
CRA25DC17;HistoricalVolatility;0.0876261
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3283304
CRA25JN18;HistoricalVolatility;0.0876261
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3283304
CRA25MR19;HistoricalVolatility;0.0876261
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3283304
CRA25SP17;HistoricalVolatility;0.0876261
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3283304
CRA26DC16;HistoricalVolatility;0.0858103
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3215268
CRA26JN17;HistoricalVolatility;0.0858103
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3215268
CRA26MR18;HistoricalVolatility;0.0858103
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3215268
CRA26SP16;HistoricalVolatility;0.0858103
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3215268
CRON;HistoricalVolatility;4.2469617
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7408852
CRR.UN;HistoricalVolatility;1.7198224
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1594672
CS;HistoricalVolatility;4.4525153
CS;LiquidityPremium;0
CS;MarginInterval;13.3575458
CSH.UN;HistoricalVolatility;2.1471730
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4415191
CTC.A;HistoricalVolatility;1.6004191
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8012574
CTS;HistoricalVolatility;4.3528600
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0585801
CU;HistoricalVolatility;1.4806705
CU;LiquidityPremium;0
CU;MarginInterval;4.4420116
CVE;HistoricalVolatility;2.9123581
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7370743
CWB;HistoricalVolatility;1.9304449
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7913347
D.UN;HistoricalVolatility;4.0149016
D.UN;LiquidityPremium;0
D.UN;MarginInterval;12.0447047
DFY;HistoricalVolatility;1.9580629
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8741886
DII.B;HistoricalVolatility;3.2489056
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7467169
DIR.UN;HistoricalVolatility;1.8661044
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5983133
DND;HistoricalVolatility;4.4477193
DND;LiquidityPremium;0
DND;MarginInterval;13.3431579
DOL;HistoricalVolatility;1.6306660
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8919980
DOO;HistoricalVolatility;2.5536179
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6608536
DPM;HistoricalVolatility;3.4177613
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2532839
DSG;HistoricalVolatility;1.7653498
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2960495
EBIT;HistoricalVolatility;5.3384825
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0154476
ECN;HistoricalVolatility;4.8612950
ECN;LiquidityPremium;0
ECN;MarginInterval;14.5838851
EDR;HistoricalVolatility;4.3754514
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1263542
EDV;HistoricalVolatility;3.1179819
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3539456
EFN;HistoricalVolatility;2.3637534
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0912603
EFR;HistoricalVolatility;5.3256925
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9770776
ELD;HistoricalVolatility;3.4975283
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4925850
EMA;HistoricalVolatility;1.3467247
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0401740
EMP.A;HistoricalVolatility;1.5514022
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6542067
ENB;HistoricalVolatility;1.4368923
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3106768
EQX;HistoricalVolatility;4.5482805
EQX;LiquidityPremium;0
EQX;MarginInterval;13.6448415
ERF;HistoricalVolatility;3.1674387
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5023161
ERO;HistoricalVolatility;4.3531889
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0595667
ETHH.B;HistoricalVolatility;5.5402939
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.6208817
ETHQ;HistoricalVolatility;5.5375601
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.6126804
ETHR;HistoricalVolatility;5.5282660
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5847980
ETHX.B;HistoricalVolatility;5.5439640
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6318920
EXE;HistoricalVolatility;2.3150304
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9450912
FCR.UN;HistoricalVolatility;1.5856658
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7569975
FEC;HistoricalVolatility;4.0820982
FEC;LiquidityPremium;0
FEC;MarginInterval;12.2462947
FIL;HistoricalVolatility;4.3835650
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1506949
FM;HistoricalVolatility;4.7676751
FM;LiquidityPremium;0
FM;MarginInterval;14.3030254
FNV;HistoricalVolatility;2.3074655
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9223966
FOM;HistoricalVolatility;7.6237180
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8711541
FR;HistoricalVolatility;4.3682689
FR;LiquidityPremium;0
FR;MarginInterval;13.1048067
FRU;HistoricalVolatility;2.2440430
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7321291
FTS;HistoricalVolatility;1.2794820
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8384461
FTT;HistoricalVolatility;2.0520673
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1562020
FVI;HistoricalVolatility;4.7724343
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3173030
GEI;HistoricalVolatility;1.9407462
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8222386
GFL;HistoricalVolatility;2.3046155
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9138465
GIB.A;HistoricalVolatility;1.3965001
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1895002
GIL;HistoricalVolatility;3.2508448
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7525343
GLO;HistoricalVolatility;7.0610790
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1832369
GLXY;HistoricalVolatility;6.6826303
GLXY;LiquidityPremium;0
GLXY;MarginInterval;20.0478909
GOOS;HistoricalVolatility;3.4829653
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4488960
GRT.UN;HistoricalVolatility;2.2493664
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7480992
GWO;HistoricalVolatility;1.6109208
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8327623
H;HistoricalVolatility;1.2030946
H;LiquidityPremium;0
H;MarginInterval;3.6092837
HBM;HistoricalVolatility;3.6543101
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9629304
HEXO3;HistoricalVolatility;7.8015395
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4046185
HGD;HistoricalVolatility;5.3030930
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9092791
HGU;HistoricalVolatility;5.3220172
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9660515
HMMJ;HistoricalVolatility;2.9981889
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9945666
HND;HistoricalVolatility;7.2958693
HND;LiquidityPremium;0
HND;MarginInterval;21.8876079
HNU;HistoricalVolatility;7.2878100
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8634299
HOD;HistoricalVolatility;5.8757434
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6272303
HPR;HistoricalVolatility;0.8041664
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4124993
HR.UN;HistoricalVolatility;2.6009938
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.8029814
HUT;HistoricalVolatility;8.6250309
HUT;LiquidityPremium;0
HUT;MarginInterval;25.8750927
HWX;HistoricalVolatility;3.7120252
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1360755
HXQ;HistoricalVolatility;1.6535633
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9606898
HXT;HistoricalVolatility;1.1477810
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4433431
IAG;HistoricalVolatility;1.6674855
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0024566
IFC;HistoricalVolatility;1.4991527
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4974580
IFP;HistoricalVolatility;3.1701619
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5104858
IGM;HistoricalVolatility;1.5842629
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7527887
ILLM;HistoricalVolatility;4.4424383
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3273150
IMG;HistoricalVolatility;3.9011813
IMG;LiquidityPremium;0
IMG;MarginInterval;11.7035439
IMO;HistoricalVolatility;2.0037529
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0112587
INE;HistoricalVolatility;3.1003589
INE;LiquidityPremium;0
INE;MarginInterval;9.3010767
IVN;HistoricalVolatility;3.9074305
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7222914
K;HistoricalVolatility;3.1998825
K;LiquidityPremium;0
K;MarginInterval;9.5996475
KEY;HistoricalVolatility;1.7670430
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3011289
KNT;HistoricalVolatility;4.3837219
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1511658
KRR;HistoricalVolatility;5.7499500
KRR;LiquidityPremium;0
KRR;MarginInterval;17.2498500
KXS;HistoricalVolatility;2.5697177
KXS;LiquidityPremium;0
KXS;MarginInterval;7.7091532
L;HistoricalVolatility;1.4051684
L;LiquidityPremium;0
L;MarginInterval;4.2155053
LAC;HistoricalVolatility;6.5806509
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7419528
LAC1;HistoricalVolatility;6.4770453
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.4311358
LB;HistoricalVolatility;2.1854397
LB;LiquidityPremium;0
LB;MarginInterval;6.5563191
LEV;HistoricalVolatility;4.7614447
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2843342
LGB;HistoricalVolatility;1.2098562
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6295685
LIF;HistoricalVolatility;2.4127180
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2381541
LNR;HistoricalVolatility;2.3805547
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1416641
LSPD;HistoricalVolatility;4.7782786
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3348359
LUG;HistoricalVolatility;3.4530663
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3591988
LUN;HistoricalVolatility;3.6951445
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0854335
MAG;HistoricalVolatility;3.3246442
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9739325
MATR;HistoricalVolatility;3.1415128
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4245384
MDA;HistoricalVolatility;3.4143632
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2430897
MDI;HistoricalVolatility;2.9104970
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7314909
MEG;HistoricalVolatility;3.9381456
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8144369
MFC;HistoricalVolatility;2.0834738
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2504215
MFI;HistoricalVolatility;2.1002047
MFI;LiquidityPremium;0
MFI;MarginInterval;6.3006141
MG;HistoricalVolatility;2.0498183
MG;LiquidityPremium;0
MG;MarginInterval;6.1494549
MRE;HistoricalVolatility;2.6755944
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0267831
MRU;HistoricalVolatility;1.3506370
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0519111
MTL;HistoricalVolatility;1.9424742
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8274227
MX;HistoricalVolatility;2.6013413
MX;LiquidityPremium;0
MX;MarginInterval;7.8040240
NA;HistoricalVolatility;1.7160071
NA;LiquidityPremium;0
NA;MarginInterval;5.1480214
NFI;HistoricalVolatility;3.1221353
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3664058
NG;HistoricalVolatility;6.7824306
NG;LiquidityPremium;0
NG;MarginInterval;20.3472918
NGD;HistoricalVolatility;5.1290072
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3870217
NGT;HistoricalVolatility;2.9045931
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7137793
NPI;HistoricalVolatility;2.0519794
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1559383
NPK;HistoricalVolatility;8.2132183
NPK;LiquidityPremium;0
NPK;MarginInterval;24.6396548
NTR;HistoricalVolatility;2.6372579
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9117738
NVEI;HistoricalVolatility;5.3114203
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.9342608
NWC;HistoricalVolatility;1.5918383
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7755149
NWH.UN;HistoricalVolatility;2.7717134
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.3151402
NXE;HistoricalVolatility;4.3402838
NXE;LiquidityPremium;0
NXE;MarginInterval;13.0208515
OBE;HistoricalVolatility;4.4966523
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4899569
OGC;HistoricalVolatility;4.5243577
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5730730
OGI;HistoricalVolatility;5.5534182
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6602547
OLA;HistoricalVolatility;4.3980202
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1940607
ONEX;HistoricalVolatility;1.9473042
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8419125
OR;HistoricalVolatility;2.8850408
OR;LiquidityPremium;0
OR;MarginInterval;8.6551223
OSK;HistoricalVolatility;5.0723614
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2170841
OTEX;HistoricalVolatility;1.8221520
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4664560
OVV;HistoricalVolatility;3.3893104
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1679311
PAAS;HistoricalVolatility;3.2873354
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8620062
PBH;HistoricalVolatility;1.7028967
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1086901
PD;HistoricalVolatility;3.6021523
PD;LiquidityPremium;0
PD;MarginInterval;10.8064568
PET;HistoricalVolatility;1.7419121
PET;LiquidityPremium;0
PET;MarginInterval;5.2257362
PEY;HistoricalVolatility;2.6193498
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8580495
PKI;HistoricalVolatility;2.0229222
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0687666
PMZ.UN;HistoricalVolatility;2.0392678
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1178034
POU;HistoricalVolatility;3.6910226
POU;LiquidityPremium;0
POU;MarginInterval;11.0730678
POW;HistoricalVolatility;1.7161965
POW;LiquidityPremium;0
POW;MarginInterval;5.1485895
PPL;HistoricalVolatility;1.6439949
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9319848
PRMW;HistoricalVolatility;3.5942422
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7827266
PSK;HistoricalVolatility;2.2072117
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6216350
PXT;HistoricalVolatility;3.1283167
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3849500
QBR.B;HistoricalVolatility;1.7575824
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2727473
QSR;HistoricalVolatility;1.6146939
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8440816
RBA;HistoricalVolatility;2.3421406
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0264218
RCI.B;HistoricalVolatility;1.4574071
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3722212
REAL;HistoricalVolatility;3.3076525
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9229574
REI.UN;HistoricalVolatility;1.6163733
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8491199
RUS;HistoricalVolatility;2.1631813
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4895438
RY;HistoricalVolatility;1.5008802
RY;LiquidityPremium;0
RY;MarginInterval;4.5026406
SAP;HistoricalVolatility;1.5311866
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5935597
SCF;HistoricalVolatility;1.1412313
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4236939
SCG;HistoricalVolatility;1.1107121
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3321364
SDV;HistoricalVolatility;0.3949944
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4800233
SDV24DC20;HistoricalVolatility;0.3949944
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4800233
SDV25DC19;HistoricalVolatility;0.6423748
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4069445
SDV26DC18;HistoricalVolatility;0.7709917
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8888654
SDV27DC17;HistoricalVolatility;0.7709917
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8888654
SDV28DC15;HistoricalVolatility;0.7709917
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8888654
SEA;HistoricalVolatility;4.2101403
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6304209
SEG;HistoricalVolatility;1.1528966
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4586899
