AAV;HistoricalVolatility;2.6697392
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0092177
AAV;StressInterval;24.0276532
ABX;HistoricalVolatility;1.8857772
ABX;LiquidityPremium;0
ABX;MarginInterval;5.6573317
ABX;StressInterval;16.9719952
ACM.A;HistoricalVolatility;2.4186613
ACM.A;LiquidityPremium;0
ACM.A;MarginInterval;7.2559838
ACM.A;StressInterval;21.7679514
AEF;HistoricalVolatility;2.2665265
AEF;LiquidityPremium;0
AEF;MarginInterval;6.7995795
AEF;StressInterval;20.3987385
AEM;HistoricalVolatility;2.4081965
AEM;LiquidityPremium;0
AEM;MarginInterval;7.2245895
AEM;StressInterval;21.6737684
AGF.B;HistoricalVolatility;1.981759
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5516918
AGF.B;StressInterval;19.6550755
AGI;HistoricalVolatility;2.5608235
AGI;LiquidityPremium;0
AGI;MarginInterval;7.8531699
AGI;StressInterval;23.5595098
AGU;HistoricalVolatility;1.5073434
AGU;LiquidityPremium;0
AGU;MarginInterval;5.2261478
AGU;StressInterval;15.6784434
AIM;HistoricalVolatility;1.2332491
AIM;LiquidityPremium;0
AIM;MarginInterval;3.6997472
AIM;StressInterval;11.0992415
ALA;HistoricalVolatility;0.9514408
ALA;LiquidityPremium;0
ALA;MarginInterval;2.9903473
ALA;StressInterval;8.971042
ANV;HistoricalVolatility;2.5665187
ANV;LiquidityPremium;0
ANV;MarginInterval;8.9635719
ANV;StressInterval;26.8907157
AQN;HistoricalVolatility;1.3634045
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0902136
AQN;StressInterval;12.2706407
AR;HistoricalVolatility;2.7353322
AR;LiquidityPremium;0
AR;MarginInterval;8.2059965
AR;StressInterval;24.6179895
ARE;HistoricalVolatility;1.8401776
ARE;LiquidityPremium;0
ARE;MarginInterval;5.5205329
ARE;StressInterval;16.5615987
ARX;HistoricalVolatility;1.7140661
ARX;LiquidityPremium;0
ARX;MarginInterval;5.1421982
ARX;StressInterval;15.4265947
ARZ;HistoricalVolatility;3.4761475
ARZ;LiquidityPremium;0
ARZ;MarginInterval;13.0021483
ARZ;StressInterval;39.0064449
ASR;HistoricalVolatility;3.5487819
ASR;LiquidityPremium;0
ASR;MarginInterval;11.2024614
ASR;StressInterval;33.6073842
ATA;HistoricalVolatility;1.8794138
ATA;LiquidityPremium;0
ATA;MarginInterval;5.6382415
ATA;StressInterval;16.9147245
ATD.B;HistoricalVolatility;1.7174929
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1524788
ATD.B;StressInterval;15.4574365
ATH;HistoricalVolatility;2.1966565
ATH;LiquidityPremium;0
ATH;MarginInterval;6.5899695
ATH;StressInterval;19.7699086
ATP;HistoricalVolatility;1.4537649
ATP;LiquidityPremium;0
ATP;MarginInterval;6.980072
ATP;StressInterval;20.940216
AUQ;HistoricalVolatility;3.4913788
AUQ;LiquidityPremium;0
AUQ;MarginInterval;10.4741365
AUQ;StressInterval;31.4224094
AVL;HistoricalVolatility;4.1549821
AVL;LiquidityPremium;0
AVL;MarginInterval;16.8763254
AVL;StressInterval;50.6289763
AXR;HistoricalVolatility;3.3801366
AXR;LiquidityPremium;0
AXR;MarginInterval;10.1404099
AXR;StressInterval;30.4212296
AZC;HistoricalVolatility;4.2379877
AZC;LiquidityPremium;0
AZC;MarginInterval;12.7139632
AZC;StressInterval;38.1418897
BA;HistoricalVolatility;0.6801753
BA;LiquidityPremium;0
BA;MarginInterval;3.0346199
BA;StressInterval;9.1038597
BAA;HistoricalVolatility;3.7038205
BAA;LiquidityPremium;0
BAA;MarginInterval;11.3401626
BAA;StressInterval;34.0204877
BAM.A;HistoricalVolatility;1.0667616
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7155574
BAM.A;StressInterval;14.1466723
BAX;HistoricalVolatility;0.0476814
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1430443
BAX;StressInterval;0.4291328
BAX13AP15;HistoricalVolatility;0.0476814
BAX13AP15;LiquidityPremium;0
BAX13AP15;MarginInterval;0.1430443
BAX13AP15;StressInterval;0.4291328
BAX13DC16;HistoricalVolatility;0.0476814
BAX13DC16;LiquidityPremium;0
BAX13DC16;MarginInterval;0.1430443
BAX13DC16;StressInterval;0.4291328
BAX13JN17;HistoricalVolatility;0.0476814
BAX13JN17;LiquidityPremium;0
BAX13JN17;MarginInterval;0.1430443
BAX13JN17;StressInterval;0.4291328
BAX13MR18;HistoricalVolatility;0.0476814
BAX13MR18;LiquidityPremium;0
BAX13MR18;MarginInterval;0.1430443
BAX13MR18;StressInterval;0.4291328
BAX13MY13;HistoricalVolatility;0.0476814
BAX13MY13;LiquidityPremium;0
BAX13MY13;MarginInterval;0.1430443
BAX13MY13;StressInterval;0.4291328
BAX13SP16;HistoricalVolatility;0.0476814
BAX13SP16;LiquidityPremium;0
BAX13SP16;MarginInterval;0.1430443
BAX13SP16;StressInterval;0.4291328
BAX14DC15;HistoricalVolatility;0.0476814
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1430443
BAX14DC15;StressInterval;0.4291328
BAX14JN16;HistoricalVolatility;0.0476814
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1430443
BAX14JN16;StressInterval;0.4291328
BAX14MR17;HistoricalVolatility;0.0476814
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1430443
BAX14MR17;StressInterval;0.4291328
BAX14SP15;HistoricalVolatility;0.0476814
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1430443
BAX14SP15;StressInterval;0.4291328
BAX15DC14;HistoricalVolatility;0.0476814
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1430443
BAX15DC14;StressInterval;0.4291328
BAX15JN15;HistoricalVolatility;0.0476814
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1430443
BAX15JN15;StressInterval;0.4291328
BAX15MR16;HistoricalVolatility;0.0476814
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1430443
BAX15MR16;StressInterval;0.4291328
BAX15SP14;HistoricalVolatility;0.0476814
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1430443
BAX15SP14;StressInterval;0.4291328
BB;HistoricalVolatility;4.3334176
BB;LiquidityPremium;0
BB;MarginInterval;19.096397
BB;StressInterval;57.2891911
BBD.B;HistoricalVolatility;2.1213081
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.4686766
BBD.B;StressInterval;25.4060297
BCB;HistoricalVolatility;1.5996567
BCB;LiquidityPremium;0
BCB;MarginInterval;5.8182305
BCB;StressInterval;17.4546915
BCE;HistoricalVolatility;0.6805741
BCE;LiquidityPremium;0
BCE;MarginInterval;2.0417223
BCE;StressInterval;6.1251669
BIN;HistoricalVolatility;1.3705253
BIN;LiquidityPremium;0
BIN;MarginInterval;5.4047679
BIN;StressInterval;16.2143037
BIR;HistoricalVolatility;3.0943466
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2830399
BIR;StressInterval;27.8491196
BMO;HistoricalVolatility;0.6646694
BMO;LiquidityPremium;0
BMO;MarginInterval;1.9940081
BMO;StressInterval;5.9820242
BNK;HistoricalVolatility;4.3223267
BNK;LiquidityPremium;0
BNK;MarginInterval;12.9669801
BNK;StressInterval;38.9009402
BNP;HistoricalVolatility;1.9352045
BNP;LiquidityPremium;0
BNP;MarginInterval;5.8056136
BNP;StressInterval;17.4168408
BNS;HistoricalVolatility;0.8122208
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4366624
BNS;StressInterval;7.3099873
BPO;HistoricalVolatility;1.129518
BPO;LiquidityPremium;0
BPO;MarginInterval;5.4673918
BPO;StressInterval;16.4021754
BRP;HistoricalVolatility;2.1639669
BRP;LiquidityPremium;0
BRP;MarginInterval;8.2886507
BRP;StressInterval;24.8659522
BTE;HistoricalVolatility;1.6701554
BTE;LiquidityPremium;0
BTE;MarginInterval;5.0104661
BTE;StressInterval;15.0313982
BXE;HistoricalVolatility;3.3196528
BXE;LiquidityPremium;0
BXE;MarginInterval;9.9589583
BXE;StressInterval;29.876875
CAE;HistoricalVolatility;1.2399773
CAE;LiquidityPremium;0
CAE;MarginInterval;4.0238027
CAE;StressInterval;12.071408
CARu;HistoricalVolatility;0.8784376
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6353129
CARu;StressInterval;7.9059387
CAS;HistoricalVolatility;1.9874193
CAS;LiquidityPremium;0
CAS;MarginInterval;6.671787
CAS;StressInterval;20.015361
CCA;HistoricalVolatility;1.4815133
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4445399
CCA;StressInterval;13.3336197
CCO;HistoricalVolatility;1.8513114
CCO;LiquidityPremium;1.0689251
CCO;MarginInterval;5.5539341
CCO;StressInterval;16.6618024
CCT;HistoricalVolatility;2.1900683
CCT;LiquidityPremium;0
CCT;MarginInterval;6.570205
CCT;StressInterval;19.710615
CDM;HistoricalVolatility;2.9736923
CDM;LiquidityPremium;0
CDM;MarginInterval;10.6612203
CDM;StressInterval;31.9836608
CEN;HistoricalVolatility;3.0437664
CEN;LiquidityPremium;0
CEN;MarginInterval;9.1312991
CEN;StressInterval;27.3938974
CEU;HistoricalVolatility;1.8527474
CEU;LiquidityPremium;0
CEU;MarginInterval;5.5582423
CEU;StressInterval;16.674727
CF;HistoricalVolatility;2.5982866
CF;LiquidityPremium;0
CF;MarginInterval;8.8211379
CF;StressInterval;26.4634137
CFP;HistoricalVolatility;1.64288
CFP;LiquidityPremium;0
CFP;MarginInterval;6.0790532
CFP;StressInterval;18.2371596
CFW;HistoricalVolatility;2.4909808
CFW;LiquidityPremium;0
CFW;MarginInterval;7.4729425
CFW;StressInterval;22.4188276
CFX;HistoricalVolatility;2.9026785
CFX;LiquidityPremium;0
CFX;MarginInterval;8.7080354
CFX;StressInterval;26.1241062
CG;HistoricalVolatility;4.8717794
CG;LiquidityPremium;0
CG;MarginInterval;14.6153381
CG;StressInterval;43.8460143
CGB;HistoricalVolatility;0.28316
CGB;LiquidityPremium;0
CGB;MarginInterval;0.84948
CGB;StressInterval;2.54844
CGB13DC18;HistoricalVolatility;0.28316
CGB13DC18;LiquidityPremium;0
CGB13DC18;MarginInterval;0.84948
CGB13DC18;StressInterval;2.54844
CGB13JN19;HistoricalVolatility;0.28316
CGB13JN19;LiquidityPremium;0
CGB13JN19;MarginInterval;0.84948
CGB13JN19;StressInterval;2.54844
CGB13MR19;HistoricalVolatility;0.28316
CGB13MR19;LiquidityPremium;0
CGB13MR19;MarginInterval;0.84948
CGB13MR19;StressInterval;2.54844
CGB13SP19;HistoricalVolatility;0.28316
CGB13SP19;LiquidityPremium;0
CGB13SP19;MarginInterval;0.84948
CGB13SP19;StressInterval;2.54844
CGF;HistoricalVolatility;0.157184093
CGF;LiquidityPremium;0
CGF;MarginInterval;0.471552278
CGF;StressInterval;1.414656835
CGG;HistoricalVolatility;4.0000196
CGG;LiquidityPremium;0
CGG;MarginInterval;12.0000587
CGG;StressInterval;36.0001762
CGL;HistoricalVolatility;0.9284998
CGL;LiquidityPremium;0
CGL;MarginInterval;2.7854994
CGL;StressInterval;8.3564982
CGX;HistoricalVolatility;1.2243225
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6729675
CGX;StressInterval;11.0189024
CGZ;HistoricalVolatility;0.0504734
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1514201
CGZ;StressInterval;0.4542604
CHR.B;HistoricalVolatility;2.3971086
CHR.B;LiquidityPremium;0
CHR.B;MarginInterval;8.5466932
CHR.B;StressInterval;25.6400796
CIX;HistoricalVolatility;0.9258242
CIX;LiquidityPremium;0
CIX;MarginInterval;3.3671672
CIX;StressInterval;10.1015016
CJR.B;HistoricalVolatility;1.3576371
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0729114
CJR.B;StressInterval;12.2187343
CLC;HistoricalVolatility;1.8623748
CLC;LiquidityPremium;0
CLC;MarginInterval;8.1743297
CLC;StressInterval;24.5229891
CLS;HistoricalVolatility;1.8467246
CLS;LiquidityPremium;0
CLS;MarginInterval;5.5401738
CLS;StressInterval;16.6205215
CLT;HistoricalVolatility;3.6024567
CLT;LiquidityPremium;0
CLT;MarginInterval;14.2693671
CLT;StressInterval;42.8081012
CM;HistoricalVolatility;0.6539922
CM;LiquidityPremium;0
CM;MarginInterval;1.9619767
CM;StressInterval;5.8859301
CNL;HistoricalVolatility;3.1374144
CNL;LiquidityPremium;0
CNL;MarginInterval;9.4122431
CNL;StressInterval;28.2367292
CNQ;HistoricalVolatility;1.9016259
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.7048776
CNQ;StressInterval;17.1146328
CNR;HistoricalVolatility;0.9575268
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8725804
CNR;StressInterval;8.6177412
COS;HistoricalVolatility;1.5265226
COS;LiquidityPremium;0
COS;MarginInterval;4.5795679
COS;StressInterval;13.7387037
COW;HistoricalVolatility;0.8090082
COW;LiquidityPremium;0
COW;MarginInterval;2.4469394
COW;StressInterval;7.3408183
CP;HistoricalVolatility;1.3343769
CP;LiquidityPremium;0
CP;MarginInterval;4.0031308
CP;StressInterval;12.0093925
CPG;HistoricalVolatility;1.3788356
CPG;LiquidityPremium;0
CPG;MarginInterval;4.1365069
CPG;StressInterval;12.4095206
CPX;HistoricalVolatility;0.9951449
CPX;LiquidityPremium;0
CPX;MarginInterval;2.9854348
CPX;StressInterval;8.9563044
CR;HistoricalVolatility;3.5851349
CR;LiquidityPremium;0
CR;MarginInterval;10.7554047
CR;StressInterval;32.266214
CS;HistoricalVolatility;2.8799477
CS;LiquidityPremium;0
CS;MarginInterval;8.639843
CS;StressInterval;25.9195289
CSHu;HistoricalVolatility;1.2194752
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6584255
CSHu;StressInterval;10.9752766
CSI;HistoricalVolatility;3.3181911
CSI;LiquidityPremium;0
CSI;MarginInterval;9.9545733
CSI;StressInterval;29.8637199
CTC.A;HistoricalVolatility;1.0864934
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.2594801
CTC.A;StressInterval;9.7784403
CU;HistoricalVolatility;1.0374487
CU;LiquidityPremium;0
CU;MarginInterval;3.2868433
CU;StressInterval;9.8605298
CUM;HistoricalVolatility;3.4322967
CUM;LiquidityPremium;0
CUM;MarginInterval;10.2968902
CUM;StressInterval;30.8906707
CUS;HistoricalVolatility;1.4050514
CUS;LiquidityPremium;0
CUS;MarginInterval;4.2151541
CUS;StressInterval;12.6454622
CVE;HistoricalVolatility;1.6254689
CVE;LiquidityPremium;0.7164474
CVE;MarginInterval;4.8764067
CVE;StressInterval;14.62922
CWB;HistoricalVolatility;1.1254395
CWB;LiquidityPremium;0
CWB;MarginInterval;3.3763185
CWB;StressInterval;10.1289554
CWTu;HistoricalVolatility;0.8603464
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5810393
CWTu;StressInterval;7.743118
DC.A;HistoricalVolatility;1.2446932
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.2647704
DC.A;StressInterval;15.7943111
DGC;HistoricalVolatility;2.6393547
DGC;LiquidityPremium;0
DGC;MarginInterval;9.4146314
DGC;StressInterval;28.2438943
DH;HistoricalVolatility;1.2766876
DH;LiquidityPremium;0
DH;MarginInterval;3.8300628
DH;StressInterval;11.4901885
DOL;HistoricalVolatility;1.301359
DOL;LiquidityPremium;0
DOL;MarginInterval;3.904077
DOL;StressInterval;11.712231
DPM;HistoricalVolatility;3.0471825
DPM;LiquidityPremium;0
DPM;MarginInterval;9.1415474
DPM;StressInterval;27.4246422
DWI;HistoricalVolatility;4.860305
DWI;LiquidityPremium;0
DWI;MarginInterval;18.577135
DWI;StressInterval;55.731405
ECA;HistoricalVolatility;2.0238003
ECA;LiquidityPremium;0
ECA;MarginInterval;6.0714009
ECA;StressInterval;18.2142026
EDR;HistoricalVolatility;2.6954502
EDR;LiquidityPremium;0
EDR;MarginInterval;8.7648571
EDR;StressInterval;26.2945714
EFX;HistoricalVolatility;1.559269
EFX;LiquidityPremium;0
EFX;MarginInterval;4.6778069
EFX;StressInterval;14.0334208
ELD;HistoricalVolatility;2.64266
ELD;LiquidityPremium;0
ELD;MarginInterval;7.9279799
ELD;StressInterval;23.7839398
EMA;HistoricalVolatility;0.6742292
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0304566
EMA;StressInterval;9.0913697
ENB;HistoricalVolatility;0.9042264
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7126793
ENB;StressInterval;8.1380379
EOM;HistoricalVolatility;10.0209791
EOM;LiquidityPremium;0
EOM;MarginInterval;43.1623034
EOM;StressInterval;129.4869101
ERF;HistoricalVolatility;2.198095
ERF;LiquidityPremium;0
ERF;MarginInterval;7.0872433
ERF;StressInterval;21.26173
ESI;HistoricalVolatility;1.7553739
ESI;LiquidityPremium;0
ESI;MarginInterval;5.2661218
ESI;StressInterval;15.7983653
EXE;HistoricalVolatility;1.4632752
EXE;LiquidityPremium;0
EXE;MarginInterval;4.3898255
EXE;StressInterval;13.1694766
FCR;HistoricalVolatility;0.7037597
FCR;LiquidityPremium;0
FCR;MarginInterval;2.1112792
FCR;StressInterval;6.3338377
FM;HistoricalVolatility;2.6459324
FM;LiquidityPremium;0
FM;MarginInterval;7.9377971
FM;StressInterval;23.8133913
FNV;HistoricalVolatility;1.8464632
FNV;LiquidityPremium;1.4986749
FNV;MarginInterval;5.5393896
FNV;StressInterval;16.6181688
FR;HistoricalVolatility;2.7263408
FR;LiquidityPremium;0
FR;MarginInterval;8.1790224
FR;StressInterval;24.5370673
FRC;HistoricalVolatility;2.44896
FRC;LiquidityPremium;0
FRC;MarginInterval;7.3468799
FRC;StressInterval;22.0406398
FRU;HistoricalVolatility;1.1773313
FRU;LiquidityPremium;0
FRU;MarginInterval;3.5319938
FRU;StressInterval;10.5959814
FTS;HistoricalVolatility;0.7307835
FTS;LiquidityPremium;0
FTS;MarginInterval;2.2114176
FTS;StressInterval;6.6342528
FTT;HistoricalVolatility;1.8389119
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5167357
FTT;StressInterval;16.5502071
FVI;HistoricalVolatility;3.8079304
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6404436
FVI;StressInterval;34.9213307
G;HistoricalVolatility;2.2248467
G;LiquidityPremium;0
G;MarginInterval;6.6745401
G;StressInterval;20.0236202
GAS2;HistoricalVolatility;2.7297676
GAS2;LiquidityPremium;0
GAS2;MarginInterval;8.1893027
GAS2;StressInterval;24.5679082
GBU;HistoricalVolatility;5.4479834
GBU;LiquidityPremium;0
GBU;MarginInterval;16.3439503
GBU;StressInterval;49.031851
GC;HistoricalVolatility;1.4811654
GC;LiquidityPremium;0
GC;MarginInterval;4.4434963
GC;StressInterval;13.330489
GEI;HistoricalVolatility;1.1763719
GEI;LiquidityPremium;0
GEI;MarginInterval;5.4487347
GEI;StressInterval;16.346204
GIB.A;HistoricalVolatility;1.7140672
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.4365846
GIB.A;StressInterval;22.3097539
GIL;HistoricalVolatility;1.6597821
GIL;LiquidityPremium;0
GIL;MarginInterval;4.9793464
GIL;StressInterval;14.9380392
GMP;HistoricalVolatility;2.5014238
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5042715
GMP;StressInterval;22.5128145
GNV;HistoricalVolatility;1.5171486
GNV;LiquidityPremium;0
GNV;MarginInterval;5.5774287
GNV;StressInterval;16.7322861
GO1;HistoricalVolatility;3.0921202
GO1;LiquidityPremium;0
GO1;MarginInterval;9.2763606
GO1;StressInterval;27.8290818
GRTu;HistoricalVolatility;1.056759
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.1702769
GRTu;StressInterval;9.5108308
GSC;HistoricalVolatility;4.7227239
GSC;LiquidityPremium;0
GSC;MarginInterval;14.1681717
GSC;StressInterval;42.5045152
GTE;HistoricalVolatility;2.3810847
GTE;LiquidityPremium;0
GTE;MarginInterval;7.9316263
GTE;StressInterval;23.7948789
GUY;HistoricalVolatility;4.9014825
GUY;LiquidityPremium;0
GUY;MarginInterval;14.7044476
GUY;StressInterval;44.1133428
GW1;HistoricalVolatility;2.3162277
GW1;LiquidityPremium;0
GW1;MarginInterval;6.9486832
GW1;StressInterval;20.8460497
GWO;HistoricalVolatility;1.184152
GWO;LiquidityPremium;0
GWO;MarginInterval;3.552456
GWO;StressInterval;10.6573679
HBM;HistoricalVolatility;2.3544262
HBM;LiquidityPremium;0
HBM;MarginInterval;7.115566
HBM;StressInterval;21.346698
HCG;HistoricalVolatility;1.2320739
HCG;LiquidityPremium;0
HCG;MarginInterval;3.6962217
HCG;StressInterval;11.088665
HED;HistoricalVolatility;2.5399088
HED;LiquidityPremium;0
HED;MarginInterval;7.6197265
HED;StressInterval;22.8591796
HEU;HistoricalVolatility;2.5023528
HEU;LiquidityPremium;0
HEU;MarginInterval;7.5070585
HEU;StressInterval;22.5211754
HFD;HistoricalVolatility;1.4128128
HFD;LiquidityPremium;0
HFD;MarginInterval;4.2384385
HFD;StressInterval;12.7153156
HFU;HistoricalVolatility;1.4142607
HFU;LiquidityPremium;0
HFU;MarginInterval;4.242782
HFU;StressInterval;12.728346
HGD;HistoricalVolatility;3.4602522
HGD;LiquidityPremium;0
HGD;MarginInterval;10.3807565
HGD;StressInterval;31.1422695
HGU;HistoricalVolatility;3.4261961
HGU;LiquidityPremium;0
HGU;MarginInterval;10.2785883
HGU;StressInterval;30.835765
HIX;HistoricalVolatility;0.7669241
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3007723
HIX;StressInterval;6.9023169
HND;HistoricalVolatility;5.2787037
HND;LiquidityPremium;0
HND;MarginInterval;15.8361112
HND;StressInterval;47.5083335
HNL;HistoricalVolatility;2.1305771
HNL;LiquidityPremium;0
HNL;MarginInterval;7.715992
HNL;StressInterval;23.147976
HNU;HistoricalVolatility;5.3295885
HNU;LiquidityPremium;0
HNU;MarginInterval;15.9887654
HNU;StressInterval;47.9662962
HOD;HistoricalVolatility;3.045009
HOD;LiquidityPremium;0
HOD;MarginInterval;9.1350271
HOD;StressInterval;27.4050814
HOU;HistoricalVolatility;3.0160058
HOU;LiquidityPremium;0
HOU;MarginInterval;9.0480175
HOU;StressInterval;27.1440526
HRu;HistoricalVolatility;0.8658612
HRu;LiquidityPremium;0
HRu;MarginInterval;2.6571983
HRu;StressInterval;7.971595
HSE;HistoricalVolatility;1.3617678
HSE;LiquidityPremium;0
HSE;MarginInterval;4.0853035
HSE;StressInterval;12.2559104
HW;HistoricalVolatility;2.1651653
HW;LiquidityPremium;0
HW;MarginInterval;6.4954958
HW;StressInterval;19.4864874
HXD;HistoricalVolatility;1.5470737
HXD;LiquidityPremium;0
HXD;MarginInterval;4.6412212
HXD;StressInterval;13.9236635
HXT;HistoricalVolatility;0.7695795
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3087386
HXT;StressInterval;6.9262157
HXU;HistoricalVolatility;1.5303154
HXU;LiquidityPremium;0
HXU;MarginInterval;4.5909463
HXU;StressInterval;13.7728389
IAG;HistoricalVolatility;2.0421386
IAG;LiquidityPremium;0
IAG;MarginInterval;6.1264159
IAG;StressInterval;18.3792477
IFC;HistoricalVolatility;0.9243982
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6927078
IFC;StressInterval;11.0781234
IGM;HistoricalVolatility;1.0079205
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0007614
IGM;StressInterval;12.0022842
IMG;HistoricalVolatility;2.967728
IMG;LiquidityPremium;0
IMG;MarginInterval;10.0531073
IMG;StressInterval;30.159322
IMN;HistoricalVolatility;2.6089363
IMN;LiquidityPremium;0
IMN;MarginInterval;7.8268088
IMN;StressInterval;23.4804263
IMO;HistoricalVolatility;1.1808205
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5424614
IMO;StressInterval;10.6273841
IMX;HistoricalVolatility;2.1641011
IMX;LiquidityPremium;0
IMX;MarginInterval;6.4923034
IMX;StressInterval;19.4769101
IPLu;HistoricalVolatility;1.0944921
IPLu;LiquidityPremium;0
IPLu;MarginInterval;3.4523389
IPLu;StressInterval;10.3570167
ITH;HistoricalVolatility;4.4650072
ITH;LiquidityPremium;0
ITH;MarginInterval;13.3950215
ITH;StressInterval;40.1850645
JAG;HistoricalVolatility;6.2757922
JAG;LiquidityPremium;0
JAG;MarginInterval;18.8273767
JAG;StressInterval;56.4821301
JE;HistoricalVolatility;2.0641106
JE;LiquidityPremium;0
JE;MarginInterval;10.6499824
JE;StressInterval;31.9499471
K;HistoricalVolatility;2.5391163
K;LiquidityPremium;0
K;MarginInterval;7.617349
K;StressInterval;22.8520471
KEY;HistoricalVolatility;1.2345373
KEY;LiquidityPremium;0
KEY;MarginInterval;3.7036118
KEY;StressInterval;11.1108353
KGI;HistoricalVolatility;3.0647931
KGI;LiquidityPremium;0
KGI;MarginInterval;9.1943794
KGI;StressInterval;27.5831382
KGN;HistoricalVolatility;3.6285234
KGN;LiquidityPremium;0
KGN;MarginInterval;10.8855702
KGN;StressInterval;32.6567105
L;HistoricalVolatility;1.300578
L;LiquidityPremium;0
L;MarginInterval;5.0885398
L;StressInterval;15.2656193
LEG;HistoricalVolatility;2.8360817
LEG;LiquidityPremium;0
LEG;MarginInterval;8.5082452
LEG;StressInterval;25.5247356
LGB;HistoricalVolatility;0.530782401
LGB;LiquidityPremium;0
LGB;MarginInterval;1.592347204
LGB;StressInterval;4.777041613
LIF;HistoricalVolatility;1.947573
LIF;LiquidityPremium;0
LIF;MarginInterval;5.8427191
LIF;StressInterval;17.5281572
LLL;HistoricalVolatility;2.3028813
LLL;LiquidityPremium;0
LLL;MarginInterval;6.908644
LLL;StressInterval;20.725932
LNR;HistoricalVolatility;1.9203538
LNR;LiquidityPremium;0
LNR;MarginInterval;5.7610614
LNR;StressInterval;17.2831841
LUN;HistoricalVolatility;2.6202145
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8606434
LUN;StressInterval;23.5819302
MAG;HistoricalVolatility;2.9210367
MAG;LiquidityPremium;0
MAG;MarginInterval;8.7631101
MAG;StressInterval;26.2893303
MBT;HistoricalVolatility;0.9242788
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1055889
MBT;StressInterval;9.3167667
MDA;HistoricalVolatility;2.3431934
MDA;LiquidityPremium;0
MDA;MarginInterval;7.0295801
MDA;StressInterval;21.0887403
MDI;HistoricalVolatility;3.0517249
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1551746
MDI;StressInterval;27.4655239
MEG;HistoricalVolatility;1.8869531
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6608592
MEG;StressInterval;16.9825776
MFC;HistoricalVolatility;1.7844146
MFC;LiquidityPremium;0
MFC;MarginInterval;5.3532437
MFC;StressInterval;16.0597311
MFI;HistoricalVolatility;1.394894
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1846821
MFI;StressInterval;12.5540463
MG;HistoricalVolatility;1.569721
MG;LiquidityPremium;0
MG;MarginInterval;4.7091631
MG;StressInterval;14.1274892
MGO;HistoricalVolatility;3.8144673
MGO;LiquidityPremium;0
MGO;MarginInterval;12.3089965
MGO;StressInterval;36.9269894
MIC;HistoricalVolatility;1.201165
MIC;LiquidityPremium;0
MIC;MarginInterval;4.3119342
MIC;StressInterval;12.9358027
MRE;HistoricalVolatility;1.918242
MRE;LiquidityPremium;0
MRE;MarginInterval;6.9568073
MRE;StressInterval;20.8704218
MRU;HistoricalVolatility;0.9239709
MRU;LiquidityPremium;0
MRU;MarginInterval;2.7719126
MRU;StressInterval;8.3157379
MTL;HistoricalVolatility;1.3787867
