ABX;HistoricalVolatility;2.7980075
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3940226
AC;HistoricalVolatility;3.2452212
AC;LiquidityPremium;0
AC;MarginInterval;9.7356635
ACB;HistoricalVolatility;7.1716134
ACB;LiquidityPremium;0
ACB;MarginInterval;21.5148403
ACO.X;HistoricalVolatility;1.3691919
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1075758
ACQ;HistoricalVolatility;3.6854290
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0562870
AD.UN;HistoricalVolatility;2.3788774
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1366321
AEM;HistoricalVolatility;2.8079542
AEM;LiquidityPremium;0
AEM;MarginInterval;8.4238627
AGI;HistoricalVolatility;3.1720429
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5161288
AIF;HistoricalVolatility;2.8076601
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4229804
AIM;HistoricalVolatility;2.7323167
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1969500
ALA;HistoricalVolatility;1.6582405
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9747215
AP.UN;HistoricalVolatility;2.5748512
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.7245536
AQN;HistoricalVolatility;2.7178807
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1536422
ARE;HistoricalVolatility;2.8766559
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6299677
ARX;HistoricalVolatility;2.4400761
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3202284
ASTL;HistoricalVolatility;3.3724712
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.1174137
ATD;HistoricalVolatility;1.5920253
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7760760
ATRL;HistoricalVolatility;2.3448452
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.0345357
ATS;HistoricalVolatility;3.1656684
ATS;LiquidityPremium;0
ATS;MarginInterval;9.4970053
ATZ;HistoricalVolatility;3.1768532
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.5305597
AX.UN;HistoricalVolatility;2.4700284
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.4100853
BAM;HistoricalVolatility;2.3240773
BAM;LiquidityPremium;0
BAM;MarginInterval;6.9722320
BAX;HistoricalVolatility;0.0500027
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1873573
BAX24DC16;HistoricalVolatility;0.0784645
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2940024
BAX24JN17;HistoricalVolatility;0.0500027
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1873573
BAX24SP16;HistoricalVolatility;0.0500027
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1873573
BAX25DC17;HistoricalVolatility;0.0875786
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3281523
BAX25JN16;HistoricalVolatility;0.0875786
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3281523
BAX25MR17;HistoricalVolatility;0.0784645
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2940024
BAX25SP15;HistoricalVolatility;0.0875786
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3281523
BAX26MR18;HistoricalVolatility;0.0875786
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3281523
BB;HistoricalVolatility;3.8002410
BB;LiquidityPremium;0
BB;MarginInterval;11.4007229
BBD.B;HistoricalVolatility;3.7047552
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1142657
BCE;HistoricalVolatility;1.5394135
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6182405
BDGI;HistoricalVolatility;2.3214820
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9644460
BEI.UN;HistoricalVolatility;1.7349345
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2048035
BEP.UN;HistoricalVolatility;2.0135190
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.0405571
BEPC;HistoricalVolatility;2.4117114
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2351342
BHC;HistoricalVolatility;3.6862704
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0588112
BIP.UN;HistoricalVolatility;2.4385036
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.3155107
BIR;HistoricalVolatility;3.2749361
BIR;LiquidityPremium;0
BIR;MarginInterval;9.8248083
BITF;HistoricalVolatility;7.5016334
BITF;LiquidityPremium;0
BITF;MarginInterval;22.5049003
BLDP;HistoricalVolatility;4.5592540
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.6777619
BLX;HistoricalVolatility;2.4583135
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3749405
BMO;HistoricalVolatility;1.6177566
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8532699
BN;HistoricalVolatility;2.0010381
BN;LiquidityPremium;0
BN;MarginInterval;6.0031144
BNS;HistoricalVolatility;1.5660586
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6981757
BT;HistoricalVolatility;5.0101147
BT;LiquidityPremium;0
BT;MarginInterval;18.7726363
BTCC.B;HistoricalVolatility;5.3387223
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0161670
BTCQ;HistoricalVolatility;5.3269581
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.9808743
BTCX.B;HistoricalVolatility;5.3524347
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.0573041
BTE;HistoricalVolatility;3.9792236
BTE;LiquidityPremium;0
BTE;MarginInterval;11.9376708
BTO;HistoricalVolatility;3.7029569
BTO;LiquidityPremium;0
BTO;MarginInterval;11.1088706
CAE;HistoricalVolatility;1.9942643
CAE;LiquidityPremium;0
CAE;MarginInterval;5.9827928
CAR.UN;HistoricalVolatility;1.7345436
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.2036307
CAS;HistoricalVolatility;3.0731347
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2194041
CCA;HistoricalVolatility;1.6842223
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0526670
CCL.B;HistoricalVolatility;2.0402476
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.1207429
CCO;HistoricalVolatility;2.8609849
CCO;LiquidityPremium;0
CCO;MarginInterval;8.5829548
CF;HistoricalVolatility;2.6732267
CF;LiquidityPremium;0
CF;MarginInterval;8.0196802
CFP;HistoricalVolatility;2.6822583
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0467750
CG;HistoricalVolatility;4.7278899
CG;LiquidityPremium;0
CG;MarginInterval;14.1836697
CGB;HistoricalVolatility;0.5427428
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6282283
CGF;HistoricalVolatility;0.3324041
CGF;LiquidityPremium;0
CGF;MarginInterval;0.9972123
CGX;HistoricalVolatility;2.2910948
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8732844
CGZ;HistoricalVolatility;0.1595010
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4785029
CHE.UN;HistoricalVolatility;2.0884334
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.2653003
CHP.UN;HistoricalVolatility;1.5549017
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.6647052
CIA;HistoricalVolatility;4.6326253
CIA;LiquidityPremium;0
CIA;MarginInterval;13.8978760
CIX;HistoricalVolatility;2.0383023
CIX;LiquidityPremium;0
CIX;MarginInterval;6.1149069
CJ;HistoricalVolatility;3.5057486
CJ;LiquidityPremium;0
CJ;MarginInterval;10.5172458
CJR.B;HistoricalVolatility;4.7625615
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;14.2876844
CLS;HistoricalVolatility;3.5766140
CLS;LiquidityPremium;0
CLS;MarginInterval;10.7298421
CM;HistoricalVolatility;1.6525585
CM;LiquidityPremium;0
CM;MarginInterval;4.9576756
CNQ;HistoricalVolatility;2.5882286
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.7646859
CNR;HistoricalVolatility;1.2805610
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8416829
COA;HistoricalVolatility;0.0376233
COA;LiquidityPremium;0
COA;MarginInterval;0.1409724
COA24AP01;HistoricalVolatility;0.0376233
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1409724
COA24JN03;HistoricalVolatility;0.0376233
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1409724
COA24JY02;HistoricalVolatility;0.0376233
COA24JY02;LiquidityPremium;0
COA24JY02;MarginInterval;0.1409724
COA24MY01;HistoricalVolatility;0.0376233
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1409724
CP;HistoricalVolatility;1.6598021
CP;LiquidityPremium;0
CP;MarginInterval;4.9794064
CPG;HistoricalVolatility;3.1816556
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5449669
CPX;HistoricalVolatility;1.7173591
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1520773
CRA;HistoricalVolatility;0.0228773
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0857202
CRA24DC18;HistoricalVolatility;0.0660885
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.2476301
CRA24JN19;HistoricalVolatility;0.0228773
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.0857202
CRA24MR20;HistoricalVolatility;0.0228773
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0857202
CRA24SP18;HistoricalVolatility;0.0660885
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2476301
CRA25DC17;HistoricalVolatility;0.0871465
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3265332
CRA25JN18;HistoricalVolatility;0.0871465
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3265332
CRA25MR19;HistoricalVolatility;0.0871465
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3265332
CRA25SP17;HistoricalVolatility;0.0871465
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3265332
CRA26DC16;HistoricalVolatility;0.0853851
CRA26DC16;LiquidityPremium;0
CRA26DC16;MarginInterval;0.3199336
CRA26JN17;HistoricalVolatility;0.0853851
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3199336
CRA26MR18;HistoricalVolatility;0.0853851
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3199336
CRA26SP16;HistoricalVolatility;0.0853851
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3199336
CRON;HistoricalVolatility;4.2461921
CRON;LiquidityPremium;0
CRON;MarginInterval;12.7385762
CRR.UN;HistoricalVolatility;1.7161683
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.1485048
CS;HistoricalVolatility;4.4428044
CS;LiquidityPremium;0
CS;MarginInterval;13.3284131
CSH.UN;HistoricalVolatility;2.1445767
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4337302
CTC.A;HistoricalVolatility;1.5961590
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7884771
CTS;HistoricalVolatility;4.3404816
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0214448
CU;HistoricalVolatility;1.4775687
CU;LiquidityPremium;0
CU;MarginInterval;4.4327061
CVE;HistoricalVolatility;2.9063432
CVE;LiquidityPremium;0
CVE;MarginInterval;8.7190296
CWB;HistoricalVolatility;1.9273353
CWB;LiquidityPremium;0
CWB;MarginInterval;5.7820059
D.UN;HistoricalVolatility;4.0027575
D.UN;LiquidityPremium;0
D.UN;MarginInterval;12.0082725
DFY;HistoricalVolatility;1.9552882
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8658646
DII.B;HistoricalVolatility;3.2479309
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7437927
DIR.UN;HistoricalVolatility;1.8619015
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.5857046
DND;HistoricalVolatility;4.4364912
DND;LiquidityPremium;0
DND;MarginInterval;13.3094735
DOL;HistoricalVolatility;1.6326921
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8980763
DOO;HistoricalVolatility;2.5454432
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6363296
DPM;HistoricalVolatility;3.4169318
DPM;LiquidityPremium;0
DPM;MarginInterval;10.2507953
DSG;HistoricalVolatility;1.7614152
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2842456
EBIT;HistoricalVolatility;5.3409351
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.0228053
ECN;HistoricalVolatility;4.8857840
ECN;LiquidityPremium;0
ECN;MarginInterval;14.6573520
EDR;HistoricalVolatility;4.3606677
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0820030
EDV;HistoricalVolatility;3.1090319
EDV;LiquidityPremium;0
EDV;MarginInterval;9.3270957
EFN;HistoricalVolatility;2.3573986
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0721959
EFR;HistoricalVolatility;5.3238368
EFR;LiquidityPremium;0
EFR;MarginInterval;15.9715105
ELD;HistoricalVolatility;3.4970789
ELD;LiquidityPremium;0
ELD;MarginInterval;10.4912367
EMA;HistoricalVolatility;1.3429623
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0288868
EMP.A;HistoricalVolatility;1.5513878
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6541634
ENB;HistoricalVolatility;1.4369194
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3107582
EQX;HistoricalVolatility;4.6165519
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8496558
ERF;HistoricalVolatility;3.1674667
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5024001
ERO;HistoricalVolatility;4.3538859
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0616577
ETHH.B;HistoricalVolatility;5.5329768
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.5989304
ETHQ;HistoricalVolatility;5.5293627
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.5880882
ETHR;HistoricalVolatility;5.5207869
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.5623607
ETHX.B;HistoricalVolatility;5.5371864
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.6115593
EXE;HistoricalVolatility;2.3120439
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9361318
FCR.UN;HistoricalVolatility;1.5829076
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.7487228
FEC;HistoricalVolatility;4.0978533
FEC;LiquidityPremium;0
FEC;MarginInterval;12.2935600
FIL;HistoricalVolatility;4.3752083
FIL;LiquidityPremium;0
FIL;MarginInterval;13.1256248
FM;HistoricalVolatility;4.7597365
FM;LiquidityPremium;0
FM;MarginInterval;14.2792094
FNV;HistoricalVolatility;2.3013337
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9040012
FOM;HistoricalVolatility;7.6219276
FOM;LiquidityPremium;0
FOM;MarginInterval;22.8657829
FR;HistoricalVolatility;4.3544053
FR;LiquidityPremium;0
FR;MarginInterval;13.0632160
FRU;HistoricalVolatility;2.2441140
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7323419
FTS;HistoricalVolatility;1.2773124
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8319372
FTT;HistoricalVolatility;2.0462652
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1387956
FVI;HistoricalVolatility;4.7606721
FVI;LiquidityPremium;0
FVI;MarginInterval;14.2820164
GEI;HistoricalVolatility;1.9367613
GEI;LiquidityPremium;0
GEI;MarginInterval;5.8102840
GFL;HistoricalVolatility;2.2999297
GFL;LiquidityPremium;0
GFL;MarginInterval;6.8997892
GIB.A;HistoricalVolatility;1.3924069
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1772208
GIL;HistoricalVolatility;3.2432498
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7297495
GLO;HistoricalVolatility;7.0601831
GLO;LiquidityPremium;0
GLO;MarginInterval;21.1805492
GLXY;HistoricalVolatility;6.6664463
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.9993388
GOOS;HistoricalVolatility;3.4824854
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4474562
GRA;HistoricalVolatility;5.3555801
GRA;LiquidityPremium;0
GRA;MarginInterval;16.0667402
GRT.UN;HistoricalVolatility;2.2444549
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7333648
GWO;HistoricalVolatility;1.6081172
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8243517
H;HistoricalVolatility;1.1993216
H;LiquidityPremium;0
H;MarginInterval;3.5979647
HBM;HistoricalVolatility;3.6453436
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9360309
HEXO3;HistoricalVolatility;7.8003813
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.4011438
HGD;HistoricalVolatility;5.3021273
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9063818
HGU;HistoricalVolatility;5.3210834
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9632501
HMMJ;HistoricalVolatility;2.9977067
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;8.9931202
HND;HistoricalVolatility;7.2973967
HND;LiquidityPremium;0
HND;MarginInterval;21.8921901
HNU;HistoricalVolatility;7.2893208
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8679625
HOD;HistoricalVolatility;5.8761954
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6285861
HPR;HistoricalVolatility;0.8042737
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4128212
HR.UN;HistoricalVolatility;2.5956891
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.7870674
HUT;HistoricalVolatility;8.6228524
HUT;LiquidityPremium;0
HUT;MarginInterval;25.8685571
HWX;HistoricalVolatility;3.7109487
HWX;LiquidityPremium;0
HWX;MarginInterval;11.1328462
HXQ;HistoricalVolatility;1.6512492
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9537476
HXT;HistoricalVolatility;1.1476879
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4430638
IAG;HistoricalVolatility;1.6626351
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9879054
IFC;HistoricalVolatility;1.4949474
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4848421
IFP;HistoricalVolatility;3.1614543
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4843628
IGM;HistoricalVolatility;1.5802926
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7408777
ILLM;HistoricalVolatility;4.4417353
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3252060
IMG;HistoricalVolatility;3.8931522
IMG;LiquidityPremium;0
IMG;MarginInterval;11.6794567
IMO;HistoricalVolatility;1.9984768
IMO;LiquidityPremium;0
IMO;MarginInterval;5.9954305
INE;HistoricalVolatility;3.0931443
INE;LiquidityPremium;0
INE;MarginInterval;9.2794330
IVN;HistoricalVolatility;3.9014859
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7044577
K;HistoricalVolatility;3.1930526
K;LiquidityPremium;0
K;MarginInterval;9.5791578
KEY;HistoricalVolatility;1.7669864
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3009591
KNT;HistoricalVolatility;4.3719956
KNT;LiquidityPremium;0
KNT;MarginInterval;13.1159869
KRR;HistoricalVolatility;5.7426550
KRR;LiquidityPremium;0
KRR;MarginInterval;17.2279650
KXS;HistoricalVolatility;2.5629248
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6887745
L;HistoricalVolatility;1.4069737
L;LiquidityPremium;0
L;MarginInterval;4.2209211
LAC;HistoricalVolatility;6.5694782
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7084346
LAC1;HistoricalVolatility;6.4712843
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.4138528
LB;HistoricalVolatility;2.1800466
LB;LiquidityPremium;0
LB;MarginInterval;6.5401399
LEV;HistoricalVolatility;4.7603009
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2809028
LGB;HistoricalVolatility;1.2070604
LGB;LiquidityPremium;0
LGB;MarginInterval;3.6211811
LIF;HistoricalVolatility;2.4126674
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2380021
LNR;HistoricalVolatility;2.3748098
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1244294
LSPD;HistoricalVolatility;4.7768452
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.3305357
LUG;HistoricalVolatility;3.4448626
LUG;LiquidityPremium;0
LUG;MarginInterval;10.3345877
LUN;HistoricalVolatility;3.6855851
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0567554
MAG;HistoricalVolatility;3.3141935
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9425805
MATR;HistoricalVolatility;3.1418138
MATR;LiquidityPremium;0
MATR;MarginInterval;9.4254413
MDA;HistoricalVolatility;3.4128871
MDA;LiquidityPremium;0
MDA;MarginInterval;10.2386613
MDI;HistoricalVolatility;2.9113458
MDI;LiquidityPremium;0
MDI;MarginInterval;8.7340373
MEG;HistoricalVolatility;3.9381994
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8145981
MFC;HistoricalVolatility;2.0790591
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2371774
MFI;HistoricalVolatility;2.0934872
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2804616
MG;HistoricalVolatility;2.0448510
MG;LiquidityPremium;0
MG;MarginInterval;6.1345529
MRE;HistoricalVolatility;2.6751356
MRE;LiquidityPremium;0
MRE;MarginInterval;8.0254067
MRU;HistoricalVolatility;1.3481915
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0445744
MTL;HistoricalVolatility;1.9424972
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8274917
MX;HistoricalVolatility;2.6014961
MX;LiquidityPremium;0
MX;MarginInterval;7.8044883
NA;HistoricalVolatility;1.7124894
NA;LiquidityPremium;0
NA;MarginInterval;5.1374683
NFI;HistoricalVolatility;3.1160341
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3481022
NG;HistoricalVolatility;6.7772740
NG;LiquidityPremium;0
NG;MarginInterval;20.3318220
NGD;HistoricalVolatility;5.1153919
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3461756
NGT;HistoricalVolatility;2.9092152
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7276455
NPI;HistoricalVolatility;2.0447954
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1343863
NPK;HistoricalVolatility;8.2022504
NPK;LiquidityPremium;0
NPK;MarginInterval;24.6067511
NTR;HistoricalVolatility;2.6306124
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8918372
NVEI;HistoricalVolatility;5.2936836
NVEI;LiquidityPremium;0
NVEI;MarginInterval;15.8810508
NWC;HistoricalVolatility;1.5870425
NWC;LiquidityPremium;0
NWC;MarginInterval;4.7611275
NWH.UN;HistoricalVolatility;2.7649407
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2948222
NXE;HistoricalVolatility;4.3296593
NXE;LiquidityPremium;0
NXE;MarginInterval;12.9889779
OBE;HistoricalVolatility;4.4964709
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4894127
OGC;HistoricalVolatility;4.5138737
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5416211
OGI;HistoricalVolatility;5.5535550
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6606651
OLA;HistoricalVolatility;4.3876128
OLA;LiquidityPremium;0
OLA;MarginInterval;13.1628383
ONEX;HistoricalVolatility;1.9444209
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8332627
OR;HistoricalVolatility;2.8781238
OR;LiquidityPremium;0
OR;MarginInterval;8.6343715
OSK;HistoricalVolatility;5.0836995
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2510986
OTEX;HistoricalVolatility;1.8165435
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4496305
OVV;HistoricalVolatility;3.3893916
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1681749
PAAS;HistoricalVolatility;3.2777059
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8331176
PBH;HistoricalVolatility;1.6993218
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0979654
PD;HistoricalVolatility;3.6022227
PD;LiquidityPremium;0
PD;MarginInterval;10.8066682
PET;HistoricalVolatility;1.7386318
PET;LiquidityPremium;0
PET;MarginInterval;5.2158953
PEY;HistoricalVolatility;2.6194367
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8583100
PKI;HistoricalVolatility;2.0173178
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0519534
PMZ.UN;HistoricalVolatility;2.0405324
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.1215971
POU;HistoricalVolatility;3.6911037
POU;LiquidityPremium;0
POU;MarginInterval;11.0733111
POW;HistoricalVolatility;1.7134219
POW;LiquidityPremium;0
POW;MarginInterval;5.1402658
PPL;HistoricalVolatility;1.6439102
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9317306
PRMW;HistoricalVolatility;3.5921186
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7763558
PSK;HistoricalVolatility;2.2023193
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6069579
PXT;HistoricalVolatility;3.1203934
PXT;LiquidityPremium;0
PXT;MarginInterval;9.3611802
QBR.B;HistoricalVolatility;1.7537094
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2611283
QSR;HistoricalVolatility;1.6145033
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8435100
RBA;HistoricalVolatility;2.3362395
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0087186
RCI.B;HistoricalVolatility;1.4929094
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4787283
REAL;HistoricalVolatility;3.3069673
REAL;LiquidityPremium;0
REAL;MarginInterval;9.9209018
REI.UN;HistoricalVolatility;1.6125312
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.8375935
RUS;HistoricalVolatility;2.1575767
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4727302
RY;HistoricalVolatility;1.5223012
RY;LiquidityPremium;0
RY;MarginInterval;4.5669036
SAP;HistoricalVolatility;1.5246428
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5739283
SCF;HistoricalVolatility;1.1407989
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4223966
SCG;HistoricalVolatility;1.1116620
SCG;LiquidityPremium;0
SCG;MarginInterval;3.3349859
SDV;HistoricalVolatility;0.3951091
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4804531
SDV24DC20;HistoricalVolatility;0.3951091
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4804531
SDV25DC19;HistoricalVolatility;0.6424064
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4070629
SDV26DC18;HistoricalVolatility;0.7708564
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.8883584
SDV27DC17;HistoricalVolatility;0.7708564
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.8883584
SDV28DC15;HistoricalVolatility;0.7708564
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.8883584
SEA;HistoricalVolatility;4.2180327
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6540981
