AAV;HistoricalVolatility;2.6178162
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8534486
ABX;HistoricalVolatility;3.7096118
ABX;LiquidityPremium;0
ABX;MarginInterval;11.1288355
AC;HistoricalVolatility;3.8442918
AC;LiquidityPremium;0
AC;MarginInterval;11.5328755
ACO.X;HistoricalVolatility;1.5531603
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.6594809
ACQ;HistoricalVolatility;3.5103034
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5309103
AD;HistoricalVolatility;1.6285407
AD;LiquidityPremium;0
AD;MarginInterval;4.8856222
AEM;HistoricalVolatility;3.0527898
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1583693
AFN;HistoricalVolatility;2.1725409
AFN;LiquidityPremium;0
AFN;MarginInterval;6.5176227
AGF.B;HistoricalVolatility;2.1864899
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5594696
AGI;HistoricalVolatility;4.6005749
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8017246
AGI1;HistoricalVolatility;4.4440343
AGI1;LiquidityPremium;2.9587939
AGI1;MarginInterval;13.332103
AGU;HistoricalVolatility;2.197458
AGU;LiquidityPremium;0
AGU;MarginInterval;6.592374
AIM;HistoricalVolatility;2.35815
AIM;LiquidityPremium;0
AIM;MarginInterval;7.07445
AKG;HistoricalVolatility;4.5041902
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5125705
ALA;HistoricalVolatility;1.7533228
ALA;LiquidityPremium;0
ALA;MarginInterval;5.2599685
APu;HistoricalVolatility;1.5228253
APu;LiquidityPremium;0
APu;MarginInterval;4.568476
AQN;HistoricalVolatility;1.7860457
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3581372
AR;HistoricalVolatility;4.5526608
AR;LiquidityPremium;0
AR;MarginInterval;13.6579825
ARE;HistoricalVolatility;2.2112514
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6337542
ARX;HistoricalVolatility;2.8748879
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6246638
ASR;HistoricalVolatility;3.9210021
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7630062
ATA;HistoricalVolatility;2.6312358
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8937074
ATD.B;HistoricalVolatility;1.7382551
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2147652
ATH;HistoricalVolatility;4.2325628
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6976884
ATP;HistoricalVolatility;3.2437487
ATP;LiquidityPremium;0
ATP;MarginInterval;9.7312461
AVO;HistoricalVolatility;3.05037
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1511099
AXu;HistoricalVolatility;1.5222006
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5666017
AYA;HistoricalVolatility;4.0690782
AYA;LiquidityPremium;0
AYA;MarginInterval;12.2072345
BAD;HistoricalVolatility;2.7652514
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2957543
BAM.A;HistoricalVolatility;1.6427204
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9281611
BAX;HistoricalVolatility;0.0396445
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1189336
BAX16DC19;HistoricalVolatility;0.0396445
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1189336
BAX16JN13;HistoricalVolatility;0.0396445
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1189336
BAX16JY18;HistoricalVolatility;0.0396445
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1189336
BAX16MY16;HistoricalVolatility;0.0396445
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1189336
BAX16SP19;HistoricalVolatility;0.0396445
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1189336
BAX17DC18;HistoricalVolatility;0.0396445
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1189336
BAX17JN19;HistoricalVolatility;0.0396445
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1189336
BAX17MR13;HistoricalVolatility;0.0396445
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1189336
BAX17SP18;HistoricalVolatility;0.0396445
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1189336
BAX18DC17;HistoricalVolatility;0.0396445
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1189336
BAX18JN18;HistoricalVolatility;0.0396445
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1189336
BAX18MR19;HistoricalVolatility;0.0396445
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1189336
BAX18SP17;HistoricalVolatility;0.0396445
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1189336
BAX19MR18;HistoricalVolatility;0.0396445
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1189336
BB;HistoricalVolatility;3.4025234
BB;LiquidityPremium;0
BB;MarginInterval;10.2075702
BBD.B;HistoricalVolatility;5.1604735
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.4814206
BCB;HistoricalVolatility;3.0468065
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1404195
BCE;HistoricalVolatility;1.2476003
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7428008
BDI;HistoricalVolatility;5.7350162
BDI;LiquidityPremium;0
BDI;MarginInterval;17.2050486
BEIu;HistoricalVolatility;1.8127116
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4381348
BEPu;HistoricalVolatility;1.8461408
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.5384224
BIN;HistoricalVolatility;1.695519
BIN;LiquidityPremium;0
BIN;MarginInterval;5.086557
BIPu;HistoricalVolatility;1.3201408
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9604223
BIR;HistoricalVolatility;4.233887
BIR;LiquidityPremium;0
BIR;MarginInterval;12.701661
BLX;HistoricalVolatility;2.0057896
BLX;LiquidityPremium;0
BLX;MarginInterval;6.0173687
BMO;HistoricalVolatility;1.2850582
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8551745
BNK;HistoricalVolatility;6.5369236
BNK;LiquidityPremium;0
BNK;MarginInterval;19.6107709
BNP;HistoricalVolatility;5.5640692
BNP;LiquidityPremium;0
BNP;MarginInterval;16.6922075
BNS;HistoricalVolatility;1.3700372
BNS;LiquidityPremium;0
BNS;MarginInterval;4.1101116
BPYu;HistoricalVolatility;1.2786661
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8359984
BTE;HistoricalVolatility;6.3324307
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9972921
BXE;HistoricalVolatility;6.3227531
BXE;LiquidityPremium;0
BXE;MarginInterval;18.9682594
BYDu;HistoricalVolatility;2.6793068
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0379204
CAE;HistoricalVolatility;1.6435505
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9306514
CAM;HistoricalVolatility;2.4069482
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2208445
CARu;HistoricalVolatility;1.3605911
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0817733
CAS;HistoricalVolatility;2.6914151
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0742454
CCA;HistoricalVolatility;1.5400403
CCA;LiquidityPremium;0
CCA;MarginInterval;4.620121
CCL.B;HistoricalVolatility;2.4842014
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4526043
CCO;HistoricalVolatility;2.4102934
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2308802
CEU;HistoricalVolatility;3.9104736
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7314209
CF;HistoricalVolatility;3.3770347
CF;LiquidityPremium;0
CF;MarginInterval;10.1311042
CFP;HistoricalVolatility;3.1886537
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5659612
CFW;HistoricalVolatility;5.8672256
CFW;LiquidityPremium;0
CFW;MarginInterval;17.6016769
CFX;HistoricalVolatility;2.7036743
CFX;LiquidityPremium;0
CFX;MarginInterval;8.111023
CG;HistoricalVolatility;4.2493568
CG;LiquidityPremium;0
CG;MarginInterval;12.7480703
CGB;HistoricalVolatility;0.3534798
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0604395
CGB16DC19;HistoricalVolatility;0.3534798
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0604395
CGB16JN21;HistoricalVolatility;0.3534798
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0604395
CGB16SP21;HistoricalVolatility;0.3534798
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0604395
CGB17MR22;HistoricalVolatility;0.3534798
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0604395
CGF;HistoricalVolatility;0.2494761
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7484284
CGG;HistoricalVolatility;4.5043403
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5130208
CGL;HistoricalVolatility;1.0986983
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2960948
CGX;HistoricalVolatility;1.4570393
CGX;LiquidityPremium;0
CGX;MarginInterval;4.371118
CGZ;HistoricalVolatility;0.1424662
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4273986
CHEu;HistoricalVolatility;1.8450591
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5351772
CIG;HistoricalVolatility;2.2362682
CIG;LiquidityPremium;0
CIG;MarginInterval;6.7088045
CIX;HistoricalVolatility;1.5284804
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5854411
CJ;HistoricalVolatility;3.7794184
CJ;LiquidityPremium;0
CJ;MarginInterval;11.3382553
CJR.B;HistoricalVolatility;2.4021725
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.2065174
CLS;HistoricalVolatility;2.4995258
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4985775
CM;HistoricalVolatility;1.3449167
CM;LiquidityPremium;0
CM;MarginInterval;4.03475
CNL;HistoricalVolatility;4.6297637
CNL;LiquidityPremium;0
CNL;MarginInterval;13.889291
CNQ;HistoricalVolatility;2.9003239
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7009716
CNR;HistoricalVolatility;1.4460126
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3380377
CP;HistoricalVolatility;2.1111545
CP;LiquidityPremium;0
CP;MarginInterval;6.3334634
CPG;HistoricalVolatility;3.6935806
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0807418
CPX;HistoricalVolatility;1.7640491
CPX;LiquidityPremium;0
CPX;MarginInterval;5.2921473
CR;HistoricalVolatility;4.3265006
CR;LiquidityPremium;0
CR;MarginInterval;12.9795018
CRRu;HistoricalVolatility;1.2633433
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7900298
CSHu;HistoricalVolatility;1.7415331
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2245994
CTC.A;HistoricalVolatility;1.5713673
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7141019
CU;HistoricalVolatility;1.5754198
CU;LiquidityPremium;0
CU;MarginInterval;4.7262593
CUFu;HistoricalVolatility;1.1699377
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.509813
CVE;HistoricalVolatility;2.5328888
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5986665
CWB;HistoricalVolatility;2.2238863
CWB;LiquidityPremium;0
CWB;MarginInterval;6.671659
CXR;HistoricalVolatility;5.643995
CXR;LiquidityPremium;0
CXR;MarginInterval;16.9319849
DC.A;HistoricalVolatility;3.7505282
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.2515845
DDC;HistoricalVolatility;3.0842975
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2528924
DGC;HistoricalVolatility;4.0580838
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1742515
DH;HistoricalVolatility;2.418818
DH;LiquidityPremium;0
DH;MarginInterval;7.256454
DHX.B;HistoricalVolatility;3.9199349
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7598046
DIRu;HistoricalVolatility;1.2782249
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.8346747
DOL;HistoricalVolatility;1.6969815
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0909445
DOO;HistoricalVolatility;3.0418525
DOO;LiquidityPremium;0
DOO;MarginInterval;9.1255576
DPM;HistoricalVolatility;5.119669
DPM;LiquidityPremium;0
DPM;MarginInterval;15.3590069
DRGu;HistoricalVolatility;1.271475
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8144251
DRM;HistoricalVolatility;2.6556755
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9670266
DSG;HistoricalVolatility;1.8813541
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6440622
Du;HistoricalVolatility;2.0517469
Du;LiquidityPremium;0
Du;MarginInterval;6.1552407
ECA;HistoricalVolatility;5.1203236
ECA;LiquidityPremium;0
ECA;MarginInterval;15.3609707
ECI;HistoricalVolatility;1.6397961
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9193882
EDR;HistoricalVolatility;5.4164862
EDR;LiquidityPremium;0
EDR;MarginInterval;16.2494587
EFN;HistoricalVolatility;2.3410132
EFN;LiquidityPremium;0
EFN;MarginInterval;7.0230396
EFX;HistoricalVolatility;3.0634831
EFX;LiquidityPremium;0
EFX;MarginInterval;9.1904493
ELD;HistoricalVolatility;4.4786591
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4359772
EMA;HistoricalVolatility;1.0368574
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1105722
EMF;HistoricalVolatility;1.2264683
EMF;LiquidityPremium;0
EMF;MarginInterval;3.679405
EMP.A;HistoricalVolatility;1.8145511
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4436534
ENB;HistoricalVolatility;2.0851124
ENB;LiquidityPremium;0
ENB;MarginInterval;6.2553371
ENF;HistoricalVolatility;1.8633827
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5901481
ERF;HistoricalVolatility;4.7968462
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3905387
ESI;HistoricalVolatility;4.088335
ESI;LiquidityPremium;0
ESI;MarginInterval;12.2650049
ESL;HistoricalVolatility;2.2067467
ESL;LiquidityPremium;0
ESL;MarginInterval;6.6202402
EXE;HistoricalVolatility;2.2337742
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7013226
FCR;HistoricalVolatility;1.0785469
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2356406
FM;HistoricalVolatility;8.1349431
FM;LiquidityPremium;0
FM;MarginInterval;24.4048294
FNV;HistoricalVolatility;2.5660611
FNV;LiquidityPremium;0.8579145
FNV;MarginInterval;7.6981832
FR;HistoricalVolatility;4.6567946
FR;LiquidityPremium;0
FR;MarginInterval;13.9703839
FRC;HistoricalVolatility;3.8027596
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4082789
FRU;HistoricalVolatility;3.3147546
FRU;LiquidityPremium;0
FRU;MarginInterval;9.9442638
FTS;HistoricalVolatility;1.5099549
FTS;LiquidityPremium;0
FTS;MarginInterval;4.5298647
FTT;HistoricalVolatility;2.1876819
FTT;LiquidityPremium;0
FTT;MarginInterval;6.5630457
FVI;HistoricalVolatility;4.0480495
FVI;LiquidityPremium;0
FVI;MarginInterval;12.1441486
G;HistoricalVolatility;3.4234293
G;LiquidityPremium;0
G;MarginInterval;10.270288
GC;HistoricalVolatility;2.1485273
GC;LiquidityPremium;0
GC;MarginInterval;6.4455819
GEI;HistoricalVolatility;2.9212813
GEI;LiquidityPremium;0
GEI;MarginInterval;8.763844
GIB.A;HistoricalVolatility;1.8192436
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4577308
GIL;HistoricalVolatility;2.2687175
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8061525
GMP;HistoricalVolatility;2.5572277
GMP;LiquidityPremium;0
GMP;MarginInterval;7.671683
GRTu;HistoricalVolatility;1.8419859
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5259577
GS;HistoricalVolatility;2.3325528
GS;LiquidityPremium;0
GS;MarginInterval;6.9976584
GTE;HistoricalVolatility;3.42943
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2882901
GUY;HistoricalVolatility;4.0980483
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2941449
GWO;HistoricalVolatility;1.4292247
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2876742
H;HistoricalVolatility;0.9131975
H;LiquidityPremium;0
H;MarginInterval;2.7395926
HBC;HistoricalVolatility;2.3995449
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1986346
HBM;HistoricalVolatility;5.9553464
HBM;LiquidityPremium;0
HBM;MarginInterval;17.8660391
HCG;HistoricalVolatility;2.6611768
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9835303
HED;HistoricalVolatility;4.477351
HED;LiquidityPremium;0
HED;MarginInterval;13.432053
HEU;HistoricalVolatility;4.474066
HEU;LiquidityPremium;0
HEU;MarginInterval;13.4221981
HFD;HistoricalVolatility;2.4001893
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2005678
HFU;HistoricalVolatility;2.3970185
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1910556
HGD;HistoricalVolatility;5.969545
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9086349
HGU;HistoricalVolatility;6.0215438
HGU;LiquidityPremium;0
HGU;MarginInterval;18.0646315
HIX;HistoricalVolatility;1.0396264
HIX;LiquidityPremium;0
HIX;MarginInterval;3.1188793
HND;HistoricalVolatility;5.4696271
HND;LiquidityPremium;0
HND;MarginInterval;16.4088812
HNL;HistoricalVolatility;5.9236141
HNL;LiquidityPremium;0
HNL;MarginInterval;17.7708423
HNU;HistoricalVolatility;5.418942
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2568259
HOD;HistoricalVolatility;5.7815369
HOD;LiquidityPremium;0
HOD;MarginInterval;17.3446108
HOU;HistoricalVolatility;5.7147408
HOU;LiquidityPremium;0
HOU;MarginInterval;17.1442225
HRu;HistoricalVolatility;1.5655694
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6967083
HSE;HistoricalVolatility;2.7779778
HSE;LiquidityPremium;0
HSE;MarginInterval;8.3339335
HXD;HistoricalVolatility;2.2547532
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7642597
HXT;HistoricalVolatility;1.0139936
HXT;LiquidityPremium;0
HXT;MarginInterval;3.0419808
HXU;HistoricalVolatility;2.2356613
HXU;LiquidityPremium;0
HXU;MarginInterval;6.706984
IAG;HistoricalVolatility;1.6654066
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9962199
IFC;HistoricalVolatility;1.4109685
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2329056
IFP;HistoricalVolatility;3.6763855
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0291564
IGM;HistoricalVolatility;1.4610705
IGM;LiquidityPremium;0
IGM;MarginInterval;4.3832116
IGT;HistoricalVolatility;1.2447304
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7341912
IMG;HistoricalVolatility;5.1018525
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3055576
IMO;HistoricalVolatility;1.7797805
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3393414
INE;HistoricalVolatility;1.9098018
INE;LiquidityPremium;0
INE;MarginInterval;5.7294053
IPL;HistoricalVolatility;2.0050493
IPL;LiquidityPremium;0
IPL;MarginInterval;6.0151479
ITP;HistoricalVolatility;3.2826465
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8479394
JE;HistoricalVolatility;2.3229995
JE;LiquidityPremium;0
JE;MarginInterval;6.9689985
K;HistoricalVolatility;4.7101141
K;LiquidityPremium;0
K;MarginInterval;14.1303423
KEL;HistoricalVolatility;4.6256276
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8768829
KEY;HistoricalVolatility;2.1217415
KEY;LiquidityPremium;0
KEY;MarginInterval;6.3652245
KGI;HistoricalVolatility;4.0700736
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2102208
KXS;HistoricalVolatility;3.2546509
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7639526
L;HistoricalVolatility;1.2892509
L;LiquidityPremium;0
L;MarginInterval;3.8677528
LB;HistoricalVolatility;1.3586914
LB;LiquidityPremium;0
LB;MarginInterval;4.0760743
LGB;HistoricalVolatility;0.8452733
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5358199
LIF;HistoricalVolatility;3.9301359
LIF;LiquidityPremium;0
LIF;MarginInterval;11.7904077
LNR;HistoricalVolatility;2.6618381
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9855144
LTS;HistoricalVolatility;7.3992941
LTS;LiquidityPremium;0
LTS;MarginInterval;22.1978822
LUN;HistoricalVolatility;3.940766
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8222979
MAG;HistoricalVolatility;3.4078102
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2234306
MBT;HistoricalVolatility;1.9028195
MBT;LiquidityPremium;0
MBT;MarginInterval;5.7084584
MDA;HistoricalVolatility;1.9891494
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9674481
MDI;HistoricalVolatility;3.2872373
MDI;LiquidityPremium;0
MDI;MarginInterval;9.8617118
MEG;HistoricalVolatility;6.0752408
MEG;LiquidityPremium;0
MEG;MarginInterval;18.2257224
MFC;HistoricalVolatility;1.934895
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8046851
MFI;HistoricalVolatility;1.7361525
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2084575
MG;HistoricalVolatility;2.0099862
MG;LiquidityPremium;0
MG;MarginInterval;6.0299587
MIC;HistoricalVolatility;1.9494731
MIC;LiquidityPremium;0
MIC;MarginInterval;5.8484194
MNW;HistoricalVolatility;2.9743081
MNW;LiquidityPremium;0
MNW;MarginInterval;8.9229244
MRE;HistoricalVolatility;2.6296429
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8889287
MRU;HistoricalVolatility;1.3247422
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9742266
MSTu;HistoricalVolatility;1.4191781
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2575342
MTL;HistoricalVolatility;2.0144459
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0433376
MX;HistoricalVolatility;3.1347362
MX;LiquidityPremium;0
MX;MarginInterval;9.4042087
NA;HistoricalVolatility;1.5405841
NA;LiquidityPremium;0
NA;MarginInterval;4.6217524
NFI;HistoricalVolatility;2.3111438
NFI;LiquidityPremium;0
NFI;MarginInterval;6.9334313
NG;HistoricalVolatility;4.3402687
NG;LiquidityPremium;0
NG;MarginInterval;13.0208061
NGD;HistoricalVolatility;4.2996358
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8989073
NPI;HistoricalVolatility;1.4947523
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4842568
NSU;HistoricalVolatility;3.926875
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7806251
NVA;HistoricalVolatility;4.3506288
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0518863
NWC;HistoricalVolatility;1.5379361
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6138082
OCX;HistoricalVolatility;1.5810188
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7430565
OIS;HistoricalVolatility;0.029749
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0892471
ONX;HistoricalVolatility;0.029749
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0892471
OR;HistoricalVolatility;2.6417236
OR;LiquidityPremium;0
OR;MarginInterval;7.9251709
OSB;HistoricalVolatility;2.6834949
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0504847
OTC;HistoricalVolatility;2.1188562
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3565686
P;HistoricalVolatility;5.5103055
P;LiquidityPremium;0
P;MarginInterval;16.5309166
PAA;HistoricalVolatility;3.5430422
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6291265
PBH;HistoricalVolatility;1.7200821
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1602462
PD;HistoricalVolatility;4.343742
PD;LiquidityPremium;0
PD;MarginInterval;13.031226
PEY;HistoricalVolatility;2.492289
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4768669
PG;HistoricalVolatility;3.9319815
PG;LiquidityPremium;0
PG;MarginInterval;11.7959444
PGF;HistoricalVolatility;5.6852908
PGF;LiquidityPremium;0
PGF;MarginInterval;17.0558723
PJC.A;HistoricalVolatility;1.7178134
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.1534403
PKI;HistoricalVolatility;1.7999662
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3998987
POT;HistoricalVolatility;2.3697849
POT;LiquidityPremium;0
POT;MarginInterval;7.1093546
POU;HistoricalVolatility;6.6479275
POU;LiquidityPremium;0
POU;MarginInterval;19.9437824
POW;HistoricalVolatility;1.4885372
POW;LiquidityPremium;0
POW;MarginInterval;4.4656116
PPL;HistoricalVolatility;1.8668941
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6006824
PPY;HistoricalVolatility;4.4909197
PPY;LiquidityPremium;0
PPY;MarginInterval;13.4727591
PRE;HistoricalVolatility;17.8807993
PRE;LiquidityPremium;0
PRE;MarginInterval;53.642398
PSG;HistoricalVolatility;7.2407283
PSG;LiquidityPremium;0
PSG;MarginInterval;21.7221848
PSI;HistoricalVolatility;2.4912587
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4737762
PSK;HistoricalVolatility;2.6230924
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8692773
PVG;HistoricalVolatility;4.3788771
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1366314
PWF;HistoricalVolatility;1.3797184
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1391552
PWT;HistoricalVolatility;6.1957667
PWT;LiquidityPremium;0
PWT;MarginInterval;18.5873001
PXT;HistoricalVolatility;2.939822
PXT;LiquidityPremium;0
PXT;MarginInterval;8.8194659
QBR.B;HistoricalVolatility;1.6703953
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0111859
QSR;HistoricalVolatility;1.9873236
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9619709
RBA;HistoricalVolatility;1.9236529
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7709588
RCI.B;HistoricalVolatility;1.4775253
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.432576
REFu;HistoricalVolatility;1.3013964
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9041892
REIu;HistoricalVolatility;1.3261841
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9785524
RFP;HistoricalVolatility;5.0907797
RFP;LiquidityPremium;0
RFP;MarginInterval;15.272339
RGL;HistoricalVolatility;3.3153842
RGL;LiquidityPremium;0
RGL;MarginInterval;9.9461525
RNW;HistoricalVolatility;1.6273969
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8821906
RON;HistoricalVolatility;7.375498
RON;LiquidityPremium;0
RON;MarginInterval;22.1264941
RRX;HistoricalVolatility;2.6934178
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0802533
RUS;HistoricalVolatility;2.5949572
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7848715
RY;HistoricalVolatility;1.3357863
RY;LiquidityPremium;0
RY;MarginInterval;4.007359
SAP;HistoricalVolatility;1.4437221
SAP;LiquidityPremium;0
