AAV;HistoricalVolatility;5.4713983;
AAV;LiquidityPremium;0;
AAV;MarginInterval;16.4141948;
ABX;HistoricalVolatility;3.1939176;
ABX;LiquidityPremium;0;
ABX;MarginInterval;9.5817529;
AC;HistoricalVolatility;5.5827125;
AC;LiquidityPremium;0;
AC;MarginInterval;16.7481376;
ACB;HistoricalVolatility;9.4222214;
ACB;LiquidityPremium;0;
ACB;MarginInterval;28.2666643;
ACB1;HistoricalVolatility;9.1645445;
ACB1;LiquidityPremium;0;
ACB1;MarginInterval;27.4936335;
ACO.X;HistoricalVolatility;3.3458722;
ACO.X;LiquidityPremium;0;
ACO.X;MarginInterval;10.0376165;
ACQ;HistoricalVolatility;5.285923;
ACQ;LiquidityPremium;0;
ACQ;MarginInterval;15.8577691;
AD;HistoricalVolatility;5.1050274;
AD;LiquidityPremium;0;
AD;MarginInterval;15.3150821;
AEM;HistoricalVolatility;3.4053336;
AEM;LiquidityPremium;0;
AEM;MarginInterval;10.2160009;
AGF.B;HistoricalVolatility;4.6393837;
AGF.B;LiquidityPremium;0;
AGF.B;MarginInterval;13.9181511;
AGI;HistoricalVolatility;5.019978;
AGI;LiquidityPremium;0;
AGI;MarginInterval;15.0599339;
AIF;HistoricalVolatility;2.4722637;
AIF;LiquidityPremium;0;
AIF;MarginInterval;7.4167911;
AIM;HistoricalVolatility;4.1310511;
AIM;LiquidityPremium;0;
AIM;MarginInterval;12.3931532;
ALA;HistoricalVolatility;4.6933143;
ALA;LiquidityPremium;0;
ALA;MarginInterval;14.079943;
APHA;HistoricalVolatility;6.0167733;
APHA;LiquidityPremium;0;
APHA;MarginInterval;18.05032;
APu;HistoricalVolatility;3.1105702;
APu;LiquidityPremium;0;
APu;MarginInterval;9.3317105;
AQN;HistoricalVolatility;3.0155041;
AQN;LiquidityPremium;0;
AQN;MarginInterval;9.0465122;
AR;HistoricalVolatility;5.05981;
AR;LiquidityPremium;0;
AR;MarginInterval;15.17943;
ARE;HistoricalVolatility;2.7031252;
ARE;LiquidityPremium;0;
ARE;MarginInterval;8.1093755;
ARX;HistoricalVolatility;4.7418763;
ARX;LiquidityPremium;0;
ARX;MarginInterval;14.2256289;
ASR;HistoricalVolatility;4.7392703;
ASR;LiquidityPremium;0;
ASR;MarginInterval;14.2178108;
ATA;HistoricalVolatility;2.5278196;
ATA;LiquidityPremium;0;
ATA;MarginInterval;7.5834589;
ATD.B;HistoricalVolatility;2.6209051;
ATD.B;LiquidityPremium;0;
ATD.B;MarginInterval;7.8627153;
ATP;HistoricalVolatility;2.6406479;
ATP;LiquidityPremium;0;
ATP;MarginInterval;7.9219436;
ATZ;HistoricalVolatility;4.0232967;
