ABX;HistoricalVolatility;3.062125
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1863751
AC;HistoricalVolatility;3.7432148
AC;LiquidityPremium;0
AC;MarginInterval;11.2296444
ACB;HistoricalVolatility;8.2351527
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7054581
ACB1;HistoricalVolatility;8.0773539
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2320616
ACO.X;HistoricalVolatility;1.6478261
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9434782
ACQ;HistoricalVolatility;4.6135718
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.8407154
ADu;HistoricalVolatility;2.3720651
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1161954
AEM;HistoricalVolatility;3.1989022
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5967067
AGF.B;HistoricalVolatility;2.4564539
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3693616
AGI;HistoricalVolatility;4.0963175
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2889524
AIF;HistoricalVolatility;2.6247417
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8742252
AIM;HistoricalVolatility;3.1091463
AIM;LiquidityPremium;0
AIM;MarginInterval;9.327439
ALA;HistoricalVolatility;2.0056858
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0170575
APu;HistoricalVolatility;1.5423808
APu;LiquidityPremium;0
APu;MarginInterval;4.6271424
AQN;HistoricalVolatility;1.7052858
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1158574
ARE;HistoricalVolatility;2.4599621
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3798864
ARX;HistoricalVolatility;2.7835164
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3505492
ARX1;HistoricalVolatility;4.0350812
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1052435
AT;HistoricalVolatility;7.5784053
AT;LiquidityPremium;0
AT;MarginInterval;22.7352159
ATA;HistoricalVolatility;2.4034162
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2102487
ATD.B;HistoricalVolatility;1.926183
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.778549
ATZ;HistoricalVolatility;3.0893728
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2681184
AUP;HistoricalVolatility;8.0669084
AUP;LiquidityPremium;0
AUP;MarginInterval;24.2007251
AXu;HistoricalVolatility;1.6058865
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8176595
BAM.A;HistoricalVolatility;1.7077149
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.1231446
BAX;HistoricalVolatility;0.0243016
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0910568
BAX21AG16;HistoricalVolatility;0.0243016
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0910568
BAX21DC13;HistoricalVolatility;0.0334009
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1251513
BAX21JN14;HistoricalVolatility;0.0243016
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0910568
BAX21JY19;HistoricalVolatility;0.0243016
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0910568
BAX21SP13;HistoricalVolatility;0.0243016
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0910568
BAX22DC19;HistoricalVolatility;0.0407087
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1525332
BAX22JN13;HistoricalVolatility;0.0407087
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1525332
BAX22MR14;HistoricalVolatility;0.0334009
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1251513
BAX22SP19;HistoricalVolatility;0.0407087
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1525332
BAX23DC18;HistoricalVolatility;0.0427935
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1603449
BAX23JN19;HistoricalVolatility;0.0427935
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1603449
BAX23MR13;HistoricalVolatility;0.0407087
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1525332
BAX23SP18;HistoricalVolatility;0.0427935
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1603449
BAX24MR18;HistoricalVolatility;0.0427935
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1603449
BB;HistoricalVolatility;6.1184768
BB;LiquidityPremium;0
BB;MarginInterval;18.3554304
BBD.B;HistoricalVolatility;4.1986768
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5960305
BBUu;HistoricalVolatility;2.5457655
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6372966
BCE;HistoricalVolatility;1.1113722
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3341167
BDGI;HistoricalVolatility;2.7715739
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3147218
BEIu;HistoricalVolatility;1.8975574
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6926721
BEPu;HistoricalVolatility;2.0516505
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.1549515
BHC;HistoricalVolatility;4.0521262
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1563786
BIPu;HistoricalVolatility;1.7018087
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1054262
BIR;HistoricalVolatility;3.8786078
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6358234
BLDP;HistoricalVolatility;5.6874732
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0624197
BLX;HistoricalVolatility;2.2517406
BLX;LiquidityPremium;0
BLX;MarginInterval;6.7552218
BMO;HistoricalVolatility;1.2895808
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8687424
BNS;HistoricalVolatility;1.3020577
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9061732
BPYu;HistoricalVolatility;1.9858301
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9574903
BTCC.B;HistoricalVolatility;7.0276597
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.082979
BTCQ;HistoricalVolatility;7.0276597
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.082979
BTCX.B;HistoricalVolatility;7.0276597
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.082979
BTE;HistoricalVolatility;4.7091727
BTE;LiquidityPremium;0
BTE;MarginInterval;14.127518
BTO;HistoricalVolatility;4.2720198
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8160594
BYD;HistoricalVolatility;2.1908806
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5726417
CAE;HistoricalVolatility;2.4953253
CAE;LiquidityPremium;0
CAE;MarginInterval;7.485976
CARu;HistoricalVolatility;1.4497511
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3492532
CAS;HistoricalVolatility;2.7171313
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1513939
CCA;HistoricalVolatility;1.749029
CCA;LiquidityPremium;0
CCA;MarginInterval;5.247087
CCL.B;HistoricalVolatility;2.225616
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6768479
CCO;HistoricalVolatility;3.48701
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4610301
CF;HistoricalVolatility;3.2007219
CF;LiquidityPremium;0
CF;MarginInterval;9.6021656
CFP;HistoricalVolatility;3.2124293
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6372878
CG;HistoricalVolatility;4.3475289
CG;LiquidityPremium;0
CG;MarginInterval;13.0425867
CGB;HistoricalVolatility;0.4116453
CGB;LiquidityPremium;0
CGB;MarginInterval;1.234936
CGF;HistoricalVolatility;0.1967379
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5902137
CGX;HistoricalVolatility;4.2275922
CGX;LiquidityPremium;0
CGX;MarginInterval;12.6827765
CGZ;HistoricalVolatility;0.0961392
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2884176
CHEu;HistoricalVolatility;2.5299828
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5899485
CHR;HistoricalVolatility;3.6930508
CHR;LiquidityPremium;0
CHR;MarginInterval;11.0791523
CIA;HistoricalVolatility;5.8399713
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5199139
CIGI;HistoricalVolatility;2.362118
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.086354
CIX;HistoricalVolatility;1.7627813
CIX;LiquidityPremium;0
CIX;MarginInterval;5.2883438
CJ;HistoricalVolatility;5.0614607
CJ;LiquidityPremium;0
CJ;MarginInterval;15.184382
CJR.B;HistoricalVolatility;2.4966535
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4899605
CLS;HistoricalVolatility;2.6081779
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8245338
CM;HistoricalVolatility;1.2715091
CM;LiquidityPremium;0
CM;MarginInterval;3.8145273
CNQ;HistoricalVolatility;2.7904015
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3712046
CNR;HistoricalVolatility;1.5159063
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5477189
CP;HistoricalVolatility;1.911546
CP;LiquidityPremium;0
CP;MarginInterval;5.734638
CPG;HistoricalVolatility;3.9598828
CPG;LiquidityPremium;0
CPG;MarginInterval;11.8796485
CPX;HistoricalVolatility;1.6829573
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0488719
CRA;HistoricalVolatility;0.0168601
CRA;LiquidityPremium;0
CRA;MarginInterval;0.063174
CRA21DC15;HistoricalVolatility;0.0267687
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1003009
CRA21JN16;HistoricalVolatility;0.0168601
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.063174
CRA21MR17;HistoricalVolatility;0.0168601
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.063174
CRA21SP15;HistoricalVolatility;0.0267687
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1003009
CRA22DC21;HistoricalVolatility;0.0324961
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1217613
CRA22JN15;HistoricalVolatility;0.0324961
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1217613
CRA22MR16;HistoricalVolatility;0.0324961
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1217613
CRA22SP21;HistoricalVolatility;0.0324961
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1217613
CRA23DC20;HistoricalVolatility;0.0418809
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1569256
CRA23JN21;HistoricalVolatility;0.0418809
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1569256
CRA23MR15;HistoricalVolatility;0.0418809
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1569256
CRA23SP20;HistoricalVolatility;0.0418809
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1569256
CRON;HistoricalVolatility;5.9266731
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7800192
CRRu;HistoricalVolatility;1.2856465
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8569396
CSHu;HistoricalVolatility;1.6496012
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9488037
CTC.A;HistoricalVolatility;1.7906124
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3718371
CTS;HistoricalVolatility;4.3444824
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0334472
CU;HistoricalVolatility;1.4784144
CU;LiquidityPremium;0
CU;MarginInterval;4.4352433
CUFu;HistoricalVolatility;1.6742188
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0226564
CVE;HistoricalVolatility;3.1975158
CVE;LiquidityPremium;0
CVE;MarginInterval;9.5925474
CVE1;HistoricalVolatility;3.2181759
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6545277
CWB;HistoricalVolatility;1.9409625
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8228875
CWEB;HistoricalVolatility;6.7686981
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.3060943
DIRu;HistoricalVolatility;1.557834
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6735019
DND;HistoricalVolatility;4.5177848
DND;LiquidityPremium;0
DND;MarginInterval;13.5533544
DOL;HistoricalVolatility;1.7981598
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3944794
DOO;HistoricalVolatility;3.143779
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4313371
DPM;HistoricalVolatility;4.4945642
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4836926
DRM;HistoricalVolatility;2.5172997
DRM;LiquidityPremium;0
DRM;MarginInterval;7.551899
DSG;HistoricalVolatility;2.0288979
DSG;LiquidityPremium;0
DSG;MarginInterval;6.0866937
Du;HistoricalVolatility;1.6442841
Du;LiquidityPremium;0
Du;MarginInterval;4.9328522
EBIT;HistoricalVolatility;7.0276597
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.082979
EDR;HistoricalVolatility;5.1330411
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3991234
EDV;HistoricalVolatility;4.3522853
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0568559
EDV2;HistoricalVolatility;4.6456016
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9368047
EFN;HistoricalVolatility;2.8488172
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5464517
EFR;HistoricalVolatility;5.7106877
EFR;LiquidityPremium;0
EFR;MarginInterval;17.1320632
EFX;HistoricalVolatility;2.9940139
EFX;LiquidityPremium;0
EFX;MarginInterval;8.9820417
ELD;HistoricalVolatility;4.4055569
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2166708
EMA;HistoricalVolatility;1.2450041
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7350124
EMP.A;HistoricalVolatility;1.8881336
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6644008
ENB;HistoricalVolatility;1.7619502
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2858505
EQX;HistoricalVolatility;3.6092519
EQX;LiquidityPremium;0
EQX;MarginInterval;10.8277557
ERF;HistoricalVolatility;3.9558762
ERF;LiquidityPremium;0
ERF;MarginInterval;11.8676286
ERO;HistoricalVolatility;4.3399587
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0198761
ETHH.B;HistoricalVolatility;7.0276597
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.082979
ETHR;HistoricalVolatility;7.0276597
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.082979
ETHX.B;HistoricalVolatility;7.0276597
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.082979
EXE;HistoricalVolatility;2.1979312
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5937936
FCRu;HistoricalVolatility;1.6175066
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8525199
FM;HistoricalVolatility;4.8540613
FM;LiquidityPremium;0
FM;MarginInterval;14.5621838
FNV;HistoricalVolatility;2.5083968
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5251905
FOOD;HistoricalVolatility;4.3312422
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9937266
FR;HistoricalVolatility;4.6334814
FR;LiquidityPremium;0
FR;MarginInterval;13.9004443
FRU;HistoricalVolatility;2.5666817
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7000451
FTS;HistoricalVolatility;1.2715368
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8146104
FTT;HistoricalVolatility;2.3470916
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0412748
FVI;HistoricalVolatility;4.7034835
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1104506
GCM;HistoricalVolatility;6.0986441
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2959323
GEI;HistoricalVolatility;2.3322266
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9966797
GFL;HistoricalVolatility;2.9607677
GFL;LiquidityPremium;0
GFL;MarginInterval;8.882303
GIB.A;HistoricalVolatility;1.8255767
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.47673
GIL;HistoricalVolatility;2.3932777
GIL;LiquidityPremium;0
GIL;MarginInterval;7.179833
GLXY;HistoricalVolatility;11.9757092
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.9271277
GOOS;HistoricalVolatility;4.5879678
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7639033
GRTu;HistoricalVolatility;1.7550315
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2650946
GWO;HistoricalVolatility;1.4676543
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4029628
H;HistoricalVolatility;1.2587015
H;LiquidityPremium;0
H;MarginInterval;3.7761044
HBM;HistoricalVolatility;4.115635
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3469051
HCG;HistoricalVolatility;3.0812641
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2437923
HEXO;HistoricalVolatility;8.9863908
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9591724
HGD;HistoricalVolatility;5.3652214
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0956641
HGU;HistoricalVolatility;5.3800076
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1400228
HMMJ;HistoricalVolatility;4.1330781
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.3992343
HND;HistoricalVolatility;6.1775819
HND;LiquidityPremium;0
HND;MarginInterval;18.5327457
HNU;HistoricalVolatility;6.1723243
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5169728
HOD;HistoricalVolatility;5.3843255
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1529766
HPR;HistoricalVolatility;0.7444094
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2332282
HRu;HistoricalVolatility;1.747118
HRu;LiquidityPremium;0
HRu;MarginInterval;5.241354
HUT;HistoricalVolatility;12.7380655
HUT;LiquidityPremium;0
HUT;MarginInterval;38.2141964
HXT;HistoricalVolatility;1.0974205
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2922614
IAG;HistoricalVolatility;1.9844391
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9533174
IFC;HistoricalVolatility;1.3481877
IFC;LiquidityPremium;0
IFC;MarginInterval;4.044563
IFP;HistoricalVolatility;3.3645739
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0937218
IGM;HistoricalVolatility;1.5170829
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5512488
IMG;HistoricalVolatility;4.4779285
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4337855
IMO;HistoricalVolatility;2.5389563
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6168688
INE;HistoricalVolatility;1.9644602
INE;LiquidityPremium;0
INE;MarginInterval;5.8933807
IPL;HistoricalVolatility;2.7113987
IPL;LiquidityPremium;0
IPL;MarginInterval;8.1341962
ITP;HistoricalVolatility;2.9161079
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7483238
IVN;HistoricalVolatility;4.7249451
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1748354
JAG;HistoricalVolatility;6.8832535
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6497606
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4578953
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.373686
K;HistoricalVolatility;3.8457244
K;LiquidityPremium;0
K;MarginInterval;11.5371731
KEY;HistoricalVolatility;2.1451671
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4355012
KL;HistoricalVolatility;3.7862211
KL;LiquidityPremium;0
KL;MarginInterval;11.3586633
KL1;HistoricalVolatility;4.3507845
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0523534
KNT;HistoricalVolatility;3.1228802
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3686407
KXS;HistoricalVolatility;3.0423587
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1270761
L;HistoricalVolatility;1.4162647
L;LiquidityPremium;0
L;MarginInterval;4.2487941
LAC;HistoricalVolatility;7.4303978
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2911934
LB;HistoricalVolatility;1.6769186
LB;LiquidityPremium;0
LB;MarginInterval;5.0307559
LGB;HistoricalVolatility;0.9007972
LGB;LiquidityPremium;0
LGB;MarginInterval;2.7023917
LIF;HistoricalVolatility;2.966625
LIF;LiquidityPremium;0
LIF;MarginInterval;8.899875
LNR;HistoricalVolatility;2.7529965
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2589896
LSPD;HistoricalVolatility;7.539539
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.6186171
LUG;HistoricalVolatility;3.1068165
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3204494
LUN;HistoricalVolatility;3.6879153
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0637458
LWRK;HistoricalVolatility;1.432887
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2986611
MAG;HistoricalVolatility;4.1161416
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3484248
MAXR;HistoricalVolatility;5.1226485
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.3679454
MDI;HistoricalVolatility;3.3830833
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1492499
MEG;HistoricalVolatility;4.7007866
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1023597
MFC;HistoricalVolatility;2.1236826
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3710479
MFI;HistoricalVolatility;1.924255
MFI;LiquidityPremium;0
MFI;MarginInterval;5.772765
MG;HistoricalVolatility;2.3224995
MG;LiquidityPremium;0
MG;MarginInterval;6.9674984
MRE;HistoricalVolatility;2.9449849
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8349548
MRU;HistoricalVolatility;1.3536323
MRU;LiquidityPremium;0
MRU;MarginInterval;4.060897
MTL;HistoricalVolatility;2.3428749
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0286247
MX;HistoricalVolatility;3.1937864
MX;LiquidityPremium;0
MX;MarginInterval;9.5813592
NA;HistoricalVolatility;1.3691323
NA;LiquidityPremium;0
NA;MarginInterval;4.1073969
NEPT;HistoricalVolatility;5.440593
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.321779
NFI;HistoricalVolatility;2.8855755
NFI;LiquidityPremium;0
NFI;MarginInterval;8.6567266
NG;HistoricalVolatility;4.2567289
NG;LiquidityPremium;0
NG;MarginInterval;12.7701867
NGD;HistoricalVolatility;4.5876696
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7630089
NGT;HistoricalVolatility;3.1875281
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5625843
NPI;HistoricalVolatility;1.7089805
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1269414
NTR;HistoricalVolatility;2.5604127
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6812382
NVEI;HistoricalVolatility;3.3455569
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.0366707
NWC;HistoricalVolatility;1.6647054
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9941163
NWHu;HistoricalVolatility;1.4260316
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2780949
NXE;HistoricalVolatility;4.7080697
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1242092
OGC;HistoricalVolatility;4.5667768
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7003303
OGI;HistoricalVolatility;9.1311203
OGI;LiquidityPremium;0
OGI;MarginInterval;27.3933608
OLA;HistoricalVolatility;4.869807
OLA;LiquidityPremium;0
OLA;MarginInterval;14.609421
ONEX;HistoricalVolatility;1.625738
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.877214
OR;HistoricalVolatility;2.9886274
OR;LiquidityPremium;0
OR;MarginInterval;8.9658823
OSK;HistoricalVolatility;5.9654838
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8964513
OTEX;HistoricalVolatility;2.1464397
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4393191
OVV;HistoricalVolatility;3.8668569
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6005707
PAAS;HistoricalVolatility;3.6071212
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.8213637
PBH;HistoricalVolatility;1.7357263
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2071788
PD;HistoricalVolatility;4.2697339
PD;LiquidityPremium;0
PD;MarginInterval;12.8092017
PEY;HistoricalVolatility;3.5292533
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5877598
PKI;HistoricalVolatility;2.1501167
PKI;LiquidityPremium;0
PKI;MarginInterval;6.45035
POU;HistoricalVolatility;4.3011538
POU;LiquidityPremium;0
POU;MarginInterval;12.9034613
POW;HistoricalVolatility;1.6095743
POW;LiquidityPremium;0
POW;MarginInterval;4.828723
PPL;HistoricalVolatility;1.9996573
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9989718
PRMW;HistoricalVolatility;2.3888399
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1665196
PSI;HistoricalVolatility;2.519616
PSI;LiquidityPremium;0
PSI;MarginInterval;7.558848
PSK;HistoricalVolatility;2.7820791
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3462373
PVG;HistoricalVolatility;4.9988428
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9965285
PXT;HistoricalVolatility;3.4093709
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2281126
QBR.B;HistoricalVolatility;1.5648035
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6944105
QSR;HistoricalVolatility;2.2262762
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6788287
RBA;HistoricalVolatility;2.1901333
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5703998
RCI.B;HistoricalVolatility;1.4977279
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4931838
REAL;HistoricalVolatility;4.5831587
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7494762
REIu;HistoricalVolatility;1.4620097
REIu;LiquidityPremium;0
REIu;MarginInterval;4.386029
RFP;HistoricalVolatility;4.7740876
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3222628
RNW;HistoricalVolatility;1.7026997
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1080992
RUS;HistoricalVolatility;2.1482255
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4446765
RY;HistoricalVolatility;1.2866482
RY;LiquidityPremium;0
RY;MarginInterval;3.8599447
SAP;HistoricalVolatility;1.583266
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7497979
SCF;HistoricalVolatility;1.0734441
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2203324
SCG;HistoricalVolatility;1.0835934
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2507803
SCL;HistoricalVolatility;5.5120283
SCL;LiquidityPremium;0
SCL;MarginInterval;16.5360849
SCR;HistoricalVolatility;7.6304727
SCR;LiquidityPremium;0
SCR;MarginInterval;22.891418
SDV;HistoricalVolatility;0.3256003
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2200073
SDV21DC17;HistoricalVolatility;0.3256003
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2200073
SDV22DC16;HistoricalVolatility;0.6594399
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4708865
