ABX;HistoricalVolatility;2.7637250
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2911749
AC;HistoricalVolatility;3.2710715
AC;LiquidityPremium;0
AC;MarginInterval;9.8132146
ACB;HistoricalVolatility;6.1516679
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4550036
ACO.X;HistoricalVolatility;1.4542327
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.3626982
ACQ;HistoricalVolatility;3.8259244
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4777732
AD.UN;HistoricalVolatility;2.3795556
AD.UN;LiquidityPremium;0
AD.UN;MarginInterval;7.1386669
AEM;HistoricalVolatility;2.8631219
AEM;LiquidityPremium;0
AEM;MarginInterval;8.5893658
AGI;HistoricalVolatility;3.1971954
AGI;LiquidityPremium;0
AGI;MarginInterval;9.5915863
AIF;HistoricalVolatility;3.0242638
AIF;LiquidityPremium;0
AIF;MarginInterval;9.0727914
AIM;HistoricalVolatility;2.7229097
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1687291
ALA;HistoricalVolatility;1.6584042
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9752127
AP.UN;HistoricalVolatility;2.6352639
AP.UN;LiquidityPremium;0
AP.UN;MarginInterval;7.9057917
AQN;HistoricalVolatility;2.7264941
AQN;LiquidityPremium;0
AQN;MarginInterval;8.1794824
ARE;HistoricalVolatility;3.0879161
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2637484
ARX;HistoricalVolatility;2.4331120
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2993359
ASTL;HistoricalVolatility;3.4907387
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.4722160
ATD;HistoricalVolatility;1.5970734
ATD;LiquidityPremium;0
ATD;MarginInterval;4.7912202
ATRL;HistoricalVolatility;2.5411325
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.6233974
ATS;HistoricalVolatility;3.1161243
ATS;LiquidityPremium;0
ATS;MarginInterval;9.3483729
ATZ;HistoricalVolatility;3.4246549
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2739648
AX.UN;HistoricalVolatility;2.5727908
AX.UN;LiquidityPremium;0
AX.UN;MarginInterval;7.7183724
BAM;HistoricalVolatility;2.3604730
BAM;LiquidityPremium;0
BAM;MarginInterval;7.0814191
BAX;HistoricalVolatility;0.0581692
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2179568
BAX24DC16;HistoricalVolatility;0.0889190
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3331748
BAX24JN17;HistoricalVolatility;0.0581692
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.2179568
BAX24MR18;HistoricalVolatility;0.0581692
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2179568
BAX24SP16;HistoricalVolatility;0.0889190
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3331748
BAX25DC17;HistoricalVolatility;0.0947899
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3551729
BAX25JN16;HistoricalVolatility;0.0947899
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3551729
BAX25MR17;HistoricalVolatility;0.0947899
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3551729
BAX25SP15;HistoricalVolatility;0.0947899
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3551729
BAX26MR18;HistoricalVolatility;0.0899281
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3369558
BB;HistoricalVolatility;3.6719912
BB;LiquidityPremium;0
BB;MarginInterval;11.0159735
BBD.B;HistoricalVolatility;3.6904275
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0712824
BCE;HistoricalVolatility;1.5258812
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5776436
BDGI;HistoricalVolatility;2.3267419
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.9802256
BEI.UN;HistoricalVolatility;1.7394311
BEI.UN;LiquidityPremium;0
BEI.UN;MarginInterval;5.2182932
BEP.UN;HistoricalVolatility;2.1085982
BEP.UN;LiquidityPremium;0
BEP.UN;MarginInterval;6.3257947
BEPC;HistoricalVolatility;2.4878882
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4636646
BHC;HistoricalVolatility;3.6758992
BHC;LiquidityPremium;0
BHC;MarginInterval;11.0276976
BIP.UN;HistoricalVolatility;2.4685780
BIP.UN;LiquidityPremium;0
BIP.UN;MarginInterval;7.4057339
BIR;HistoricalVolatility;3.3951129
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1853387
BITF;HistoricalVolatility;8.0489479
BITF;LiquidityPremium;0
BITF;MarginInterval;24.1468436
BLDP;HistoricalVolatility;4.5801157
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7403472
BLX;HistoricalVolatility;2.4734345
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4203035
BMO;HistoricalVolatility;1.6766280
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0298839
BN;HistoricalVolatility;2.0965432
BN;LiquidityPremium;0
BN;MarginInterval;6.2896295
BNS;HistoricalVolatility;1.6160487
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8481461
BT;HistoricalVolatility;4.9761099
BT;LiquidityPremium;0
BT;MarginInterval;18.6452220
BTCC.B;HistoricalVolatility;5.2823944
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;15.8471833
BTCQ;HistoricalVolatility;5.2978358
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;15.8935075
BTCX.B;HistoricalVolatility;5.3114984
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;15.9344952
BTE;HistoricalVolatility;3.9641320
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8923961
BTO;HistoricalVolatility;3.6592169
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9776507
CAE;HistoricalVolatility;2.1206158
CAE;LiquidityPremium;0
CAE;MarginInterval;6.3618475
CAR.UN;HistoricalVolatility;1.8006732
CAR.UN;LiquidityPremium;0
CAR.UN;MarginInterval;5.4020196
CAS;HistoricalVolatility;3.3162771
CAS;LiquidityPremium;0
CAS;MarginInterval;9.9488314
CCA;HistoricalVolatility;1.7388073
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2164218
CCL.B;HistoricalVolatility;2.2285051
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6855152
CCO;HistoricalVolatility;2.7443446
CCO;LiquidityPremium;0
CCO;MarginInterval;8.2330338
CF;HistoricalVolatility;2.6997391
CF;LiquidityPremium;0
CF;MarginInterval;8.0992172
CFP;HistoricalVolatility;2.6745417
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0236250
CG;HistoricalVolatility;4.9325874
CG;LiquidityPremium;0
CG;MarginInterval;14.7977623
CGB;HistoricalVolatility;0.5661883
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6985648
CGF;HistoricalVolatility;0.3436771
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0310312
CGX;HistoricalVolatility;2.2801662
CGX;LiquidityPremium;0
CGX;MarginInterval;6.8404986
CGZ;HistoricalVolatility;0.1675668
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5027004
CHE.UN;HistoricalVolatility;2.2336203
CHE.UN;LiquidityPremium;0
CHE.UN;MarginInterval;6.7008608
CHP.UN;HistoricalVolatility;1.6230681
CHP.UN;LiquidityPremium;0
CHP.UN;MarginInterval;4.8692043
CIA;HistoricalVolatility;4.5843664
CIA;LiquidityPremium;0
CIA;MarginInterval;13.7530993
CIX;HistoricalVolatility;2.2115455
CIX;LiquidityPremium;0
CIX;MarginInterval;6.6346365
CJ;HistoricalVolatility;3.5341902
CJ;LiquidityPremium;0
CJ;MarginInterval;10.6025707
CJR.B;HistoricalVolatility;4.2570690
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.7712069
CLS;HistoricalVolatility;3.5277774
CLS;LiquidityPremium;0
CLS;MarginInterval;10.5833321
CM;HistoricalVolatility;1.7444460
CM;LiquidityPremium;0
CM;MarginInterval;5.2333379
CNQ;HistoricalVolatility;2.7247530
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1742589
CNR;HistoricalVolatility;1.2561365
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7684096
COA;HistoricalVolatility;0.0375431
COA;LiquidityPremium;0
COA;MarginInterval;0.1406721
COA24AP01;HistoricalVolatility;0.0375431
COA24AP01;LiquidityPremium;0
COA24AP01;MarginInterval;0.1406721
COA24JN03;HistoricalVolatility;0.0375431
COA24JN03;LiquidityPremium;0
COA24JN03;MarginInterval;0.1406721
COA24MR01;HistoricalVolatility;0.0375431
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1406721
COA24MY01;HistoricalVolatility;0.0375431
COA24MY01;LiquidityPremium;0
COA24MY01;MarginInterval;0.1406721
CP;HistoricalVolatility;1.5587529
CP;LiquidityPremium;0
CP;MarginInterval;4.6762586
CPG;HistoricalVolatility;3.1711579
CPG;LiquidityPremium;0
CPG;MarginInterval;9.5134738
CPX;HistoricalVolatility;1.8339320
CPX;LiquidityPremium;0
CPX;MarginInterval;5.5017961
CRA;HistoricalVolatility;0.0257278
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0964009
CRA23DC20;HistoricalVolatility;0.0257278
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.0964009
CRA24DC18;HistoricalVolatility;0.0965779
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3618723
CRA24JN19;HistoricalVolatility;0.0764022
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2862749
CRA24MR20;HistoricalVolatility;0.0257278
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.0964009
CRA24SP18;HistoricalVolatility;0.0764022
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.2862749
CRA25DC17;HistoricalVolatility;0.0910224
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3410561
CRA25JN18;HistoricalVolatility;0.0965779
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3618723
CRA25MR19;HistoricalVolatility;0.0965779
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3618723
CRA25SP17;HistoricalVolatility;0.0965779
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3618723
CRA26JN17;HistoricalVolatility;0.0910224
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3410561
CRA26MR18;HistoricalVolatility;0.0910224
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3410561
CRA26SP16;HistoricalVolatility;0.0910224
CRA26SP16;LiquidityPremium;0
CRA26SP16;MarginInterval;0.3410561
CRON;HistoricalVolatility;4.2719944
CRON;LiquidityPremium;0
CRON;MarginInterval;12.8159832
CRR.UN;HistoricalVolatility;1.8100075
CRR.UN;LiquidityPremium;0
CRR.UN;MarginInterval;5.4300224
CS;HistoricalVolatility;4.5707058
CS;LiquidityPremium;0
CS;MarginInterval;13.7121173
CSH.UN;HistoricalVolatility;2.1411103
CSH.UN;LiquidityPremium;0
CSH.UN;MarginInterval;6.4233310
CTC.A;HistoricalVolatility;1.6389258
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.9167774
CTS;HistoricalVolatility;4.5548778
CTS;LiquidityPremium;0
CTS;MarginInterval;13.6646335
CU;HistoricalVolatility;1.5383761
CU;LiquidityPremium;0
CU;MarginInterval;4.6151284
CVE;HistoricalVolatility;3.0406769
CVE;LiquidityPremium;0
CVE;MarginInterval;9.1220307
CWB;HistoricalVolatility;2.0261947
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0785842
CWEB;HistoricalVolatility;5.7525956
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2577868
D.UN;HistoricalVolatility;3.7397949
D.UN;LiquidityPremium;0
D.UN;MarginInterval;11.2193846
DFY;HistoricalVolatility;2.0034246
DFY;LiquidityPremium;0
DFY;MarginInterval;6.0102738
DII.B;HistoricalVolatility;3.2016409
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.6049228
DIR.UN;HistoricalVolatility;1.8973512
DIR.UN;LiquidityPremium;0
DIR.UN;MarginInterval;5.6920536
DND;HistoricalVolatility;4.6035349
DND;LiquidityPremium;0
DND;MarginInterval;13.8106047
DOL;HistoricalVolatility;1.4617441
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3852323
DOO;HistoricalVolatility;2.5013107
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5039321
DPM;HistoricalVolatility;3.4395693
DPM;LiquidityPremium;0
DPM;MarginInterval;10.3187079
DSG;HistoricalVolatility;1.7734279
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3202838
EBIT;HistoricalVolatility;5.3031350
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9094050
ECN;HistoricalVolatility;4.3711157
ECN;LiquidityPremium;0
ECN;MarginInterval;13.1133471
EDR;HistoricalVolatility;4.2135008
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6405025
EDV;HistoricalVolatility;3.1642146
EDV;LiquidityPremium;0
EDV;MarginInterval;9.4926437
EFN;HistoricalVolatility;2.4610535
EFN;LiquidityPremium;0
EFN;MarginInterval;7.3831604
EFR;HistoricalVolatility;5.3398090
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0194269
EGLX;HistoricalVolatility;7.5623636
EGLX;LiquidityPremium;0
EGLX;MarginInterval;22.6870909
ELD;HistoricalVolatility;3.5118990
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5356969
EMA;HistoricalVolatility;1.4600257
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3800771
EMP.A;HistoricalVolatility;1.5517313
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6551939
ENB;HistoricalVolatility;1.4364337
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3093012
EQX;HistoricalVolatility;4.6066350
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8199051
ERF;HistoricalVolatility;3.1657198
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4971593
ERO;HistoricalVolatility;4.4697717
ERO;LiquidityPremium;0
ERO;MarginInterval;13.4093151
ETHH.B;HistoricalVolatility;5.4571405
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.3714216
ETHQ;HistoricalVolatility;5.4632199
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.3896598
ETHR;HistoricalVolatility;5.4414830
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3244490
ETHX.B;HistoricalVolatility;5.4664066
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.3992199
EXE;HistoricalVolatility;2.2181749
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6545248
FCR.UN;HistoricalVolatility;1.6437560
FCR.UN;LiquidityPremium;0
FCR.UN;MarginInterval;4.9312681
FEC;HistoricalVolatility;4.2524035
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7572105
FIL;HistoricalVolatility;4.5524484
FIL;LiquidityPremium;0
FIL;MarginInterval;13.6573452
FM;HistoricalVolatility;4.7734230
FM;LiquidityPremium;0
FM;MarginInterval;14.3202691
FNV;HistoricalVolatility;2.3141259
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9423777
FOOD;HistoricalVolatility;4.2947866
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.8843597
FR;HistoricalVolatility;4.1558221
FR;LiquidityPremium;0
FR;MarginInterval;12.4674662
FRU;HistoricalVolatility;2.2403024
FRU;LiquidityPremium;0
FRU;MarginInterval;6.7209071
FTS;HistoricalVolatility;1.3451497
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0354491
FTT;HistoricalVolatility;2.1079706
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3239119
FVI;HistoricalVolatility;4.6187205
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8561614
GEI;HistoricalVolatility;2.0290452
GEI;LiquidityPremium;0
GEI;MarginInterval;6.0871357
GFL;HistoricalVolatility;2.3340481
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0021443
GIB.A;HistoricalVolatility;1.4149466
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.2448397
GIL;HistoricalVolatility;3.1726508
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5179523
GLO;HistoricalVolatility;7.0919038
GLO;LiquidityPremium;0
GLO;MarginInterval;21.2757114
GLXY;HistoricalVolatility;6.5939545
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.7818635
GOOS;HistoricalVolatility;3.4967393
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.4902178
GRT.UN;HistoricalVolatility;2.2498888
GRT.UN;LiquidityPremium;0
GRT.UN;MarginInterval;6.7496664
GWO;HistoricalVolatility;1.6241663
GWO;LiquidityPremium;0
GWO;MarginInterval;4.8724990
H;HistoricalVolatility;1.2722738
H;LiquidityPremium;0
H;MarginInterval;3.8168213
HBM;HistoricalVolatility;3.7313370
HBM;LiquidityPremium;0
HBM;MarginInterval;11.1940111
HEXO3;HistoricalVolatility;7.8470843
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.5412528
HGD;HistoricalVolatility;5.3347052
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0041155
HGU;HistoricalVolatility;5.3530093
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0590280
HMMJ;HistoricalVolatility;3.0161847
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.0485542
HND;HistoricalVolatility;7.2457585
HND;LiquidityPremium;0
HND;MarginInterval;21.7372756
HNU;HistoricalVolatility;7.2382830
HNU;LiquidityPremium;0
HNU;MarginInterval;21.7148490
HOD;HistoricalVolatility;5.8593264
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5779793
HPR;HistoricalVolatility;0.8006376
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4019129
HR.UN;HistoricalVolatility;2.6342145
HR.UN;LiquidityPremium;0
HR.UN;MarginInterval;7.9026435
HUT;HistoricalVolatility;8.8561665
HUT;LiquidityPremium;0
HUT;MarginInterval;26.5684995
HWX;HistoricalVolatility;3.7499652
HWX;LiquidityPremium;0
HWX;MarginInterval;11.2498957
HXQ;HistoricalVolatility;1.6448238
HXQ;LiquidityPremium;0
HXQ;MarginInterval;4.9344714
HXT;HistoricalVolatility;1.1925342
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5776027
IAG;HistoricalVolatility;1.7756309
IAG;LiquidityPremium;0
IAG;MarginInterval;5.3268927
IFC;HistoricalVolatility;1.5960540
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7881620
IFP;HistoricalVolatility;3.2659730
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7979191
IGM;HistoricalVolatility;1.6591168
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9773504
ILLM;HistoricalVolatility;4.4633796
ILLM;LiquidityPremium;0
ILLM;MarginInterval;13.3901388
IMG;HistoricalVolatility;3.9748273
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9244818
IMO;HistoricalVolatility;2.0738498
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2215494
INE;HistoricalVolatility;3.2643886
INE;LiquidityPremium;0
INE;MarginInterval;9.7931657
IVN;HistoricalVolatility;3.9108098
IVN;LiquidityPremium;0
IVN;MarginInterval;11.7324293
K;HistoricalVolatility;3.1960675
K;LiquidityPremium;0
K;MarginInterval;9.5882024
KEY;HistoricalVolatility;1.7690430
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3071291
KNT;HistoricalVolatility;4.5067417
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5202252
KRR;HistoricalVolatility;5.6788076
KRR;LiquidityPremium;0
KRR;MarginInterval;17.0364227
KXS;HistoricalVolatility;2.6958300
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0874900
L;HistoricalVolatility;1.4720283
L;LiquidityPremium;0
L;MarginInterval;4.4160850
LAC;HistoricalVolatility;5.7112961
LAC;LiquidityPremium;0
LAC;MarginInterval;17.1338882
LAC1;HistoricalVolatility;6.6864198
LAC1;LiquidityPremium;0
LAC1;MarginInterval;20.0592595
LB;HistoricalVolatility;2.2849276
LB;LiquidityPremium;0
LB;MarginInterval;6.8547827
LEV;HistoricalVolatility;4.8032416
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4097248
LGB;HistoricalVolatility;1.2641206
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7923617
LIF;HistoricalVolatility;2.4133004
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2399013
LNR;HistoricalVolatility;2.5611878
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6835634
LSPD;HistoricalVolatility;4.9215984
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7647952
LUG;HistoricalVolatility;3.5051240
LUG;LiquidityPremium;0
LUG;MarginInterval;10.5153721
LUN;HistoricalVolatility;3.5690053
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7070160
MAG;HistoricalVolatility;3.2533967
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7601900
MATR;HistoricalVolatility;3.1312291
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3936874
MDI;HistoricalVolatility;2.9395586
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8186757
MEG;HistoricalVolatility;4.0620874
MEG;LiquidityPremium;0
MEG;MarginInterval;12.1862622
MFC;HistoricalVolatility;2.1655151
MFC;LiquidityPremium;0
MFC;MarginInterval;6.4965454
MFI;HistoricalVolatility;2.1727623
MFI;LiquidityPremium;0
MFI;MarginInterval;6.5182868
MG;HistoricalVolatility;2.1012034
MG;LiquidityPremium;0
MG;MarginInterval;6.3036102
MRE;HistoricalVolatility;2.8736255
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6208766
MRU;HistoricalVolatility;1.4162327
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2486980
MTL;HistoricalVolatility;1.9718001
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9154004
MX;HistoricalVolatility;2.6645933
MX;LiquidityPremium;0
MX;MarginInterval;7.9937798
NA;HistoricalVolatility;1.8028090
NA;LiquidityPremium;0
NA;MarginInterval;5.4084269
NFI;HistoricalVolatility;3.2043478
NFI;LiquidityPremium;0
NFI;MarginInterval;9.6130434
NG;HistoricalVolatility;6.4581428
NG;LiquidityPremium;0
NG;MarginInterval;19.3744283
NGD;HistoricalVolatility;5.2476631
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7429893
NGT;HistoricalVolatility;2.9391994
NGT;LiquidityPremium;0
NGT;MarginInterval;8.8175981
NPI;HistoricalVolatility;1.9972286
NPI;LiquidityPremium;0
NPI;MarginInterval;5.9916858
NPK;HistoricalVolatility;8.6941258
NPK;LiquidityPremium;0
NPK;MarginInterval;26.0823773
NTR;HistoricalVolatility;2.7795556
NTR;LiquidityPremium;0
NTR;MarginInterval;8.3386669
NVEI;HistoricalVolatility;4.8857609
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.6572826
NWC;HistoricalVolatility;1.6777023
NWC;LiquidityPremium;0
NWC;MarginInterval;5.0331070
NWH.UN;HistoricalVolatility;2.7334102
NWH.UN;LiquidityPremium;0
NWH.UN;MarginInterval;8.2002306
NXE;HistoricalVolatility;4.2840548
NXE;LiquidityPremium;0
NXE;MarginInterval;12.8521643
OBE;HistoricalVolatility;4.5012420
OBE;LiquidityPremium;0
OBE;MarginInterval;13.5037261
OGC;HistoricalVolatility;4.5730945
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7192836
OGI;HistoricalVolatility;5.5430334
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6291002
OLA;HistoricalVolatility;4.5618842
OLA;LiquidityPremium;0
OLA;MarginInterval;13.6856526
ONEX;HistoricalVolatility;2.0495952
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1487857
OR;HistoricalVolatility;2.9841332
OR;LiquidityPremium;0
OR;MarginInterval;8.9523997
OSK;HistoricalVolatility;5.1503187
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4509562
OTEX;HistoricalVolatility;1.9243284
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7729852
OVV;HistoricalVolatility;3.3838856
OVV;LiquidityPremium;0
OVV;MarginInterval;10.1516568
PAAS;HistoricalVolatility;3.1930815
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.5792445
PBH;HistoricalVolatility;1.7550150
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2650450
PD;HistoricalVolatility;3.5977643
PD;LiquidityPremium;0
PD;MarginInterval;10.7932929
PET;HistoricalVolatility;1.8534151
PET;LiquidityPremium;0
PET;MarginInterval;5.5602454
PEY;HistoricalVolatility;2.6162469
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8487407
PKI;HistoricalVolatility;2.0327704
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0983113
PMZ.UN;HistoricalVolatility;2.0872761
PMZ.UN;LiquidityPremium;0
PMZ.UN;MarginInterval;6.2618284
POU;HistoricalVolatility;3.6878436
POU;LiquidityPremium;0
POU;MarginInterval;11.0635307
POW;HistoricalVolatility;1.6744564
POW;LiquidityPremium;0
POW;MarginInterval;5.0233693
PPL;HistoricalVolatility;1.6468187
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9404560
PRMW;HistoricalVolatility;3.6880306
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.0640917
PSK;HistoricalVolatility;2.2457970
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7373909
PXT;HistoricalVolatility;3.3662702
PXT;LiquidityPremium;0
PXT;MarginInterval;10.0988107
QBR.B;HistoricalVolatility;1.7582315
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.2746945
QSR;HistoricalVolatility;1.6206212
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8618637
RBA;HistoricalVolatility;2.5438313
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6314938
RBA1;HistoricalVolatility;2.2362347
RBA1;LiquidityPremium;0
RBA1;MarginInterval;6.7087041
RCI.B;HistoricalVolatility;1.4818252
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4454755
REAL;HistoricalVolatility;3.3987009
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1961028
REI.UN;HistoricalVolatility;1.6362018
REI.UN;LiquidityPremium;0
REI.UN;MarginInterval;4.9086053
RUS;HistoricalVolatility;2.1976577
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5929731
RY;HistoricalVolatility;1.5351946
RY;LiquidityPremium;0
RY;MarginInterval;4.6055838
SAP;HistoricalVolatility;1.5537737
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6613211
SCF;HistoricalVolatility;1.1817956
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5453868
SCG;HistoricalVolatility;1.1362081
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4086244
SDV;HistoricalVolatility;0.3918789
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4683497
SDV24DC20;HistoricalVolatility;0.3918789
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;1.4683497
SDV25DC19;HistoricalVolatility;0.6413615
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.4031479
SDV26DC18;HistoricalVolatility;0.7753630
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9052442
SDV27DC17;HistoricalVolatility;0.7753630
SDV27DC17;LiquidityPremium;0
