ABX;HistoricalVolatility;3.1449286
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4347858
AC;HistoricalVolatility;3.6721716
AC;LiquidityPremium;0
AC;MarginInterval;11.0165148
ACB;HistoricalVolatility;7.8331223
ACB;LiquidityPremium;0
ACB;MarginInterval;23.4993669
ACO.X;HistoricalVolatility;1.3859658
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1578975
ACQ;HistoricalVolatility;3.7751775
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3255325
ADu;HistoricalVolatility;2.5579464
ADu;LiquidityPremium;0
ADu;MarginInterval;7.6738392
AEM;HistoricalVolatility;3.4638927
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3916780
AGI;HistoricalVolatility;4.3209174
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9627521
AIF;HistoricalVolatility;2.5634211
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6902632
AIM;HistoricalVolatility;2.6103503
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8310510
ALA;HistoricalVolatility;1.8935178
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6805534
APu;HistoricalVolatility;2.3298049
APu;LiquidityPremium;0
APu;MarginInterval;6.9894148
AQN;HistoricalVolatility;3.3739122
AQN;LiquidityPremium;0
AQN;MarginInterval;10.1217365
ARE;HistoricalVolatility;3.0983302
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2949907
ARX;HistoricalVolatility;3.1122143
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3366428
ASTL;HistoricalVolatility;3.5628771
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6886314
AT;HistoricalVolatility;6.9704723
AT;LiquidityPremium;0
AT;MarginInterval;20.9114169
ATD;HistoricalVolatility;1.7542740
ATD;LiquidityPremium;0
ATD;MarginInterval;5.2628221
ATS;HistoricalVolatility;3.4971949
ATS;LiquidityPremium;0
ATS;MarginInterval;10.4915848
ATZ;HistoricalVolatility;2.6958884
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.0876651
AXu;HistoricalVolatility;2.3163819
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9491457
BAM;HistoricalVolatility;4.2676564
BAM;LiquidityPremium;0
BAM;MarginInterval;12.8029692
BAX;HistoricalVolatility;0.0590578
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2212866
BAX23AP17;HistoricalVolatility;0.0590578
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2212866
BAX23DC18;HistoricalVolatility;0.0832426
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3119056
BAX23FB13;HistoricalVolatility;0.0590578
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2212866
BAX23JN19;HistoricalVolatility;0.0590578
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2212866
BAX23MR13;HistoricalVolatility;0.0590578
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2212866
BAX23SP18;HistoricalVolatility;0.0832426
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3119056
BAX24DC16;HistoricalVolatility;0.0982548
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3681557
BAX24JN17;HistoricalVolatility;0.0982548
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3681557
BAX24MR18;HistoricalVolatility;0.0982548
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3681557
BAX24SP16;HistoricalVolatility;0.0982548
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3681557
BAX25DC17;HistoricalVolatility;0.0959470
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3595085
BAX25JN16;HistoricalVolatility;0.0959470
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3595085
BAX25MR17;HistoricalVolatility;0.0959470
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3595085
BAX25SP15;HistoricalVolatility;0.0959470
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3595085
BB;HistoricalVolatility;3.4926759
BB;LiquidityPremium;0
BB;MarginInterval;10.4780277
BBD.B;HistoricalVolatility;3.9836203
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.9508609
BCE;HistoricalVolatility;1.5108497
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5325490
BDGI;HistoricalVolatility;2.7755275
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3265825
BEIu;HistoricalVolatility;1.8552489
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.5657468
BEPC;HistoricalVolatility;2.3288957
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9866871
BEPu;HistoricalVolatility;1.6577316
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9731949
BHC;HistoricalVolatility;4.8509064
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5527192
BIPu;HistoricalVolatility;2.5450406
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.6351219
BIR;HistoricalVolatility;3.8078502
BIR;LiquidityPremium;0
BIR;MarginInterval;11.4235506
BITF;HistoricalVolatility;8.9852693
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9558078
BLDP;HistoricalVolatility;4.7700183
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.3100549
BLX;HistoricalVolatility;2.4967726
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4903179
BMO;HistoricalVolatility;1.7558868
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2676605
BN;HistoricalVolatility;2.2918342
BN;LiquidityPremium;0
BN;MarginInterval;6.8755025
BN1;HistoricalVolatility;2.2654169
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7962506
BNS;HistoricalVolatility;1.6396610
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9189831
BTCC.B;HistoricalVolatility;5.3810258
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1430775
BTCQ;HistoricalVolatility;5.3816203
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1448610
BTCX.B;HistoricalVolatility;5.3903396
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1710188
BTE;HistoricalVolatility;3.8197522
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4592565
BTO;HistoricalVolatility;3.5641695
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6925085
CAE;HistoricalVolatility;2.7792380
CAE;LiquidityPremium;0
CAE;MarginInterval;8.3377141
CARu;HistoricalVolatility;1.7943140
CARu;LiquidityPremium;0
CARu;MarginInterval;5.3829421
CAS;HistoricalVolatility;3.0720378
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2161135
CCA;HistoricalVolatility;1.9373949
CCA;LiquidityPremium;0
CCA;MarginInterval;5.8121847
CCL.B;HistoricalVolatility;1.7246001
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1738003
CCO;HistoricalVolatility;3.2703875
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8111624
CF;HistoricalVolatility;4.0839117
CF;LiquidityPremium;0
CF;MarginInterval;12.2517351
CFP;HistoricalVolatility;2.7168230
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1504689
CG;HistoricalVolatility;5.1442437
CG;LiquidityPremium;0
CG;MarginInterval;15.4327310
CGB;HistoricalVolatility;0.5988123
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7964369
CGF;HistoricalVolatility;0.3851238
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1553714
CGX;HistoricalVolatility;2.5307621
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5922862
CGZ;HistoricalVolatility;0.1651917
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4955751
CHEu;HistoricalVolatility;2.6396324
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.9188972
CHPu;HistoricalVolatility;1.2784291
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8352873
CIA;HistoricalVolatility;5.4179750
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2539250
CIX;HistoricalVolatility;2.5264575
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5793725
CJ;HistoricalVolatility;4.5551615
CJ;LiquidityPremium;0
CJ;MarginInterval;13.6654844
CJR.B;HistoricalVolatility;3.2867320
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.8601959
CLS;HistoricalVolatility;3.1208813
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3626438
CM;HistoricalVolatility;1.9265081
CM;LiquidityPremium;0
CM;MarginInterval;5.7795244
CNQ;HistoricalVolatility;3.0290166
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0870497
CNR;HistoricalVolatility;1.4802208
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4406625
COA;HistoricalVolatility;0.1795556
COA;LiquidityPremium;0
COA;MarginInterval;0.6727853
COA23AP03;HistoricalVolatility;0.1795556
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6727853
COA23FB01;HistoricalVolatility;0.1795556
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6727853
COA23MR01;HistoricalVolatility;0.1795556
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6727853
COA23MY01;HistoricalVolatility;0.1795556
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6727853
CP;HistoricalVolatility;1.8093484
CP;LiquidityPremium;0
CP;MarginInterval;5.4280451
CPG;HistoricalVolatility;3.4058944
CPG;LiquidityPremium;0
CPG;MarginInterval;10.2176833
CPX;HistoricalVolatility;1.7668974
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3006923
CRA;HistoricalVolatility;0.0407198
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1525750
CRA22DC21;HistoricalVolatility;0.0407198
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1525750
CRA23DC20;HistoricalVolatility;0.0964986
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3615753
CRA23JN21;HistoricalVolatility;0.0705630
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2643957
CRA23MR15;HistoricalVolatility;0.0407198
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1525750
CRA23SP20;HistoricalVolatility;0.0705630
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2643957
CRA24DC18;HistoricalVolatility;0.0966425
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3621144
CRA24JN19;HistoricalVolatility;0.0964986
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3615753
CRA24MR20;HistoricalVolatility;0.0964986
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3615753
CRA24SP18;HistoricalVolatility;0.0964986
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3615753
CRA25JN18;HistoricalVolatility;0.0966425
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3621144
CRA25MR19;HistoricalVolatility;0.0966425
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3621144
CRA25SP17;HistoricalVolatility;0.0966425
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3621144
CRON;HistoricalVolatility;4.5112869
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5338608
CRRu;HistoricalVolatility;1.6749464
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.0248392
CS;HistoricalVolatility;4.3422889
CS;LiquidityPremium;0
CS;MarginInterval;13.0268667
CSHu;HistoricalVolatility;2.4243360
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2730080
CTC.A;HistoricalVolatility;1.8932022
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6796067
CTS;HistoricalVolatility;5.0781112
CTS;LiquidityPremium;0
CTS;MarginInterval;15.2343337
CU;HistoricalVolatility;1.4842308
CU;LiquidityPremium;0
CU;MarginInterval;4.4526924
CVE;HistoricalVolatility;3.9337095
CVE;LiquidityPremium;0
CVE;MarginInterval;11.8011286
CWB;HistoricalVolatility;2.2038771
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6116313
CWEB;HistoricalVolatility;6.3624050
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.0872151
DFY;HistoricalVolatility;1.9259880
DFY;LiquidityPremium;0
DFY;MarginInterval;5.7779639
DII.B;HistoricalVolatility;3.4706761
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.4120284
DIRu;HistoricalVolatility;2.1657861
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.4973583
DND;HistoricalVolatility;4.7494086
DND;LiquidityPremium;0
DND;MarginInterval;14.2482258
DOL;HistoricalVolatility;1.6867569
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0602707
DOO;HistoricalVolatility;2.5874235
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7622704
DPM;HistoricalVolatility;3.5615137
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6845412
DSG;HistoricalVolatility;2.2304825
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6914475
Du;HistoricalVolatility;2.7542526
Du;LiquidityPremium;0
Du;MarginInterval;8.2627578
EBIT;HistoricalVolatility;5.4078876
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2236627
ECN;HistoricalVolatility;2.7507655
ECN;LiquidityPremium;0
ECN;MarginInterval;8.2522964
EDR;HistoricalVolatility;4.4214721
EDR;LiquidityPremium;0
EDR;MarginInterval;13.2644164
EDV;HistoricalVolatility;3.3500022
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0500065
EFN;HistoricalVolatility;2.8990679
EFN;LiquidityPremium;0
EFN;MarginInterval;8.6972036
EFR;HistoricalVolatility;4.4186243
EFR;LiquidityPremium;0
EFR;MarginInterval;13.2558729
EGLX;HistoricalVolatility;6.8602715
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5808146
ELD;HistoricalVolatility;3.7749393
ELD;LiquidityPremium;0
ELD;MarginInterval;11.3248178
EMA;HistoricalVolatility;1.4917851
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4753554
EMP.A;HistoricalVolatility;1.5395800
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6187400
ENB;HistoricalVolatility;1.4146376
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2439127
EQX;HistoricalVolatility;5.8277931
EQX;LiquidityPremium;0
EQX;MarginInterval;17.4833793
ERF;HistoricalVolatility;3.2069683
ERF;LiquidityPremium;0
ERF;MarginInterval;9.6209048
ERO;HistoricalVolatility;5.1268818
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3806454
ETHH.B;HistoricalVolatility;7.2079669
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6239008
ETHQ;HistoricalVolatility;7.2099694
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6299082
ETHR;HistoricalVolatility;7.2339853
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7019560
ETHX.B;HistoricalVolatility;7.2152291
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6456873
EXE;HistoricalVolatility;2.1365042
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4095125
FCRu;HistoricalVolatility;1.5681526
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7044578
FEC;HistoricalVolatility;4.3726738
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1180213
FIL;HistoricalVolatility;5.2001591
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6004773
FM;HistoricalVolatility;4.8320630
FM;LiquidityPremium;0
FM;MarginInterval;14.4961889
FNV;HistoricalVolatility;2.4475787
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3427360
FOOD;HistoricalVolatility;7.9574018
FOOD;LiquidityPremium;0
FOOD;MarginInterval;23.8722053
FR;HistoricalVolatility;4.1692313
FR;LiquidityPremium;0
FR;MarginInterval;12.5076938
FRU;HistoricalVolatility;2.6846093
FRU;LiquidityPremium;0
FRU;MarginInterval;8.0538280
FTS;HistoricalVolatility;1.3589434
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0768301
FTT;HistoricalVolatility;2.3437463
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0312390
FVI;HistoricalVolatility;4.6690911
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0072734
GEI;HistoricalVolatility;2.3256651
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9769954
GFL;HistoricalVolatility;2.5932335
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7797006
GIB.A;HistoricalVolatility;1.5040238
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5120714
GIL;HistoricalVolatility;3.1312778
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3938334
GLXY;HistoricalVolatility;9.1142056
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3426167
GOOS;HistoricalVolatility;3.5779314
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7337941
GRTu;HistoricalVolatility;2.3616741
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0850223
GWO;HistoricalVolatility;1.8760627
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6281880
H;HistoricalVolatility;1.3066617
H;LiquidityPremium;0
H;MarginInterval;3.9199850
HBM;HistoricalVolatility;4.5816301
HBM;LiquidityPremium;0
HBM;MarginInterval;13.7448904
HCG;HistoricalVolatility;4.7102580
HCG;LiquidityPremium;0
HCG;MarginInterval;14.1307741
HEXO2;HistoricalVolatility;6.3940200
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1820599
HGD;HistoricalVolatility;5.9117245
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7351734
HGU;HistoricalVolatility;5.5523811
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6571432
HMMJ;HistoricalVolatility;3.9613943
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8841828
HND;HistoricalVolatility;8.6561831
HND;LiquidityPremium;0
HND;MarginInterval;25.9685492
HNU;HistoricalVolatility;8.5255426
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5766278
HOD;HistoricalVolatility;5.5189443
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5568330
HOG;HistoricalVolatility;1.9051335
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7154005
HOTu;HistoricalVolatility;2.3000029
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9000087
HPR;HistoricalVolatility;1.0344470
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1033409
HRu;HistoricalVolatility;1.5688542
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7065627
HUT;HistoricalVolatility;10.0807971
HUT;LiquidityPremium;0
HUT;MarginInterval;30.2423914
HWX;HistoricalVolatility;4.0161543
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0484628
HXQ;HistoricalVolatility;1.7950528
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3851584
HXT;HistoricalVolatility;1.3565676
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0697027
IAG;HistoricalVolatility;2.1767447
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5302340
IFC;HistoricalVolatility;1.5925246
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7775738
IFP;HistoricalVolatility;3.6111671
IFP;LiquidityPremium;0
IFP;MarginInterval;10.8335014
IGM;HistoricalVolatility;1.8533006
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5599018
IMG;HistoricalVolatility;4.8802574
IMG;LiquidityPremium;0
IMG;MarginInterval;14.6407721
IMO;HistoricalVolatility;2.5710012
IMO;LiquidityPremium;0
IMO;MarginInterval;7.7130037
INE;HistoricalVolatility;2.6893458
INE;LiquidityPremium;0
INE;MarginInterval;8.0680374
IPL2;HistoricalVolatility;2.1805374
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5416121
IVN;HistoricalVolatility;5.2366414
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7099241
K;HistoricalVolatility;3.7928380
K;LiquidityPremium;0
K;MarginInterval;11.3785141
KEY;HistoricalVolatility;1.7604638
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2813915
KMPu;HistoricalVolatility;1.8666185
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.5998554
KNT;HistoricalVolatility;4.0735550
KNT;LiquidityPremium;0
KNT;MarginInterval;12.2206651
KRR;HistoricalVolatility;6.5361171
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6083512
KXS;HistoricalVolatility;3.2415394
KXS;LiquidityPremium;0
KXS;MarginInterval;9.7246181
L;HistoricalVolatility;1.5081142
L;LiquidityPremium;0
L;MarginInterval;4.5243427
LAC;HistoricalVolatility;5.8132088
LAC;LiquidityPremium;0
LAC;MarginInterval;17.4396265
LB;HistoricalVolatility;2.0707370
LB;LiquidityPremium;0
LB;MarginInterval;6.2122111
LEV;HistoricalVolatility;4.8360750
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5082251
LGB;HistoricalVolatility;1.3144621
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9433863
LIF;HistoricalVolatility;2.8801134
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6403402
LNR;HistoricalVolatility;2.6816234
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0448701
LSPD;HistoricalVolatility;5.6357533
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.9072598
LUG;HistoricalVolatility;4.4598311
LUG;LiquidityPremium;0
LUG;MarginInterval;13.3794934
LUN;HistoricalVolatility;3.9691904
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9075713
LWRK1;HistoricalVolatility;3.3682405
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.1047214
MAG;HistoricalVolatility;3.9087206
MAG;LiquidityPremium;0
MAG;MarginInterval;11.7261618
MAXR;HistoricalVolatility;10.3225622
MAXR;LiquidityPremium;0
MAXR;MarginInterval;30.9676865
MDI;HistoricalVolatility;3.5635059
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6905178
MEG;HistoricalVolatility;5.1877623
MEG;LiquidityPremium;0
MEG;MarginInterval;15.5632870
MFC;HistoricalVolatility;2.0946942
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2840825
MFI;HistoricalVolatility;2.3573066
MFI;LiquidityPremium;0
MFI;MarginInterval;7.0719199
MG;HistoricalVolatility;2.6014263
MG;LiquidityPremium;0
MG;MarginInterval;7.8042789
MRE;HistoricalVolatility;3.1414658
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4243974
MRU;HistoricalVolatility;1.3608037
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0824110
MTL;HistoricalVolatility;2.4729279
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4187838
MX;HistoricalVolatility;3.2650246
MX;LiquidityPremium;0
MX;MarginInterval;9.7950737
NA;HistoricalVolatility;1.8530327
NA;LiquidityPremium;0
NA;MarginInterval;5.5590980
NFI;HistoricalVolatility;3.7684206
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3052618
NG;HistoricalVolatility;6.4169953
NG;LiquidityPremium;0
NG;MarginInterval;19.2509860
NGD;HistoricalVolatility;5.6979408
NGD;LiquidityPremium;0
NGD;MarginInterval;17.0938224
NGT;HistoricalVolatility;3.0316912
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0950735
NPI;HistoricalVolatility;1.7022077
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1066232
NPK;HistoricalVolatility;7.1511353
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4534060
NTR;HistoricalVolatility;3.2410163
NTR;LiquidityPremium;0
NTR;MarginInterval;9.7230488
NVEI;HistoricalVolatility;7.0625609
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.1876827
NWHu;HistoricalVolatility;1.9972885
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.9918656
NXE;HistoricalVolatility;4.8762173
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6286520
OBE;HistoricalVolatility;4.4021733
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2065198
OGC;HistoricalVolatility;5.4224678
OGC;LiquidityPremium;0
OGC;MarginInterval;16.2674035
OGI;HistoricalVolatility;5.8743218
OGI;LiquidityPremium;0
OGI;MarginInterval;17.6229653
OLA;HistoricalVolatility;5.2812286
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8436859
ONEX;HistoricalVolatility;2.2746375
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8239124
OR;HistoricalVolatility;3.1857830
OR;LiquidityPremium;0
OR;MarginInterval;9.5573491
OSK;HistoricalVolatility;8.1568057
OSK;LiquidityPremium;0
OSK;MarginInterval;24.4704172
OTEX;HistoricalVolatility;2.1622678
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4868033
OVV;HistoricalVolatility;4.6393766
OVV;LiquidityPremium;0
OVV;MarginInterval;13.9181299
PAAS;HistoricalVolatility;3.5421866
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6265598
PBH;HistoricalVolatility;1.9831882
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9495645
PD;HistoricalVolatility;3.7698217
PD;LiquidityPremium;0
PD;MarginInterval;11.3094652
PEY;HistoricalVolatility;3.3702451
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1107352
PKI;HistoricalVolatility;2.4126191
PKI;LiquidityPremium;0
PKI;MarginInterval;7.2378574
PMZu;HistoricalVolatility;1.9333255
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.7999765
POU;HistoricalVolatility;3.8030413
POU;LiquidityPremium;0
POU;MarginInterval;11.4091238
POW;HistoricalVolatility;1.7841053
POW;LiquidityPremium;0
POW;MarginInterval;5.3523159
PPL;HistoricalVolatility;1.9506114
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8518343
PRMW;HistoricalVolatility;4.1075886
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3227659
PSK;HistoricalVolatility;2.7573580
PSK;LiquidityPremium;0
PSK;MarginInterval;8.2720741
PXT;HistoricalVolatility;3.6838595
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0515784
PYR;HistoricalVolatility;6.6864449
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0593347
QBR.B;HistoricalVolatility;1.8830721
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6492162
QSR;HistoricalVolatility;1.6858319
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0574958
RBA;HistoricalVolatility;2.7499841
RBA;LiquidityPremium;0
RBA;MarginInterval;8.2499522
RCI.B;HistoricalVolatility;1.6222756
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8668268
REAL;HistoricalVolatility;3.8377212
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5131637
REIu;HistoricalVolatility;1.5837581
REIu;LiquidityPremium;0
REIu;MarginInterval;4.7512743
RFP;HistoricalVolatility;4.2992976
RFP;LiquidityPremium;0
RFP;MarginInterval;12.8978928
RNW;HistoricalVolatility;2.3288516
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9865549
RUS;HistoricalVolatility;2.3581433
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0744300
RY;HistoricalVolatility;1.6176806
RY;LiquidityPremium;0
RY;MarginInterval;4.8530418
SAP;HistoricalVolatility;1.7377124
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2131371
SCF;HistoricalVolatility;1.3822314
SCF;LiquidityPremium;0
