ABX;HistoricalVolatility;2.6577833
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9733500
AC;HistoricalVolatility;3.2129595
AC;LiquidityPremium;0
AC;MarginInterval;9.6388786
ACB;HistoricalVolatility;6.6075690
ACB;LiquidityPremium;0
ACB;MarginInterval;19.8227069
ACO.X;HistoricalVolatility;1.4263038
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2789115
ACQ;HistoricalVolatility;4.1819511
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.5458533
ADu;HistoricalVolatility;2.4227619
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2682857
AEM;HistoricalVolatility;2.9930700
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9792100
AGI;HistoricalVolatility;3.8962867
AGI;LiquidityPremium;0
AGI;MarginInterval;11.6888602
AIF;HistoricalVolatility;3.4655066
AIF;LiquidityPremium;0
AIF;MarginInterval;10.3965197
AIM;HistoricalVolatility;2.7028254
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1084762
ALA;HistoricalVolatility;1.6561764
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9685291
APu;HistoricalVolatility;2.5840775
APu;LiquidityPremium;0
APu;MarginInterval;7.7522325
AQN;HistoricalVolatility;2.7872843
AQN;LiquidityPremium;0
AQN;MarginInterval;8.3618530
ARE;HistoricalVolatility;3.1684057
ARE;LiquidityPremium;0
ARE;MarginInterval;9.5052171
ARX;HistoricalVolatility;2.4196718
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2590153
ASTL;HistoricalVolatility;3.3262636
ASTL;LiquidityPremium;0
ASTL;MarginInterval;9.9787909
ATD;HistoricalVolatility;1.6140017
ATD;LiquidityPremium;0
ATD;MarginInterval;4.8420052
ATRL;HistoricalVolatility;2.4192080
ATRL;LiquidityPremium;0
ATRL;MarginInterval;7.2576240
ATS;HistoricalVolatility;3.2545365
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7636094
ATZ;HistoricalVolatility;2.9545875
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.8637624
AXu;HistoricalVolatility;2.4551209
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3653627
BAM;HistoricalVolatility;2.4976769
BAM;LiquidityPremium;0
BAM;MarginInterval;7.4930307
BAX;HistoricalVolatility;0.0643593
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2411511
BAX23DC18;HistoricalVolatility;0.0643593
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2411511
BAX24DC16;HistoricalVolatility;0.1001631
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3753059
BAX24JN17;HistoricalVolatility;0.0935326
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3504617
BAX24MR18;HistoricalVolatility;0.0643593
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.2411511
BAX24SP16;HistoricalVolatility;0.0935326
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3504617
BAX25DC17;HistoricalVolatility;0.0945073
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3541137
BAX25JN16;HistoricalVolatility;0.1001631
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3753059
BAX25MR17;HistoricalVolatility;0.1001631
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3753059
BAX25SP15;HistoricalVolatility;0.1001631
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3753059
BAX26MR18;HistoricalVolatility;0.0945073
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3541137
BB;HistoricalVolatility;3.7047079
BB;LiquidityPremium;0
BB;MarginInterval;11.1141236
BBD.B;HistoricalVolatility;3.6590050
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9770150
BCE;HistoricalVolatility;1.4389964
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3169891
BDGI;HistoricalVolatility;2.4237865
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2713594
BEIu;HistoricalVolatility;1.7424690
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2274070
BEPC;HistoricalVolatility;3.0346536
BEPC;LiquidityPremium;0
BEPC;MarginInterval;9.1039609
BEPu;HistoricalVolatility;2.1428798
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.4286394
BHC;HistoricalVolatility;3.6496138
BHC;LiquidityPremium;0
BHC;MarginInterval;10.9488413
BIPu;HistoricalVolatility;2.5765353
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7296060
BIR;HistoricalVolatility;3.1981056
BIR;LiquidityPremium;0
BIR;MarginInterval;9.5943167
BITF;HistoricalVolatility;7.8121474
BITF;LiquidityPremium;0
BITF;MarginInterval;23.4364422
BLDP;HistoricalVolatility;4.6458755
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9376265
BLX;HistoricalVolatility;2.5496470
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6489409
BMO;HistoricalVolatility;1.6740003
BMO;LiquidityPremium;0
BMO;MarginInterval;5.0220009
BN;HistoricalVolatility;2.2973566
BN;LiquidityPremium;0
BN;MarginInterval;6.8920699
BNS;HistoricalVolatility;1.6934845
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0804536
BTCC.B;HistoricalVolatility;4.9273649
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;14.7820948
BTCQ;HistoricalVolatility;4.9202443
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;14.7607330
BTCX.B;HistoricalVolatility;4.9327355
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;14.7982066
BTE;HistoricalVolatility;3.9363654
BTE;LiquidityPremium;0
BTE;MarginInterval;11.8090961
BTO;HistoricalVolatility;3.5670485
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7011454
CAE;HistoricalVolatility;2.0368049
CAE;LiquidityPremium;0
CAE;MarginInterval;6.1104148
CARu;HistoricalVolatility;1.7051730
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1155191
CAS;HistoricalVolatility;2.5343553
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6030658
CCA;HistoricalVolatility;1.6467152
CCA;LiquidityPremium;0
CCA;MarginInterval;4.9401456
CCL.B;HistoricalVolatility;1.6754661
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.0263982
CCO;HistoricalVolatility;2.6291040
CCO;LiquidityPremium;0
CCO;MarginInterval;7.8873120
CF;HistoricalVolatility;2.6819261
CF;LiquidityPremium;0
CF;MarginInterval;8.0457782
CFP;HistoricalVolatility;2.6611038
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9833113
CG;HistoricalVolatility;4.8965746
CG;LiquidityPremium;0
CG;MarginInterval;14.6897237
CGB;HistoricalVolatility;0.5859994
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7579981
CGF;HistoricalVolatility;0.3640741
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0922222
CGX;HistoricalVolatility;2.4558739
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3676216
CGZ;HistoricalVolatility;0.1737190
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5211569
CHEu;HistoricalVolatility;2.3436728
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.0310184
CHPu;HistoricalVolatility;1.3063348
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.9190043
CIA;HistoricalVolatility;4.8169565
CIA;LiquidityPremium;0
CIA;MarginInterval;14.4508694
CIX;HistoricalVolatility;2.5293914
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5881741
CJ;HistoricalVolatility;3.5849191
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7547574
CJR.B;HistoricalVolatility;4.2508707
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.7526122
CLS;HistoricalVolatility;3.2833337
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8500011
CM;HistoricalVolatility;1.8651810
CM;LiquidityPremium;0
CM;MarginInterval;5.5955430
CNQ;HistoricalVolatility;2.6840221
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0520664
CNR;HistoricalVolatility;1.3273865
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9821594
COA;HistoricalVolatility;0.0372916
COA;LiquidityPremium;0
COA;MarginInterval;0.1397297
COA23DC01;HistoricalVolatility;0.0372916
COA23DC01;LiquidityPremium;0
COA23DC01;MarginInterval;0.1397297
COA24FB01;HistoricalVolatility;0.0372916
COA24FB01;LiquidityPremium;0
COA24FB01;MarginInterval;0.1397297
COA24JA02;HistoricalVolatility;0.0372916
COA24JA02;LiquidityPremium;0
COA24JA02;MarginInterval;0.1397297
COA24MR01;HistoricalVolatility;0.0372916
COA24MR01;LiquidityPremium;0
COA24MR01;MarginInterval;0.1397297
CP;HistoricalVolatility;1.6398075
CP;LiquidityPremium;0
CP;MarginInterval;4.9194224
CPG;HistoricalVolatility;3.1481416
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4444249
CPX;HistoricalVolatility;1.9344790
CPX;LiquidityPremium;0
CPX;MarginInterval;5.8034371
CRA;HistoricalVolatility;0.0305879
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1146112
CRA23DC20;HistoricalVolatility;0.0305879
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1146112
CRA23SP20;HistoricalVolatility;0.0305879
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1146112
CRA24DC18;HistoricalVolatility;0.1035243
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3879002
CRA24JN19;HistoricalVolatility;0.0791008
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.2963866
CRA24MR20;HistoricalVolatility;0.0791008
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.2963866
CRA24SP18;HistoricalVolatility;0.1035243
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3879002
CRA25DC17;HistoricalVolatility;0.0961662
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.3603298
CRA25JN18;HistoricalVolatility;0.1035243
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3879002
CRA25MR19;HistoricalVolatility;0.1035243
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3879002
CRA25SP17;HistoricalVolatility;0.0961662
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3603298
CRA26JN17;HistoricalVolatility;0.0961662
CRA26JN17;LiquidityPremium;0
CRA26JN17;MarginInterval;0.3603298
CRA26MR18;HistoricalVolatility;0.0961662
CRA26MR18;LiquidityPremium;0
CRA26MR18;MarginInterval;0.3603298
CRON;HistoricalVolatility;4.3268574
CRON;LiquidityPremium;0
CRON;MarginInterval;12.9805723
CRRu;HistoricalVolatility;1.8755960
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.6267881
CS;HistoricalVolatility;4.6543169
CS;LiquidityPremium;0
CS;MarginInterval;13.9629508
CSHu;HistoricalVolatility;2.2877454
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8632361
CTC.A;HistoricalVolatility;1.6780476
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.0341427
CTS;HistoricalVolatility;4.2590878
CTS;LiquidityPremium;0
CTS;MarginInterval;12.7772634
CU;HistoricalVolatility;1.5631802
CU;LiquidityPremium;0
CU;MarginInterval;4.6895407
CVE;HistoricalVolatility;3.1064684
CVE;LiquidityPremium;0
CVE;MarginInterval;9.3194051
CWB;HistoricalVolatility;2.1371457
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4114372
CWEB;HistoricalVolatility;5.7776660
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3329979
DFY;HistoricalVolatility;2.1265706
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3797119
DII.B;HistoricalVolatility;3.1726875
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.5180624
DIRu;HistoricalVolatility;1.9187559
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.7562678
DND;HistoricalVolatility;4.4743120
DND;LiquidityPremium;0
DND;MarginInterval;13.4229361
DOL;HistoricalVolatility;1.4652380
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3957140
DOO;HistoricalVolatility;2.5266802
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5800406
DPM;HistoricalVolatility;3.9424381
DPM;LiquidityPremium;0
DPM;MarginInterval;11.8273142
DSG;HistoricalVolatility;1.6753568
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0260703
Du;HistoricalVolatility;3.4864817
Du;LiquidityPremium;0
Du;MarginInterval;10.4594450
EBIT;HistoricalVolatility;4.9589141
EBIT;LiquidityPremium;0
EBIT;MarginInterval;14.8767422
ECN;HistoricalVolatility;4.4343612
ECN;LiquidityPremium;0
ECN;MarginInterval;13.3030836
EDR;HistoricalVolatility;4.1531082
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4593245
EDV;HistoricalVolatility;3.2088619
EDV;LiquidityPremium;0
EDV;MarginInterval;9.6265858
EFN;HistoricalVolatility;2.5431826
EFN;LiquidityPremium;0
EFN;MarginInterval;7.6295477
EFR;HistoricalVolatility;5.5901537
EFR;LiquidityPremium;0
EFR;MarginInterval;16.7704610
EGLX;HistoricalVolatility;6.8800887
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6402662
ELD;HistoricalVolatility;3.5424434
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6273303
EMA;HistoricalVolatility;1.4429104
EMA;LiquidityPremium;0
EMA;MarginInterval;4.3287311
EMP.A;HistoricalVolatility;1.5514646
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6543939
ENB;HistoricalVolatility;1.4350524
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3051573
EQX;HistoricalVolatility;4.3898311
EQX;LiquidityPremium;0
EQX;MarginInterval;13.1694933
ERF;HistoricalVolatility;3.1653444
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4960331
ERO;HistoricalVolatility;4.2435580
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7306739
ETHH.B;HistoricalVolatility;5.4086870
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;16.2260611
ETHQ;HistoricalVolatility;5.4197383
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;16.2592149
ETHR;HistoricalVolatility;5.4384456
ETHR;LiquidityPremium;0
ETHR;MarginInterval;16.3153368
ETHX.B;HistoricalVolatility;5.4276412
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;16.2829237
EXE;HistoricalVolatility;2.3300748
EXE;LiquidityPremium;0
EXE;MarginInterval;6.9902245
FCRu;HistoricalVolatility;1.6596693
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.9790078
FEC;HistoricalVolatility;4.2437491
FEC;LiquidityPremium;0
FEC;MarginInterval;12.7312473
FIL;HistoricalVolatility;4.1811490
FIL;LiquidityPremium;0
FIL;MarginInterval;12.5434469
FM;HistoricalVolatility;5.1868884
FM;LiquidityPremium;0
FM;MarginInterval;15.5606652
FNV;HistoricalVolatility;2.3162182
FNV;LiquidityPremium;0
FNV;MarginInterval;6.9486547
FOOD;HistoricalVolatility;4.3463563
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0390688
FR;HistoricalVolatility;4.1310261
FR;LiquidityPremium;0
FR;MarginInterval;12.3930782
FRU;HistoricalVolatility;2.2314223
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6942669
FTS;HistoricalVolatility;1.4056509
FTS;LiquidityPremium;0
FTS;MarginInterval;4.2169528
FTT;HistoricalVolatility;1.9105561
FTT;LiquidityPremium;0
FTT;MarginInterval;5.7316684
FVI;HistoricalVolatility;4.5243895
FVI;LiquidityPremium;0
FVI;MarginInterval;13.5731685
GEI;HistoricalVolatility;2.0656372
GEI;LiquidityPremium;0
GEI;MarginInterval;6.1969116
GFL;HistoricalVolatility;2.1713468
GFL;LiquidityPremium;0
GFL;MarginInterval;6.5140403
GIB.A;HistoricalVolatility;1.3806235
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.1418706
GIL;HistoricalVolatility;3.2375107
GIL;LiquidityPremium;0
GIL;MarginInterval;9.7125322
GLO;HistoricalVolatility;8.9671674
GLO;LiquidityPremium;0
GLO;MarginInterval;26.9015021
GLXY;HistoricalVolatility;6.5729246
GLXY;LiquidityPremium;0
GLXY;MarginInterval;19.7187737
GOOS;HistoricalVolatility;3.5258452
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.5775356
GRTu;HistoricalVolatility;1.9938878
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.9816633
GWO;HistoricalVolatility;1.6633087
GWO;LiquidityPremium;0
GWO;MarginInterval;4.9899260
H;HistoricalVolatility;1.3930124
H;LiquidityPremium;0
H;MarginInterval;4.1790371
HBM;HistoricalVolatility;3.8227161
HBM;LiquidityPremium;0
HBM;MarginInterval;11.4681484
HEXO3;HistoricalVolatility;7.9417808
HEXO3;LiquidityPremium;0
HEXO3;MarginInterval;23.8253424
HGD;HistoricalVolatility;5.4055330
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2165989
HGU;HistoricalVolatility;5.4215480
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2646441
HMMJ;HistoricalVolatility;3.0574912
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.1724735
HND;HistoricalVolatility;7.1561678
HND;LiquidityPremium;0
HND;MarginInterval;21.4685034
HNU;HistoricalVolatility;7.1488398
HNU;LiquidityPremium;0
HNU;MarginInterval;21.4465195
HNU1;HistoricalVolatility;7.1031397
HNU1;LiquidityPremium;0
HNU1;MarginInterval;21.3094191
HOD;HistoricalVolatility;5.8173521
HOD;LiquidityPremium;0
HOD;MarginInterval;17.4520562
HPR;HistoricalVolatility;0.7905983
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3717950
HRu;HistoricalVolatility;1.6115102
HRu;LiquidityPremium;0
HRu;MarginInterval;4.8345306
HUT;HistoricalVolatility;7.6569778
HUT;LiquidityPremium;0
HUT;MarginInterval;22.9709335
HWX;HistoricalVolatility;3.8222364
HWX;LiquidityPremium;0
HWX;MarginInterval;11.4667091
HXQ;HistoricalVolatility;1.7651875
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.2955626
HXT;HistoricalVolatility;1.2244484
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6733453
IAG;HistoricalVolatility;1.9263843
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7791530
IFC;HistoricalVolatility;1.4493059
IFC;LiquidityPremium;0
IFC;MarginInterval;4.3479176
IFP;HistoricalVolatility;3.2322651
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6967953
IGM;HistoricalVolatility;1.7298559
IGM;LiquidityPremium;0
IGM;MarginInterval;5.1895677
ILLM;HistoricalVolatility;5.6309034
ILLM;LiquidityPremium;0
ILLM;MarginInterval;16.8927101
IMG;HistoricalVolatility;3.7438148
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2314444
IMO;HistoricalVolatility;2.0870241
IMO;LiquidityPremium;0
IMO;MarginInterval;6.2610724
INE;HistoricalVolatility;2.5012689
INE;LiquidityPremium;0
INE;MarginInterval;7.5038067
IPL2;HistoricalVolatility;2.2257394
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.6772181
IVN;HistoricalVolatility;4.2282452
IVN;LiquidityPremium;0
IVN;MarginInterval;12.6847357
K;HistoricalVolatility;3.2008924
K;LiquidityPremium;0
K;MarginInterval;9.6026772
KEY;HistoricalVolatility;1.7736331
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3208993
KNT;HistoricalVolatility;4.5580227
KNT;LiquidityPremium;0
KNT;MarginInterval;13.6740681
KRR;HistoricalVolatility;6.3850047
KRR;LiquidityPremium;0
KRR;MarginInterval;19.1550142
KXS;HistoricalVolatility;2.4113238
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2339715
L;HistoricalVolatility;1.3950586
L;LiquidityPremium;0
L;MarginInterval;4.1851758
LAC;HistoricalVolatility;4.4917907
LAC;LiquidityPremium;0
LAC;MarginInterval;13.4753721
LAC1;HistoricalVolatility;6.6269804
LAC1;LiquidityPremium;0
LAC1;MarginInterval;19.8809412
LB;HistoricalVolatility;2.6121220
LB;LiquidityPremium;0
LB;MarginInterval;7.8363660
LEV;HistoricalVolatility;4.8979140
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6937419
LGB;HistoricalVolatility;1.3103967
LGB;LiquidityPremium;0
LGB;MarginInterval;3.9311901
LIF;HistoricalVolatility;2.4169069
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2507207
LNR;HistoricalVolatility;2.3751475
LNR;LiquidityPremium;0
LNR;MarginInterval;7.1254424
LSPD;HistoricalVolatility;4.9315727
LSPD;LiquidityPremium;0
LSPD;MarginInterval;14.7947180
LUG;HistoricalVolatility;3.2692063
LUG;LiquidityPremium;0
LUG;MarginInterval;9.8076189
LUN;HistoricalVolatility;3.6548186
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9644559
MAG;HistoricalVolatility;3.2854782
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8564346
MATR;HistoricalVolatility;3.1122295
MATR;LiquidityPremium;0
MATR;MarginInterval;9.3366885
MDI;HistoricalVolatility;2.8410925
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5232776
MEG;HistoricalVolatility;4.1576502
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4729507
MFC;HistoricalVolatility;1.9191929
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7575787
MFI;HistoricalVolatility;2.2379997
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7139990
MG;HistoricalVolatility;2.3769916
MG;LiquidityPremium;0
MG;MarginInterval;7.1309747
MRE;HistoricalVolatility;2.7819588
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3458763
MRU;HistoricalVolatility;1.4759093
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4277279
MTL;HistoricalVolatility;1.9375972
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8127917
MX;HistoricalVolatility;2.8437345
MX;LiquidityPremium;0
MX;MarginInterval;8.5312036
NA;HistoricalVolatility;1.9535266
NA;LiquidityPremium;0
NA;MarginInterval;5.8605798
NFI;HistoricalVolatility;3.3977330
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1931991
NG;HistoricalVolatility;6.1460084
NG;LiquidityPremium;0
NG;MarginInterval;18.4380253
NGD;HistoricalVolatility;5.2017091
NGD;LiquidityPremium;0
NGD;MarginInterval;15.6051272
NGT;HistoricalVolatility;2.7050315
NGT;LiquidityPremium;0
NGT;MarginInterval;8.1150945
NPI;HistoricalVolatility;2.1079771
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3239313
NPK;HistoricalVolatility;7.0404109
NPK;LiquidityPremium;0
NPK;MarginInterval;21.1212328
NTR;HistoricalVolatility;2.7484437
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2453311
NVEI;HistoricalVolatility;4.6903090
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.0709271
NWC;HistoricalVolatility;1.7911937
NWC;LiquidityPremium;0
NWC;MarginInterval;5.3735811
NWHu;HistoricalVolatility;2.8008150
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.4024449
NXE;HistoricalVolatility;4.0321710
NXE;LiquidityPremium;0
NXE;MarginInterval;12.0965130
OBE;HistoricalVolatility;4.4973256
OBE;LiquidityPremium;0
OBE;MarginInterval;13.4919769
OGC;HistoricalVolatility;4.3398616
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0195847
OGI;HistoricalVolatility;5.5514791
OGI;LiquidityPremium;0
OGI;MarginInterval;16.6544372
OLA;HistoricalVolatility;4.0927732
OLA;LiquidityPremium;0
OLA;MarginInterval;12.2783195
ONEX;HistoricalVolatility;1.9958382
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.9875146
OR;HistoricalVolatility;2.9310902
OR;LiquidityPremium;0
OR;MarginInterval;8.7932705
OSK;HistoricalVolatility;5.8928481
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6785444
OTEX;HistoricalVolatility;1.9362944
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8088833
OVV;HistoricalVolatility;3.8062979
OVV;LiquidityPremium;0
OVV;MarginInterval;11.4188938
PAAS;HistoricalVolatility;3.1382631
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4147892
PBH;HistoricalVolatility;1.7244744
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1734233
PD;HistoricalVolatility;3.5887366
PD;LiquidityPremium;0
PD;MarginInterval;10.7662097
PET;HistoricalVolatility;2.1633275
PET;LiquidityPremium;0
PET;MarginInterval;6.4899824
PEY;HistoricalVolatility;2.6116225
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8348676
PKI;HistoricalVolatility;1.9178483
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7535448
PMZu;HistoricalVolatility;1.7451203
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.2353608
POU;HistoricalVolatility;3.6891703
POU;LiquidityPremium;0
POU;MarginInterval;11.0675110
POW;HistoricalVolatility;1.7179017
POW;LiquidityPremium;0
POW;MarginInterval;5.1537051
PPL;HistoricalVolatility;1.6526339
PPL;LiquidityPremium;0
PPL;MarginInterval;4.9579017
PRMW;HistoricalVolatility;3.9774155
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9322465
PSK;HistoricalVolatility;2.1471003
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4413008
PXT;HistoricalVolatility;3.0940587
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2821761
PYR;HistoricalVolatility;6.7636620
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2909860
QBR.B;HistoricalVolatility;1.9028997
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.7086992
QSR;HistoricalVolatility;1.6350428
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9051284
RBA;HistoricalVolatility;2.2326843
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6980528
RBA1;HistoricalVolatility;2.3810175
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.1430526
RCI.B;HistoricalVolatility;1.6698295
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0094885
REAL;HistoricalVolatility;3.3904844
REAL;LiquidityPremium;0
REAL;MarginInterval;10.1714531
REIu;HistoricalVolatility;1.6012417
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8037251
RUS;HistoricalVolatility;2.1795892
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5387676
RY;HistoricalVolatility;1.6192966
RY;LiquidityPremium;0
RY;MarginInterval;4.8578898
SAP;HistoricalVolatility;1.6310934
SAP;LiquidityPremium;0
SAP;MarginInterval;4.8932803
SCF;HistoricalVolatility;1.2100040
SCF;LiquidityPremium;0
SCF;MarginInterval;3.6300120
SCG;HistoricalVolatility;1.1758005
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5274015
SDV;HistoricalVolatility;0.3880705
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4540798
SDV23DC15;HistoricalVolatility;0.3880705
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4540798
SDV24DC20;HistoricalVolatility;0.6420111
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4055817
SDV25DC19;HistoricalVolatility;0.7838057
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;2.9368787
