ABX;HistoricalVolatility;3.0659848
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1979543
AC;HistoricalVolatility;3.745241
AC;LiquidityPremium;0
AC;MarginInterval;11.2357229
ACB;HistoricalVolatility;8.2423366
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7270098
ACB1;HistoricalVolatility;8.0785661
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2356984
ACO.X;HistoricalVolatility;1.6459711
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9379132
ACQ;HistoricalVolatility;4.4496698
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.3490095
ADu;HistoricalVolatility;2.3779584
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1338753
AEM;HistoricalVolatility;3.2010385
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6031154
AGF.B;HistoricalVolatility;2.4563773
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.369132
AGI;HistoricalVolatility;4.0965033
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2895098
AIF;HistoricalVolatility;2.6292532
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8877596
AIM;HistoricalVolatility;3.1183192
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3549576
ALA;HistoricalVolatility;2.0081294
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0243881
APu;HistoricalVolatility;1.5144389
APu;LiquidityPremium;0
APu;MarginInterval;4.5433168
AQN;HistoricalVolatility;1.7036998
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1110993
ARE;HistoricalVolatility;2.4546133
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3638399
ARX;HistoricalVolatility;2.7962428
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3887285
ARX1;HistoricalVolatility;4.0340808
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1022424
AT;HistoricalVolatility;7.6345726
AT;LiquidityPremium;0
AT;MarginInterval;22.9037177
ATA;HistoricalVolatility;2.4028709
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2086128
ATD.B;HistoricalVolatility;1.9253932
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7761797
ATZ;HistoricalVolatility;3.0793169
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2379507
AUP;HistoricalVolatility;8.0258752
AUP;LiquidityPremium;0
AUP;MarginInterval;24.0776257
AXu;HistoricalVolatility;1.6095442
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8286327
BAM1;HistoricalVolatility;1.6861318
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0583954
BAX;HistoricalVolatility;0.0240228
BAX;LiquidityPremium;0
BAX;MarginInterval;0.090012
BAX21AG16;HistoricalVolatility;0.0240228
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.090012
BAX21DC13;HistoricalVolatility;0.0240228
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.090012
BAX21JY19;HistoricalVolatility;0.0240228
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.090012
BAX21SP13;HistoricalVolatility;0.0240228
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.090012
BAX22DC19;HistoricalVolatility;0.0404308
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.151492
BAX22JN13;HistoricalVolatility;0.0330326
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1237714
BAX22MR14;HistoricalVolatility;0.0330326
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1237714
BAX22SP19;HistoricalVolatility;0.0404308
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.151492
BAX23DC18;HistoricalVolatility;0.0425181
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1593132
BAX23JN19;HistoricalVolatility;0.0404308
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.151492
BAX23MR13;HistoricalVolatility;0.0404308
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.151492
BAX23SP18;HistoricalVolatility;0.0425181
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1593132
BAX24JN17;HistoricalVolatility;0.0425181
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1593132
BAX24MR18;HistoricalVolatility;0.0425181
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1593132
BB;HistoricalVolatility;6.8088887
BB;LiquidityPremium;0
BB;MarginInterval;20.4266662
BBD.B;HistoricalVolatility;4.1364192
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4092575
BBUu;HistoricalVolatility;2.5442736
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6328209
BCE;HistoricalVolatility;1.1104709
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3314128
BDGI;HistoricalVolatility;2.7761258
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3283775
BEIu;HistoricalVolatility;1.9009751
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7029253
BEPu;HistoricalVolatility;1.9495105
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.8485314
BHC;HistoricalVolatility;4.0505542
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1516627
BIPu;HistoricalVolatility;1.700465
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1013949
BIR;HistoricalVolatility;3.8945496
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6836489
BLDP;HistoricalVolatility;5.7039479
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1118437
BLX;HistoricalVolatility;2.1186431
BLX;LiquidityPremium;0
BLX;MarginInterval;6.3559293
BMO;HistoricalVolatility;1.2884128
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8652383
BNS;HistoricalVolatility;1.3009931
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9029794
BPYu;HistoricalVolatility;1.9893967
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9681901
BTCC.B;HistoricalVolatility;7.0194699
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0584096
BTCQ;HistoricalVolatility;7.0194699
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0584096
BTCX.B;HistoricalVolatility;7.0194699
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0584096
BTE;HistoricalVolatility;4.3755335
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1266005
BTO;HistoricalVolatility;4.2684319
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8052957
BYD;HistoricalVolatility;2.1884936
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5654808
CAE;HistoricalVolatility;2.2585803
CAE;LiquidityPremium;0
CAE;MarginInterval;6.7757409
CARu;HistoricalVolatility;1.4502758
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3508273
CAS;HistoricalVolatility;2.7208321
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1624963
CCA;HistoricalVolatility;1.7507552
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2522655
CCL.B;HistoricalVolatility;2.2221871
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6665612
CCO;HistoricalVolatility;3.4688603
CCO;LiquidityPremium;0
CCO;MarginInterval;10.4065808
CF;HistoricalVolatility;3.2060671
CF;LiquidityPremium;0
CF;MarginInterval;9.6182014
CFP;HistoricalVolatility;3.2194514
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6583543
CG;HistoricalVolatility;4.3585783
CG;LiquidityPremium;0
CG;MarginInterval;13.075735
CGB;HistoricalVolatility;0.4104108
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2312325
CGF;HistoricalVolatility;0.1957716
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5873147
CGX;HistoricalVolatility;3.7946591
CGX;LiquidityPremium;0
CGX;MarginInterval;11.3839774
CGZ;HistoricalVolatility;0.0933932
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2801797
CHEu;HistoricalVolatility;2.2236135
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.6708404
CIA;HistoricalVolatility;5.8093909
CIA;LiquidityPremium;0
CIA;MarginInterval;17.4281728
CIGI;HistoricalVolatility;2.3124503
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.937351
CIX;HistoricalVolatility;1.6252628
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8757883
CJ;HistoricalVolatility;4.7476436
CJ;LiquidityPremium;0
CJ;MarginInterval;14.2429307
CJR.B;HistoricalVolatility;2.5047592
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5142776
CLS;HistoricalVolatility;2.6122545
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8367634
CM;HistoricalVolatility;1.2686992
CM;LiquidityPremium;0
CM;MarginInterval;3.8060975
CNQ;HistoricalVolatility;2.7985804
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3957413
CNR;HistoricalVolatility;1.518765
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5562949
CP;HistoricalVolatility;1.9146552
CP;LiquidityPremium;0
CP;MarginInterval;5.7439656
CPG;HistoricalVolatility;3.7844692
CPG;LiquidityPremium;0
CPG;MarginInterval;11.3534075
CPX;HistoricalVolatility;1.687334
CPX;LiquidityPremium;0
CPX;MarginInterval;5.062002
CRA;HistoricalVolatility;0.0166673
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0624515
CRA21DC15;HistoricalVolatility;0.0264527
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0991170
CRA21JN16;HistoricalVolatility;0.0166673
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0624515
CRA21SP15;HistoricalVolatility;0.0166673
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0624515
CRA22DC21;HistoricalVolatility;0.0321191
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1203484
CRA22JN15;HistoricalVolatility;0.0321191
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1203484
CRA22MR16;HistoricalVolatility;0.0264527
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0991170
CRA22SP21;HistoricalVolatility;0.0321191
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1203484
CRA23DC20;HistoricalVolatility;0.0414336
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1552495
CRA23JN21;HistoricalVolatility;0.0414336
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1552495
CRA23MR15;HistoricalVolatility;0.0321191
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1203484
CRA23SP20;HistoricalVolatility;0.0414336
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1552495
CRA24MR20;HistoricalVolatility;0.0414336
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1552495
CRON;HistoricalVolatility;5.9131823
CRON;LiquidityPremium;0
CRON;MarginInterval;17.739547
CRRu;HistoricalVolatility;1.2859056
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8577167
CS;HistoricalVolatility;4.6141545
CS;LiquidityPremium;0
CS;MarginInterval;13.8424635
CSHu;HistoricalVolatility;1.6480588
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9441763
CTC.A;HistoricalVolatility;1.7941859
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3825576
CTS;HistoricalVolatility;3.9388329
CTS;LiquidityPremium;0
CTS;MarginInterval;11.8164988
CU;HistoricalVolatility;1.4793502
CU;LiquidityPremium;0
CU;MarginInterval;4.4380506
CUFu;HistoricalVolatility;1.5165316
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.5495949
CVE;HistoricalVolatility;3.115804
CVE;LiquidityPremium;0
CVE;MarginInterval;9.347412
CVE1;HistoricalVolatility;3.0036828
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.0110484
CWB;HistoricalVolatility;1.942122
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8263661
CWEB;HistoricalVolatility;6.7085417
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.1256251
DIRu;HistoricalVolatility;1.5554695
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6664086
DND;HistoricalVolatility;4.3299479
DND;LiquidityPremium;0
DND;MarginInterval;12.9898437
DOL;HistoricalVolatility;1.801015
DOL;LiquidityPremium;0
DOL;MarginInterval;5.403045
DOO;HistoricalVolatility;3.1414943
DOO;LiquidityPremium;0
DOO;MarginInterval;9.424483
DPM;HistoricalVolatility;4.4919474
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4758423
DRM;HistoricalVolatility;2.5046802
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5140407
DSG;HistoricalVolatility;2.0343556
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1030668
Du;HistoricalVolatility;1.649134
Du;LiquidityPremium;0
Du;MarginInterval;4.947402
EBIT;HistoricalVolatility;7.0194699
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0584096
EDR;HistoricalVolatility;5.1459658
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4378974
EDV;HistoricalVolatility;4.3513587
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0540761
EDV2;HistoricalVolatility;4.6339546
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9018639
EFN;HistoricalVolatility;2.8421095
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5263284
EFR;HistoricalVolatility;5.5168561
EFR;LiquidityPremium;0
EFR;MarginInterval;16.5505682
EFX;HistoricalVolatility;2.8016994
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4050981
ELD;HistoricalVolatility;4.4134132
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2402396
EMA;HistoricalVolatility;1.241131
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7233931
EMP.A;HistoricalVolatility;1.8918423
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6755269
ENB;HistoricalVolatility;1.7658837
ENB;LiquidityPremium;0
ENB;MarginInterval;5.297651
EQX;HistoricalVolatility;3.5498991
EQX;LiquidityPremium;0
EQX;MarginInterval;10.6496974
ERF;HistoricalVolatility;3.7981735
ERF;LiquidityPremium;0
ERF;MarginInterval;11.3945205
ERO;HistoricalVolatility;4.3259788
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9779365
ETHH.B;HistoricalVolatility;7.0194699
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0584096
ETHQ;HistoricalVolatility;7.0194699
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0584096
ETHR;HistoricalVolatility;7.0194699
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0584096
ETHX.B;HistoricalVolatility;7.0194699
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0584096
EXE;HistoricalVolatility;2.1974332
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5922997
FCRu;HistoricalVolatility;1.443504
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.330512
FM;HistoricalVolatility;4.8597978
FM;LiquidityPremium;0
FM;MarginInterval;14.5793933
FNV;HistoricalVolatility;2.5087076
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5261228
FOOD;HistoricalVolatility;4.3320577
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9961732
FR;HistoricalVolatility;4.635825
FR;LiquidityPremium;0
FR;MarginInterval;13.9074749
FRU;HistoricalVolatility;2.4981655
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4944966
FTS;HistoricalVolatility;1.2683418
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8050253
FTT;HistoricalVolatility;2.3500111
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0500332
FVI;HistoricalVolatility;4.7109473
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1328418
GCM;HistoricalVolatility;6.0784567
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2353702
GEI;HistoricalVolatility;2.3320867
GEI;LiquidityPremium;0
GEI;MarginInterval;6.99626
GFL;HistoricalVolatility;2.8774436
GFL;LiquidityPremium;0
GFL;MarginInterval;8.6323307
GIB.A;HistoricalVolatility;1.8226413
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4679238
GIL;HistoricalVolatility;2.3142718
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9428155
GLXY;HistoricalVolatility;11.279362
GLXY;LiquidityPremium;0
GLXY;MarginInterval;33.8380861
GOOS;HistoricalVolatility;4.5674152
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7022456
GRTu;HistoricalVolatility;1.7134878
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.1404635
GWO;HistoricalVolatility;1.4669196
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4007589
H;HistoricalVolatility;1.2549525
H;LiquidityPremium;0
H;MarginInterval;3.7648574
HBM;HistoricalVolatility;4.131176
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3935279
HCG;HistoricalVolatility;3.0833718
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2501153
HEXO;HistoricalVolatility;8.9093417
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.728025
HGD;HistoricalVolatility;5.3738332
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1214997
HGU;HistoricalVolatility;5.3887552
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1662657
HMMJ;HistoricalVolatility;4.1484288
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4452864
HND;HistoricalVolatility;6.1808677
HND;LiquidityPremium;0
HND;MarginInterval;18.5426032
HNU;HistoricalVolatility;6.1754144
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5262431
HOD;HistoricalVolatility;5.3882307
HOD;LiquidityPremium;0
HOD;MarginInterval;16.164692
HPR;HistoricalVolatility;0.7430175
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2290526
HRu;HistoricalVolatility;1.5237451
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5712354
HUT;HistoricalVolatility;12.628119
HUT;LiquidityPremium;0
HUT;MarginInterval;37.8843571
HXT;HistoricalVolatility;1.0955211
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2865632
IAG;HistoricalVolatility;1.9874701
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9624102
IFC;HistoricalVolatility;1.3479696
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0439088
IFP;HistoricalVolatility;3.366809
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1004271
IGM;HistoricalVolatility;1.5211341
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5634023
IMG;HistoricalVolatility;4.4824359
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4473076
IMO;HistoricalVolatility;2.4213905
IMO;LiquidityPremium;0
IMO;MarginInterval;7.2641714
INE;HistoricalVolatility;1.8179921
INE;LiquidityPremium;0
INE;MarginInterval;5.4539764
IPL;HistoricalVolatility;2.6079617
IPL;LiquidityPremium;0
IPL;MarginInterval;7.823885
ITP;HistoricalVolatility;2.9003785
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7011355
IVN;HistoricalVolatility;4.711229
IVN;LiquidityPremium;0
IVN;MarginInterval;14.133687
JAG;HistoricalVolatility;6.8866316
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6598948
JE;HistoricalVolatility;11.8983731
JE;LiquidityPremium;0
JE;MarginInterval;35.6951193
JWEL;HistoricalVolatility;2.4434652
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3303957
K;HistoricalVolatility;3.8532103
K;LiquidityPremium;0
K;MarginInterval;11.5596309
KEY;HistoricalVolatility;2.1520133
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4560399
KL;HistoricalVolatility;3.7673785
KL;LiquidityPremium;0
KL;MarginInterval;11.3021355
KL1;HistoricalVolatility;4.343862
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0315859
KNT;HistoricalVolatility;2.9705801
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9117403
KXS;HistoricalVolatility;3.0475
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1424999
L;HistoricalVolatility;1.4153753
L;LiquidityPremium;0
L;MarginInterval;4.2461259
LAC;HistoricalVolatility;7.426263
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2787891
LB;HistoricalVolatility;1.5138034
LB;LiquidityPremium;0
LB;MarginInterval;4.5414102
LGB;HistoricalVolatility;0.8855163
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6565488
LIF;HistoricalVolatility;2.9698875
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9096624
LNR;HistoricalVolatility;2.7537486
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2612458
LSPD;HistoricalVolatility;7.3745435
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.1236305
LUG;HistoricalVolatility;3.1117872
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3353616
LUN;HistoricalVolatility;3.6837299
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0511896
LWRK;HistoricalVolatility;1.4339915
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3019744
MAG;HistoricalVolatility;4.1244781
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3734344
MAXR;HistoricalVolatility;4.7588702
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.2766106
MDI;HistoricalVolatility;3.3903507
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1710521
MEG;HistoricalVolatility;4.7037344
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1112031
MFC;HistoricalVolatility;2.1175982
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3527945
MFI;HistoricalVolatility;1.9218249
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7654746
MG;HistoricalVolatility;2.3220782
MG;LiquidityPremium;0
MG;MarginInterval;6.9662345
MRE;HistoricalVolatility;2.9491044
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8473132
MRU;HistoricalVolatility;1.3518183
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0554548
MTL;HistoricalVolatility;2.3251617
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9754852
MX;HistoricalVolatility;3.0070557
MX;LiquidityPremium;0
MX;MarginInterval;9.0211672
NA;HistoricalVolatility;1.3686883
NA;LiquidityPremium;0
NA;MarginInterval;4.1060648
NEPT;HistoricalVolatility;5.4510893
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.353268
NFI;HistoricalVolatility;2.6625913
NFI;LiquidityPremium;0
NFI;MarginInterval;7.9877739
NG;HistoricalVolatility;4.2515487
NG;LiquidityPremium;0
NG;MarginInterval;12.7546462
NGD;HistoricalVolatility;4.5949409
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7848226
NGT;HistoricalVolatility;3.1194529
NGT;LiquidityPremium;0
NGT;MarginInterval;9.3583588
NPI;HistoricalVolatility;1.6436381
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9309143
NTR;HistoricalVolatility;2.5456737
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6370211
NVEI;HistoricalVolatility;3.2605335
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7816005
NWC;HistoricalVolatility;1.6648549
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9945646
NWHu;HistoricalVolatility;1.4244507
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.273352
NXE;HistoricalVolatility;4.7286444
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1859333
OGC;HistoricalVolatility;4.5750596
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7251789
OGI;HistoricalVolatility;9.2378609
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7135826
OLA;HistoricalVolatility;4.8759088
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6277263
ONEX;HistoricalVolatility;1.6267979
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8803938
OR;HistoricalVolatility;2.9842621
OR;LiquidityPremium;0
OR;MarginInterval;8.9527863
OSK;HistoricalVolatility;5.9368848
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8106544
OTEX;HistoricalVolatility;2.1382018
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4146053
OVV;HistoricalVolatility;3.8458653
OVV;LiquidityPremium;0
OVV;MarginInterval;11.5375958
PAAS;HistoricalVolatility;3.5758169
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7274506
PBH;HistoricalVolatility;1.7359649
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2078947
PD;HistoricalVolatility;4.2901513
PD;LiquidityPremium;0
PD;MarginInterval;12.870454
PEY;HistoricalVolatility;3.7213609
PEY;LiquidityPremium;0
PEY;MarginInterval;11.1640826
PKI;HistoricalVolatility;2.1522967
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4568901
POU;HistoricalVolatility;4.3239604
POU;LiquidityPremium;0
POU;MarginInterval;12.9718813
POW;HistoricalVolatility;1.6091121
POW;LiquidityPremium;0
POW;MarginInterval;4.8273362
PPL;HistoricalVolatility;2.0054171
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0162513
PRMW;HistoricalVolatility;2.38341
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.15023
PSI;HistoricalVolatility;2.5235625
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5706876
PSK;HistoricalVolatility;2.7853596
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3560788
PVG;HistoricalVolatility;4.9846644
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9539931
PXT;HistoricalVolatility;3.4077278
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2231833
QBR.B;HistoricalVolatility;1.5622024
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6866071
QSR;HistoricalVolatility;2.2189852
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6569555
RBA;HistoricalVolatility;2.1947354
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5842061
RCI.B;HistoricalVolatility;1.4994812
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4984436
REAL;HistoricalVolatility;4.5550395
REAL;LiquidityPremium;0
REAL;MarginInterval;13.6651184
REIu;HistoricalVolatility;1.3794324
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1382972
RFP;HistoricalVolatility;4.4991814
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4975443
RFP1;HistoricalVolatility;4.5091362
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.5274087
RNW;HistoricalVolatility;1.7040082
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1120247
RUS;HistoricalVolatility;2.1501378
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4504134
RY;HistoricalVolatility;1.2832682
RY;LiquidityPremium;0
RY;MarginInterval;3.8498047
SAP;HistoricalVolatility;1.584949
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7548471
SCF;HistoricalVolatility;1.0716925
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2150774
SCG;HistoricalVolatility;1.0819834
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2459501
SCL;HistoricalVolatility;4.3036314
SCL;LiquidityPremium;0
SCL;MarginInterval;12.9108942
SCR;HistoricalVolatility;7.4531908
SCR;LiquidityPremium;0
SCR;MarginInterval;22.3595723
SDV;HistoricalVolatility;0.3263345
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2227583
