ABX;HistoricalVolatility;2.9875158
ABX;LiquidityPremium;0
ABX;MarginInterval;8.9625473
AC;HistoricalVolatility;4.0302510
AC;LiquidityPremium;0
AC;MarginInterval;12.0907529
ACB;HistoricalVolatility;8.3861585
ACB;LiquidityPremium;0
ACB;MarginInterval;25.1584754
ACO.X;HistoricalVolatility;1.3626865
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0880596
ACQ;HistoricalVolatility;3.6252854
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.8758563
ADu;HistoricalVolatility;2.6332666
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8997998
AEM;HistoricalVolatility;3.5839358
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7518075
AEM1;HistoricalVolatility;3.5873945
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7621836
AGI;HistoricalVolatility;4.5635177
AGI;LiquidityPremium;0
AGI;MarginInterval;13.6905530
AIF;HistoricalVolatility;2.7803160
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3409480
AIM;HistoricalVolatility;2.5860723
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7582170
ALA;HistoricalVolatility;1.6532734
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9598201
APu;HistoricalVolatility;2.1086446
APu;LiquidityPremium;0
APu;MarginInterval;6.3259339
AQN;HistoricalVolatility;2.1201168
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3603504
ARE;HistoricalVolatility;3.0101476
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0304427
ARX;HistoricalVolatility;3.4826101
ARX;LiquidityPremium;0
ARX;MarginInterval;10.4478302
AT;HistoricalVolatility;8.1657119
AT;LiquidityPremium;0
AT;MarginInterval;24.4971358
ATA;HistoricalVolatility;3.7249699
ATA;LiquidityPremium;0
ATA;MarginInterval;11.1749098
ATD;HistoricalVolatility;2.0836043
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2508130
ATZ;HistoricalVolatility;2.9730991
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9192973
AXu;HistoricalVolatility;2.1942113
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5826340
BAM.A;HistoricalVolatility;2.2295564
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6886691
BAX;HistoricalVolatility;0.0661532
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2478727
BAX22DC19;HistoricalVolatility;0.0661532
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2478727
BAX22NV14;HistoricalVolatility;0.0661532
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2478727
BAX22OC17;HistoricalVolatility;0.0661532
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2478727
BAX22SP19;HistoricalVolatility;0.0661532
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2478727
BAX23DC18;HistoricalVolatility;0.0898609
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3367040
BAX23JN19;HistoricalVolatility;0.0878624
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3292159
BAX23MR13;HistoricalVolatility;0.0878624
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3292159
BAX23SP18;HistoricalVolatility;0.0898609
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3367040
BAX24DC16;HistoricalVolatility;0.0824737
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3090245
BAX24JN17;HistoricalVolatility;0.0898609
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3367040
BAX24MR18;HistoricalVolatility;0.0898609
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3367040
BAX24SP16;HistoricalVolatility;0.0824737
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3090245
BAX25JN16;HistoricalVolatility;0.0824737
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3090245
BAX25MR17;HistoricalVolatility;0.0824737
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3090245
BB;HistoricalVolatility;3.6413059
BB;LiquidityPremium;0
BB;MarginInterval;10.9239178
BBD.B;HistoricalVolatility;4.8907583
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.6722750
BBU1;HistoricalVolatility;2.6711104
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0133313
BCE;HistoricalVolatility;1.4274650
BCE;LiquidityPremium;0
BCE;MarginInterval;4.2823950
BDGI;HistoricalVolatility;3.0155223
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0465670
BEIu;HistoricalVolatility;1.9632484
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8897453
BEPC;HistoricalVolatility;2.3499421
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0498264
BEPu;HistoricalVolatility;1.6038656
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8115968
BHC;HistoricalVolatility;6.1506456
BHC;LiquidityPremium;0
BHC;MarginInterval;18.4519367
BIPu;HistoricalVolatility;2.2288056
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6864169
BIR;HistoricalVolatility;4.0036939
BIR;LiquidityPremium;0
BIR;MarginInterval;12.0110818
BITF;HistoricalVolatility;8.3369978
BITF;LiquidityPremium;0
BITF;MarginInterval;25.0109933
BLDP;HistoricalVolatility;5.0882777
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.2648331
BLX;HistoricalVolatility;2.5334858
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6004575
BMO;HistoricalVolatility;1.7330724
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1992172
BNS;HistoricalVolatility;1.5894876
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7684629
BTCC.B;HistoricalVolatility;6.4021524
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2064572
BTCQ;HistoricalVolatility;6.4021524
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2064572
BTCX.B;HistoricalVolatility;6.4021524
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2064572
BTE;HistoricalVolatility;4.3871925
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1615776
BTO;HistoricalVolatility;3.4330964
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2992893
CAE;HistoricalVolatility;3.1482380
CAE;LiquidityPremium;0
CAE;MarginInterval;9.4447139
CARu;HistoricalVolatility;1.7020716
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1062147
CAS;HistoricalVolatility;3.4449378
CAS;LiquidityPremium;0
CAS;MarginInterval;10.3348134
CCA;HistoricalVolatility;1.5739993
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7219980
CCL.B;HistoricalVolatility;1.8228852
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4686556
CCO;HistoricalVolatility;3.6226873
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8680618
CF;HistoricalVolatility;3.3888785
CF;LiquidityPremium;0
CF;MarginInterval;10.1666354
CFP;HistoricalVolatility;2.9154445
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7463336
CG;HistoricalVolatility;5.3394345
CG;LiquidityPremium;0
CG;MarginInterval;16.0183036
CGB;HistoricalVolatility;0.5438626
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6315877
CGF;HistoricalVolatility;0.3680950
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1042849
CGX;HistoricalVolatility;2.4412057
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3236171
CGZ;HistoricalVolatility;0.1621350
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4864049
CHEu;HistoricalVolatility;2.6223216
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8669648
CHPu;HistoricalVolatility;1.2632153
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7896459
CIA;HistoricalVolatility;5.5023235
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5069705
CIX;HistoricalVolatility;2.4469452
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3408355
CJ;HistoricalVolatility;5.2324167
CJ;LiquidityPremium;0
CJ;MarginInterval;15.6972500
CJR.B;HistoricalVolatility;2.3056153
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9168460
CLS;HistoricalVolatility;3.2477894
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7433681
CM;HistoricalVolatility;1.8240867
CM;LiquidityPremium;0
CM;MarginInterval;5.4722602
CNQ;HistoricalVolatility;3.2712919
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8138756
CNR;HistoricalVolatility;1.5791067
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7373201
CP;HistoricalVolatility;1.9039725
CP;LiquidityPremium;0
CP;MarginInterval;5.7119174
CPG;HistoricalVolatility;4.0361044
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1083132
CPX;HistoricalVolatility;1.5116213
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5348639
CRA;HistoricalVolatility;0.0407981
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1528683
CRA22DC21;HistoricalVolatility;0.0810174
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3035678
CRA22JN15;HistoricalVolatility;0.0407981
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1528683
CRA22SP21;HistoricalVolatility;0.0407981
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1528683
CRA23DC20;HistoricalVolatility;0.0878850
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3293003
CRA23JN21;HistoricalVolatility;0.0878850
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3293003
CRA23MR15;HistoricalVolatility;0.0810174
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3035678
CRA23SP20;HistoricalVolatility;0.0878850
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3293003
CRA24DC18;HistoricalVolatility;0.0861699
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3228741
CRA24JN19;HistoricalVolatility;0.0861699
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3228741
CRA24MR20;HistoricalVolatility;0.0878850
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3293003
CRA24SP18;HistoricalVolatility;0.0861699
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3228741
CRA25MR19;HistoricalVolatility;0.0861699
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3228741
CRON;HistoricalVolatility;4.5261221
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5783664
CRRu;HistoricalVolatility;1.5867799
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7603398
CS;HistoricalVolatility;4.5924841
CS;LiquidityPremium;0
CS;MarginInterval;13.7774523
CSHu;HistoricalVolatility;2.1519747
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4559241
CTC.A;HistoricalVolatility;1.8889961
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.6669882
CTS;HistoricalVolatility;4.5292838
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5878515
CU;HistoricalVolatility;1.3667800
CU;LiquidityPremium;0
CU;MarginInterval;4.1003400
CVE;HistoricalVolatility;4.2110295
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6330885
CVE1;HistoricalVolatility;3.2601717
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7805152
CWB;HistoricalVolatility;2.2357110
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7071329
CWEB;HistoricalVolatility;5.5672466
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.7017397
DFY;HistoricalVolatility;2.9815225
DFY;LiquidityPremium;0
DFY;MarginInterval;8.9445676
DII.B;HistoricalVolatility;4.5789204
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.7367613
DIRu;HistoricalVolatility;2.1001792
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3005377
DND;HistoricalVolatility;4.3638597
DND;LiquidityPremium;0
DND;MarginInterval;13.0915792
DOL;HistoricalVolatility;1.6742495
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0227486
DOO;HistoricalVolatility;2.9474730
DOO;LiquidityPremium;0
DOO;MarginInterval;8.8424189
DPM;HistoricalVolatility;3.5463603
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6390810
DRM;HistoricalVolatility;2.7563900
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2691701
DSG;HistoricalVolatility;2.3186217
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9558650
Du;HistoricalVolatility;2.5020822
Du;LiquidityPremium;0
Du;MarginInterval;7.5062466
EBIT;HistoricalVolatility;6.4021524
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2064572
ECN;HistoricalVolatility;2.5989745
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7969234
ECN1;HistoricalVolatility;2.4547633
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3642898
EDR;HistoricalVolatility;4.5681031
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7043093
EDV;HistoricalVolatility;3.4111483
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2334449
EFN;HistoricalVolatility;3.1585605
EFN;LiquidityPremium;0
EFN;MarginInterval;9.4756816
EFR;HistoricalVolatility;5.0782173
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2346518
EGLX;HistoricalVolatility;6.7489318
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2467955
ELD;HistoricalVolatility;3.5377042
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6131126
EMA;HistoricalVolatility;1.2060132
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6180396
EMP.A;HistoricalVolatility;1.5240919
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5722756
ENB;HistoricalVolatility;1.4093467
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2280400
EQX;HistoricalVolatility;4.8790830
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6372489
ERF;HistoricalVolatility;3.8188834
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4566502
ERO;HistoricalVolatility;5.1613006
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4839019
ETHH.B;HistoricalVolatility;6.4021524
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2064572
ETHQ;HistoricalVolatility;6.4021524
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2064572
ETHR;HistoricalVolatility;6.4021524
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2064572
ETHX.B;HistoricalVolatility;6.4021524
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2064572
EXE;HistoricalVolatility;2.1491236
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4473709
FCRu;HistoricalVolatility;1.4814421
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4443264
FEC;HistoricalVolatility;4.3999996
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1999989
FIL;HistoricalVolatility;5.9584055
FIL;LiquidityPremium;0
FIL;MarginInterval;17.8752164
FM;HistoricalVolatility;4.9279615
FM;LiquidityPremium;0
FM;MarginInterval;14.7838845
FNV;HistoricalVolatility;2.4042983
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2128948
FOOD;HistoricalVolatility;4.4696501
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4089503
FR;HistoricalVolatility;4.2556662
FR;LiquidityPremium;0
FR;MarginInterval;12.7669987
FRU;HistoricalVolatility;3.1791694
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5375083
FTS;HistoricalVolatility;1.2531970
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7595911
FTT;HistoricalVolatility;2.5333625
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6000875
FVI;HistoricalVolatility;4.7903276
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3709829
GEI;HistoricalVolatility;2.4370768
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3112304
GFL;HistoricalVolatility;2.5573396
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6720189
GIB.A;HistoricalVolatility;1.5699254
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7097762
GIL;HistoricalVolatility;3.3358724
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0076171
GLXY;HistoricalVolatility;9.2196591
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6589773
GOOS;HistoricalVolatility;3.7472174
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2416522
GRTu;HistoricalVolatility;2.3031683
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9095049
GWO;HistoricalVolatility;1.7569221
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2707664
H;HistoricalVolatility;1.1098049
H;LiquidityPremium;0
H;MarginInterval;3.3294148
HBM;HistoricalVolatility;4.7006239
HBM;LiquidityPremium;0
HBM;MarginInterval;14.1018718
HCG;HistoricalVolatility;2.4742916
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4228747
HEXO;HistoricalVolatility;6.5250335
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5751005
HGD;HistoricalVolatility;5.6650564
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9951692
HGU;HistoricalVolatility;5.4284379
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2853138
HMMJ;HistoricalVolatility;3.8344754
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5034262
HND;HistoricalVolatility;8.6190035
HND;LiquidityPremium;0
HND;MarginInterval;25.8570106
HNU;HistoricalVolatility;8.5218370
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5655111
HOD;HistoricalVolatility;6.2108160
HOD;LiquidityPremium;0
HOD;MarginInterval;18.6324480
HOG;HistoricalVolatility;1.9121493
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7364480
HPR;HistoricalVolatility;0.9893538
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9680613
HR1;HistoricalVolatility;1.5359806
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6079418
HUT;HistoricalVolatility;10.5258459
HUT;LiquidityPremium;0
HUT;MarginInterval;31.5775377
HWX;HistoricalVolatility;4.1039940
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3119821
HXQ;HistoricalVolatility;1.7666950
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3000850
HXT;HistoricalVolatility;1.3555173
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0665519
IAG;HistoricalVolatility;2.2930889
IAG;LiquidityPremium;0
IAG;MarginInterval;6.8792668
IFC;HistoricalVolatility;1.5318471
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5955412
IFP;HistoricalVolatility;3.7799042
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3397125
IGM;HistoricalVolatility;1.8417802
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5253407
IMG;HistoricalVolatility;4.4991951
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4975853
IMO;HistoricalVolatility;2.7132205
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1396616
INE;HistoricalVolatility;2.5003510
INE;LiquidityPremium;0
INE;MarginInterval;7.5010531
IPL2;HistoricalVolatility;2.1706882
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5120645
IVN;HistoricalVolatility;5.2524074
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7572223
K;HistoricalVolatility;3.7073644
K;LiquidityPremium;0
K;MarginInterval;11.1220932
KEY;HistoricalVolatility;1.8668796
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6006388
KNT;HistoricalVolatility;3.8946599
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6839798
KRR;HistoricalVolatility;6.5502704
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6508112
KXS;HistoricalVolatility;3.5419646
KXS;LiquidityPremium;0
KXS;MarginInterval;10.6258938
L;HistoricalVolatility;1.6443426
L;LiquidityPremium;0
L;MarginInterval;4.9330279
LAC;HistoricalVolatility;6.5556844
LAC;LiquidityPremium;0
LAC;MarginInterval;19.6670532
LB;HistoricalVolatility;1.9446398
LB;LiquidityPremium;0
LB;MarginInterval;5.8339193
LEV;HistoricalVolatility;4.6824521
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0473563
LGB;HistoricalVolatility;1.1948356
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5845069
LIF;HistoricalVolatility;3.1461508
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4384525
LNR;HistoricalVolatility;2.9168856
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7506568
LSPD;HistoricalVolatility;6.5071867
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5215601
LUG;HistoricalVolatility;4.2200271
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6600813
LUN;HistoricalVolatility;4.0010589
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0031766
LWRK;HistoricalVolatility;6.0188959
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.0566876
MAG;HistoricalVolatility;3.9376684
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8130052
MAXR;HistoricalVolatility;4.2892686
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.8678057
MDI;HistoricalVolatility;3.7110142
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1330425
MEG;HistoricalVolatility;5.5743296
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7229888
MFC;HistoricalVolatility;2.2800494
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8401483
MFI;HistoricalVolatility;2.6841747
MFI;LiquidityPremium;0
MFI;MarginInterval;8.0525240
MG;HistoricalVolatility;2.7910557
MG;LiquidityPremium;0
MG;MarginInterval;8.3731671
MRE;HistoricalVolatility;3.2927077
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8781231
MRU;HistoricalVolatility;1.4489100
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3467301
MTL;HistoricalVolatility;2.5026233
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5078698
MX;HistoricalVolatility;3.4683084
MX;LiquidityPremium;0
MX;MarginInterval;10.4049251
NA;HistoricalVolatility;1.9498700
NA;LiquidityPremium;0
NA;MarginInterval;5.8496100
NEPT1;HistoricalVolatility;5.9312237
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.7936710
NFI;HistoricalVolatility;3.7098034
NFI;LiquidityPremium;0
NFI;MarginInterval;11.1294101
NG;HistoricalVolatility;6.1767548
NG;LiquidityPremium;0
NG;MarginInterval;18.5302644
NGD;HistoricalVolatility;6.1035260
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3105781
NGT;HistoricalVolatility;3.1857980
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5573941
NPI;HistoricalVolatility;1.5794919
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7384758
NPK;HistoricalVolatility;7.3674727
NPK;LiquidityPremium;0
NPK;MarginInterval;22.1024182
NTR;HistoricalVolatility;3.1724663
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5173988
NVEI;HistoricalVolatility;7.9804635
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9413906
NWHu;HistoricalVolatility;1.6862906
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0588717
NXE;HistoricalVolatility;4.8426268
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5278805
OGC;HistoricalVolatility;4.9484820
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8454459
OGI;HistoricalVolatility;6.2217685
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6653054
OLA;HistoricalVolatility;5.6794476
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0383429
ONEX;HistoricalVolatility;2.1539279
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4617837
OR;HistoricalVolatility;3.2227159
OR;LiquidityPremium;0
OR;MarginInterval;9.6681478
OSK;HistoricalVolatility;8.0320044
OSK;LiquidityPremium;0
OSK;MarginInterval;24.0960133
OTEX;HistoricalVolatility;2.0109103
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0327310
OVV;HistoricalVolatility;5.0211809
OVV;LiquidityPremium;0
OVV;MarginInterval;15.0635426
PAAS;HistoricalVolatility;3.6855577
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.0566730
PBH;HistoricalVolatility;2.1421724
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4265173
PD;HistoricalVolatility;4.3373454
PD;LiquidityPremium;0
PD;MarginInterval;13.0120361
PEY;HistoricalVolatility;3.4233797
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2701390
PKI;HistoricalVolatility;2.4407556
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3222669
PMZu;HistoricalVolatility;2.6606616
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.9819848
POU;HistoricalVolatility;4.0158849
POU;LiquidityPremium;0
POU;MarginInterval;12.0476548
POW;HistoricalVolatility;1.8113645
POW;LiquidityPremium;0
POW;MarginInterval;5.4340934
PPL;HistoricalVolatility;1.9644326
PPL;LiquidityPremium;0
PPL;MarginInterval;5.8932978
PRMW;HistoricalVolatility;4.1569937
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4709812
PSK;HistoricalVolatility;2.9966160
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9898481
PVG1;HistoricalVolatility;4.7636276
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.2908827
PXT;HistoricalVolatility;4.0888701
PXT;LiquidityPremium;0
PXT;MarginInterval;12.2666103
PYR;HistoricalVolatility;6.6186565
PYR;LiquidityPremium;0
PYR;MarginInterval;19.8559695
QBR.B;HistoricalVolatility;1.8717249
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.6151747
QSR;HistoricalVolatility;1.7625784
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2877351
RBA;HistoricalVolatility;2.8342989
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5028966
RCI.B;HistoricalVolatility;1.6697688
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0093063
REAL;HistoricalVolatility;4.1615334
REAL;LiquidityPremium;0
REAL;MarginInterval;12.4846002
REIu;HistoricalVolatility;1.6171338
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8514013
RFP;HistoricalVolatility;6.5246388
RFP;LiquidityPremium;0
RFP;MarginInterval;19.5739165
RNW;HistoricalVolatility;1.6230386
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8691158
RUS;HistoricalVolatility;2.5871670
RUS;LiquidityPremium;0
RUS;MarginInterval;7.7615009
RY;HistoricalVolatility;1.6824853
RY;LiquidityPremium;0
RY;MarginInterval;5.0474559
SAP;HistoricalVolatility;1.8475665
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5426994
SCF;HistoricalVolatility;1.3876336
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1629009
SCG;HistoricalVolatility;1.3527278
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0581835
SCL;HistoricalVolatility;3.4371784
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3115351
SCR1;HistoricalVolatility;6.4216544
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.2649632
SDV;HistoricalVolatility;0.6044971
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2650188
