ABX;HistoricalVolatility;3.06998
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2099401
AC;HistoricalVolatility;3.744841
AC;LiquidityPremium;0
AC;MarginInterval;11.234523
ACB;HistoricalVolatility;8.218645
ACB;LiquidityPremium;0
ACB;MarginInterval;24.655935
ACB1;HistoricalVolatility;8.0478035
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.1434106
ACO.X;HistoricalVolatility;1.6424677
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9274031
ACQ;HistoricalVolatility;4.141052
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4231559
ADu;HistoricalVolatility;2.3851761
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1555283
AEM;HistoricalVolatility;3.2015452
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6046355
AGF.B;HistoricalVolatility;2.4553057
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3659171
AGI;HistoricalVolatility;4.0955746
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2867239
AIF;HistoricalVolatility;2.6330228
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8990684
AIM;HistoricalVolatility;3.1305118
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3915354
ALA;HistoricalVolatility;2.0087932
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0263795
APu;HistoricalVolatility;1.5168453
APu;LiquidityPremium;0
APu;MarginInterval;4.5505359
AQN;HistoricalVolatility;1.7014894
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1044682
ARE;HistoricalVolatility;2.4457669
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3373006
ARX;HistoricalVolatility;2.8126792
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4380375
ARX1;HistoricalVolatility;4.0258758
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0776275
AT;HistoricalVolatility;7.628798
AT;LiquidityPremium;0
AT;MarginInterval;22.8863939
ATA;HistoricalVolatility;2.400731
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2021931
ATD.B;HistoricalVolatility;1.9254376
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7763129
ATZ;HistoricalVolatility;3.0611693
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.183508
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6141978
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8425933
BAM.A;HistoricalVolatility;1.6910387
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0731161
BAM1;HistoricalVolatility;1.6910878
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0732633
BAM2;HistoricalVolatility;1.9882353
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.964706
BAX;HistoricalVolatility;0.0236266
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0885276
BAX21DC13;HistoricalVolatility;0.0236266
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0885276
BAX21NV15;HistoricalVolatility;0.0236266
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0885276
BAX21OC18;HistoricalVolatility;0.0236266
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0885276
BAX21SP13;HistoricalVolatility;0.0236266
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0885276
BAX22DC19;HistoricalVolatility;0.0400437
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1500416
BAX22JN13;HistoricalVolatility;0.0325213
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1218558
BAX22MR14;HistoricalVolatility;0.0325213
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1218558
BAX22SP19;HistoricalVolatility;0.0400437
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1500416
BAX23DC18;HistoricalVolatility;0.0421267
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1578464
BAX23JN19;HistoricalVolatility;0.0400437
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1500416
BAX23MR13;HistoricalVolatility;0.0400437
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1500416
BAX23SP18;HistoricalVolatility;0.0421267
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1578464
BAX24JN17;HistoricalVolatility;0.0421267
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1578464
BAX24MR18;HistoricalVolatility;0.0421267
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1578464
BB;HistoricalVolatility;6.0191042
BB;LiquidityPremium;0
BB;MarginInterval;18.0573127
BBD.B;HistoricalVolatility;4.1665172
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4995516
BBUu;HistoricalVolatility;2.542707
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6281211
BCE;HistoricalVolatility;1.1084114
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3252341
BDGI;HistoricalVolatility;2.7842163
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3526489
BEIu;HistoricalVolatility;1.9053217
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7159652
BEPC;HistoricalVolatility;2.6839144
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.0517433
BEPu;HistoricalVolatility;1.7579006
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2737017
BHC;HistoricalVolatility;4.0472803
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1418408
BIPu;HistoricalVolatility;1.6980886
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0942659
BIR;HistoricalVolatility;3.9186896
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7560689
BLDP;HistoricalVolatility;5.7172367
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1517101
BLX;HistoricalVolatility;1.9569734
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8709201
BMO;HistoricalVolatility;1.2865421
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8596264
BNS;HistoricalVolatility;1.2985558
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8956675
BTCC.B;HistoricalVolatility;7.0084463
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.025339
BTCQ;HistoricalVolatility;7.0084463
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.025339
BTCX.B;HistoricalVolatility;7.0084463
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.025339
BTE;HistoricalVolatility;4.4213636
BTE;LiquidityPremium;0
BTE;MarginInterval;13.2640908
BTO;HistoricalVolatility;4.2599404
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7798211
BYD;HistoricalVolatility;2.1848232
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5544695
CAE;HistoricalVolatility;2.2224417
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6673251
CARu;HistoricalVolatility;1.4486175
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3458524
CAS;HistoricalVolatility;2.7225983
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1677949
CCA;HistoricalVolatility;1.7536532
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2609595
CCL.B;HistoricalVolatility;2.215574
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6467221
CCO;HistoricalVolatility;3.0677974
CCO;LiquidityPremium;0
CCO;MarginInterval;9.2033921
CF;HistoricalVolatility;3.2119738
CF;LiquidityPremium;0
CF;MarginInterval;9.6359215
CFP;HistoricalVolatility;3.2272023
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6816069
CG;HistoricalVolatility;4.3684115
CG;LiquidityPremium;0
CG;MarginInterval;13.1052346
CGB;HistoricalVolatility;0.4089996
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2269987
CGF;HistoricalVolatility;0.1945534
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5836603
CGX;HistoricalVolatility;3.5619508
CGX;LiquidityPremium;0
CGX;MarginInterval;10.6858524
CGZ;HistoricalVolatility;0.0898821
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2696462
CHEu;HistoricalVolatility;2.2417606
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7252818
CHPu;HistoricalVolatility;1.2728156
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8184469
CIA;HistoricalVolatility;5.7623258
CIA;LiquidityPremium;0
CIA;MarginInterval;17.2869773
CIGI;HistoricalVolatility;2.3245987
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9737962
CIX;HistoricalVolatility;1.6321712
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8965136
CJ;HistoricalVolatility;4.600231
CJ;LiquidityPremium;0
CJ;MarginInterval;13.800693
CJR.B;HistoricalVolatility;2.5155462
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5466385
CLS;HistoricalVolatility;2.6199535
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8598606
CM;HistoricalVolatility;1.2639923
CM;LiquidityPremium;0
CM;MarginInterval;3.791977
CNQ;HistoricalVolatility;2.8070073
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.421022
CNR;HistoricalVolatility;1.5221765
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5665295
CP;HistoricalVolatility;1.9195734
CP;LiquidityPremium;0
CP;MarginInterval;5.7587203
CPG;HistoricalVolatility;3.6923681
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0771044
CPX;HistoricalVolatility;1.6904076
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0712228
CRA;HistoricalVolatility;0.0163509
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0612661
CRA21DC15;HistoricalVolatility;0.026033
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0975442
CRA21JN16;HistoricalVolatility;0.0163509
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0612661
CRA21SP15;HistoricalVolatility;0.0163509
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0612661
CRA22DC21;HistoricalVolatility;0.0315921
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1183738
CRA22JN15;HistoricalVolatility;0.0315921
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1183738
CRA22MR16;HistoricalVolatility;0.026033
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0975442
CRA22SP21;HistoricalVolatility;0.0315921
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1183738
CRA23DC20;HistoricalVolatility;0.040783
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1528116
CRA23JN21;HistoricalVolatility;0.040783
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1528116
CRA23MR15;HistoricalVolatility;0.0315921
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1183738
CRA23SP20;HistoricalVolatility;0.040783
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1528116
CRA24MR20;HistoricalVolatility;0.040783
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1528116
CRON;HistoricalVolatility;5.8642029
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5926086
CRRu;HistoricalVolatility;1.2856793
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8570379
CS;HistoricalVolatility;4.6228183
CS;LiquidityPremium;0
CS;MarginInterval;13.868455
CSHu;HistoricalVolatility;1.643744
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9312321
CTC.A;HistoricalVolatility;1.7974655
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3923965
CTS;HistoricalVolatility;3.7047854
CTS;LiquidityPremium;0
CTS;MarginInterval;11.1143562
CU;HistoricalVolatility;1.4796703
CU;LiquidityPremium;0
CU;MarginInterval;4.439011
CUFu;HistoricalVolatility;1.4635912
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3907735
CVE;HistoricalVolatility;3.1364477
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4093432
CVE1;HistoricalVolatility;2.897197
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.691591
CWB;HistoricalVolatility;1.9438965
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8316896
CWEB;HistoricalVolatility;6.5830832
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.7492496
DIRu;HistoricalVolatility;1.5504784
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6514353
DND;HistoricalVolatility;4.3368022
DND;LiquidityPremium;0
DND;MarginInterval;13.0104067
DOL;HistoricalVolatility;1.804819
DOL;LiquidityPremium;0
DOL;MarginInterval;5.414457
DOO;HistoricalVolatility;3.1331736
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3995209
DPM;HistoricalVolatility;4.4856405
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4569214
DRM;HistoricalVolatility;2.483338
DRM;LiquidityPremium;0
DRM;MarginInterval;7.4500139
DSG;HistoricalVolatility;2.0395911
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1187733
Du;HistoricalVolatility;1.6539979
Du;LiquidityPremium;0
Du;MarginInterval;4.9619936
EBIT;HistoricalVolatility;7.0084463
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.025339
ECN;HistoricalVolatility;2.6483562
ECN;LiquidityPremium;0
ECN;MarginInterval;7.9450686
EDR;HistoricalVolatility;5.1555342
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4666027
EDV;HistoricalVolatility;4.3500624
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0501871
EFN;HistoricalVolatility;2.8297252
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4891756
EFR;HistoricalVolatility;5.4810326
EFR;LiquidityPremium;0
EFR;MarginInterval;16.4430978
EFX;HistoricalVolatility;2.846199
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5385969
EGLX;HistoricalVolatility;6.6547755
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.9643265
ELD;HistoricalVolatility;4.4226255
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2678766
EMA;HistoricalVolatility;1.2343852
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7031556
EMP.A;HistoricalVolatility;1.8970321
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6910964
ENB;HistoricalVolatility;1.770698
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3120941
EQX;HistoricalVolatility;3.4853241
EQX;LiquidityPremium;0
EQX;MarginInterval;10.4559722
ERF;HistoricalVolatility;3.6394738
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9184213
ERO;HistoricalVolatility;4.2953478
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8860433
ETHH.B;HistoricalVolatility;7.0084463
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.025339
ETHQ;HistoricalVolatility;7.0084463
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.025339
ETHR;HistoricalVolatility;7.0084463
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.025339
ETHX.B;HistoricalVolatility;7.0084463
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.025339
EXE;HistoricalVolatility;2.1935727
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5807182
FCRu;HistoricalVolatility;1.3769279
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1307836
FM;HistoricalVolatility;4.8630746
FM;LiquidityPremium;0
FM;MarginInterval;14.5892237
FNV;HistoricalVolatility;2.5084395
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5253185
FOOD;HistoricalVolatility;4.336863
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0105889
FR;HistoricalVolatility;4.6325396
FR;LiquidityPremium;0
FR;MarginInterval;13.8976189
FRU;HistoricalVolatility;2.7229681
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1689043
FTS;HistoricalVolatility;1.2628211
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7884634
FTT;HistoricalVolatility;2.3534906
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0604718
FVI;HistoricalVolatility;4.7143791
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1431374
GCM;HistoricalVolatility;6.0481076
GCM;LiquidityPremium;0
GCM;MarginInterval;18.1443229
GEI;HistoricalVolatility;2.3301397
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9904191
GFL;HistoricalVolatility;2.7649347
GFL;LiquidityPremium;0
GFL;MarginInterval;8.294804
GIB.A;HistoricalVolatility;1.8187153
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4561458
GIL;HistoricalVolatility;2.3227647
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9682942
GLXY;HistoricalVolatility;10.4437902
GLXY;LiquidityPremium;0
GLXY;MarginInterval;31.3313706
GOOS;HistoricalVolatility;4.5301682
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.5905047
GRTu;HistoricalVolatility;1.6590697
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.977209
GWO;HistoricalVolatility;1.4640854
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3922562
H;HistoricalVolatility;1.2464314
H;LiquidityPremium;0
H;MarginInterval;3.7392941
HBM;HistoricalVolatility;4.1547083
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4641249
HCG;HistoricalVolatility;3.0851006
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2553018
HEXO;HistoricalVolatility;8.7558793
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.2676379
HGD;HistoricalVolatility;5.3837163
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1511489
HGU;HistoricalVolatility;5.3988402
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1965207
HMMJ;HistoricalVolatility;4.1540858
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4622574
HND;HistoricalVolatility;6.1847884
HND;LiquidityPremium;0
HND;MarginInterval;18.5543652
HNU;HistoricalVolatility;6.1789472
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5368417
HOD;HistoricalVolatility;5.3933916
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1801748
HPR;HistoricalVolatility;0.7399765
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2199294
HRu;HistoricalVolatility;1.5277068
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5831203
HUT;HistoricalVolatility;12.4188199
HUT;LiquidityPremium;0
HUT;MarginInterval;37.2564597
HWX;HistoricalVolatility;5.2766407
HWX;LiquidityPremium;0
HWX;MarginInterval;15.829922
HXT;HistoricalVolatility;1.0918271
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2754812
IAG;HistoricalVolatility;1.9899723
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9699168
IFC;HistoricalVolatility;1.3456961
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0370883
IFP;HistoricalVolatility;3.3654272
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0962816
IGM;HistoricalVolatility;1.5260623
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5781868
IMG;HistoricalVolatility;4.4877289
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4631867
IMO;HistoricalVolatility;2.271302
IMO;LiquidityPremium;0
IMO;MarginInterval;6.813906
INE;HistoricalVolatility;1.792017
INE;LiquidityPremium;0
INE;MarginInterval;5.3760509
IPL;HistoricalVolatility;2.2416171
IPL;LiquidityPremium;0
IPL;MarginInterval;6.7248512
ITP;HistoricalVolatility;2.8801275
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6403824
IVN;HistoricalVolatility;4.6877491
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0632472
JAG;HistoricalVolatility;6.8648786
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5946358
JE;HistoricalVolatility;10.320913
JE;LiquidityPremium;0
JE;MarginInterval;30.9627391
JWEL;HistoricalVolatility;2.4188055
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2564166
K;HistoricalVolatility;3.8617773
K;LiquidityPremium;0
K;MarginInterval;11.5853319
KEY;HistoricalVolatility;2.1602599
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4807796
KL;HistoricalVolatility;3.7376377
KL;LiquidityPremium;0
KL;MarginInterval;11.2129131
KL1;HistoricalVolatility;4.3309479
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9928436
KNT;HistoricalVolatility;2.9786812
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9360437
KXS;HistoricalVolatility;3.0515696
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1547087
L;HistoricalVolatility;1.4142117
L;LiquidityPremium;0
L;MarginInterval;4.2426351
LAC;HistoricalVolatility;7.4152053
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2456158
LB;HistoricalVolatility;1.5187216
LB;LiquidityPremium;0
LB;MarginInterval;4.5561648
LGB;HistoricalVolatility;0.8666062
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5998185
LIF;HistoricalVolatility;2.9736317
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9208952
LNR;HistoricalVolatility;2.7540583
LNR;LiquidityPremium;0
LNR;MarginInterval;8.262175
LSPD;HistoricalVolatility;7.1235484
LSPD;LiquidityPremium;0
LSPD;MarginInterval;21.3706452
LUG;HistoricalVolatility;3.1176438
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3529313
LUN;HistoricalVolatility;3.6723135
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0169406
LWRK;HistoricalVolatility;1.4341102
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3023306
MAG;HistoricalVolatility;4.1323998
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3971993
MAXR;HistoricalVolatility;4.6291801
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.8875404
MDI;HistoricalVolatility;3.4001639
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2004917
MEG;HistoricalVolatility;4.7045154
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1135462
MFC;HistoricalVolatility;2.1066337
MFC;LiquidityPremium;0
MFC;MarginInterval;6.319901
MFI;HistoricalVolatility;1.9193035
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7579105
MG;HistoricalVolatility;2.3179293
MG;LiquidityPremium;0
MG;MarginInterval;6.9537878
MRE;HistoricalVolatility;2.9516154
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8548461
MRU;HistoricalVolatility;1.3488113
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0464339
MTL;HistoricalVolatility;2.3320157
MTL;LiquidityPremium;0
MTL;MarginInterval;6.9960471
MX;HistoricalVolatility;3.0231456
MX;LiquidityPremium;0
MX;MarginInterval;9.0694368
NA;HistoricalVolatility;1.366897
NA;LiquidityPremium;0
NA;MarginInterval;4.1006909
NEPT;HistoricalVolatility;5.4745369
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4236107
NFI;HistoricalVolatility;2.6054852
NFI;LiquidityPremium;0
NFI;MarginInterval;7.8164557
NG;HistoricalVolatility;4.2427906
NG;LiquidityPremium;0
NG;MarginInterval;12.7283717
NGD;HistoricalVolatility;4.6035894
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8107681
NGT;HistoricalVolatility;3.0187822
NGT;LiquidityPremium;0
NGT;MarginInterval;9.0563465
NPI;HistoricalVolatility;1.6490223
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9470669
NTR;HistoricalVolatility;2.521221
NTR;LiquidityPremium;0
NTR;MarginInterval;7.563663
NVEI;HistoricalVolatility;3.2381286
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.7143858
NWC;HistoricalVolatility;1.6626407
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9879222
NWHu;HistoricalVolatility;1.4208127
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.262438
NXE;HistoricalVolatility;4.7442451
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2327354
OGC;HistoricalVolatility;4.5813167
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7439501
OGI;HistoricalVolatility;9.2399201
OGI;LiquidityPremium;0
OGI;MarginInterval;27.7197602
OLA;HistoricalVolatility;4.8911916
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6735747
ONEX;HistoricalVolatility;1.6274291
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8822872
OR;HistoricalVolatility;2.9729283
OR;LiquidityPremium;0
OR;MarginInterval;8.9187849
OSK;HistoricalVolatility;5.8895515
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6686546
OTEX;HistoricalVolatility;2.1244338
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3733015
OVV;HistoricalVolatility;3.8778082
OVV;LiquidityPremium;0
OVV;MarginInterval;11.6334247
PAAS;HistoricalVolatility;3.5847287
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.754186
PBH;HistoricalVolatility;1.7331405
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1994215
PD;HistoricalVolatility;4.3186165
PD;LiquidityPremium;0
PD;MarginInterval;12.9558495
PEY;HistoricalVolatility;3.3904897
PEY;LiquidityPremium;0
PEY;MarginInterval;10.171469
PKI;HistoricalVolatility;2.1555983
PKI;LiquidityPremium;0
PKI;MarginInterval;6.466795
POU;HistoricalVolatility;4.3539266
POU;LiquidityPremium;0
POU;MarginInterval;13.0617798
POW;HistoricalVolatility;1.6071726
POW;LiquidityPremium;0
POW;MarginInterval;4.8215177
PPL;HistoricalVolatility;2.0131406
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0394218
PRMW;HistoricalVolatility;2.3736743
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1210228
PSI;HistoricalVolatility;2.6092281
PSI;LiquidityPremium;0
PSI;MarginInterval;7.8276843
PSK;HistoricalVolatility;2.7877426
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3632277
PVG;HistoricalVolatility;4.9610233
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8830699
PXT;HistoricalVolatility;3.4037515
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2112544
PYR;HistoricalVolatility;6.0220771
PYR;LiquidityPremium;0
PYR;MarginInterval;18.0662312
QBR.B;HistoricalVolatility;1.557453
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6723591
QSR;HistoricalVolatility;2.2060571
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6181713
RBA;HistoricalVolatility;2.199806
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5994181
RCI.B;HistoricalVolatility;1.501365
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.504095
REAL;HistoricalVolatility;4.5075863
REAL;LiquidityPremium;0
REAL;MarginInterval;13.522759
REIu;HistoricalVolatility;1.3824909
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1474727
RFP;HistoricalVolatility;4.1570341
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4711024
RFP1;HistoricalVolatility;4.1565837
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4697512
RNW;HistoricalVolatility;1.7042085
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1126254
RUS;HistoricalVolatility;2.1525881
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4577643
RY;HistoricalVolatility;1.2766962
RY;LiquidityPremium;0
RY;MarginInterval;3.8300887
