AAV;HistoricalVolatility;3.8328371
AAV;LiquidityPremium;0
AAV;MarginInterval;11.4985114
ABX;HistoricalVolatility;2.3818227
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1454682
AC;HistoricalVolatility;2.9489862
AC;LiquidityPremium;0
AC;MarginInterval;8.8469585
ACB;HistoricalVolatility;5.441215
ACB;LiquidityPremium;0
ACB;MarginInterval;16.323645
ACO.X;HistoricalVolatility;1.1916661
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.5749983
ACQ;HistoricalVolatility;3.1704989
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.5114968
AD;HistoricalVolatility;1.6595461
AD;LiquidityPremium;0
AD;MarginInterval;4.9786383
AEM;HistoricalVolatility;2.4972357
AEM;LiquidityPremium;0
AEM;MarginInterval;7.4917071
AGF.B;HistoricalVolatility;2.167437
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.5023111
AGI;HistoricalVolatility;3.1297428
AGI;LiquidityPremium;0
AGI;MarginInterval;9.3892284
AIF;HistoricalVolatility;2.0374005
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1122016
AIM;HistoricalVolatility;2.3504364
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0513091
ALA;HistoricalVolatility;1.3248554
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9745662
APHA;HistoricalVolatility;6.1881462
APHA;LiquidityPremium;0
APHA;MarginInterval;18.5644387
APu;HistoricalVolatility;1.0867468
APu;LiquidityPremium;0
APu;MarginInterval;3.2602405
AQN;HistoricalVolatility;1.3226102
AQN;LiquidityPremium;0
AQN;MarginInterval;3.9678307
AR;HistoricalVolatility;3.7281732
AR;LiquidityPremium;0
AR;MarginInterval;11.1845196
ARE;HistoricalVolatility;1.9330017
ARE;LiquidityPremium;0
ARE;MarginInterval;5.7990052
ARX;HistoricalVolatility;2.4392278
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3176835
ASR;HistoricalVolatility;3.3355635
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0066906
ATA;HistoricalVolatility;1.9509056
ATA;LiquidityPremium;0
ATA;MarginInterval;5.8527167
ATD.B;HistoricalVolatility;1.4928445
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.4785334
ATP;HistoricalVolatility;2.2018699
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6056098
ATZ;HistoricalVolatility;2.303322
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.9099659
AXu;HistoricalVolatility;1.1012576
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3037729
BAD;HistoricalVolatility;2.1989142
BAD;LiquidityPremium;0
BAD;MarginInterval;6.5967425
BAM.A;HistoricalVolatility;1.2130456
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6391368
BAX;HistoricalVolatility;0.0261584
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0980141
BAX20AP09;HistoricalVolatility;0.0261584
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0980141
BAX20DC14;HistoricalVolatility;0.0403859
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1513237
BAX20JN15;HistoricalVolatility;0.0261584
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0980141
BAX20MR16;HistoricalVolatility;0.0261584
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0980141
BAX20MY15;HistoricalVolatility;0.0261584
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.0980141
BAX20SP14;HistoricalVolatility;0.0403859
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1513237
BAX21DC13;HistoricalVolatility;0.0472787
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1771508
BAX21JN14;HistoricalVolatility;0.0472787
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1771508
BAX21MR15;HistoricalVolatility;0.0472787
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1771508
BAX21SP13;HistoricalVolatility;0.0472787
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1771508
BAX22DC19;HistoricalVolatility;0.048397
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1813409
BAX22JN13;HistoricalVolatility;0.048397
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1813409
BAX22MR14;HistoricalVolatility;0.048397
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1813409
BAX22SP19;HistoricalVolatility;0.048397
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1813409
BB;HistoricalVolatility;2.9868812
BB;LiquidityPremium;0
BB;MarginInterval;8.9606435
BBD.B;HistoricalVolatility;5.0115344
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0346031
BBUu;HistoricalVolatility;1.5011495
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5034486
BCB;HistoricalVolatility;1.9806041
BCB;LiquidityPremium;0
BCB;MarginInterval;5.9418123
BCE;HistoricalVolatility;0.8077724
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4233172
BEIu;HistoricalVolatility;1.2842478
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8527433
BEPu;HistoricalVolatility;1.1754248
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5262745
BHC;HistoricalVolatility;3.0348802
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1046407
BIPu;HistoricalVolatility;1.1671917
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.501575
BIR;HistoricalVolatility;3.369304
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1079119
BLDP;HistoricalVolatility;4.5332094
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.5996282
BLX;HistoricalVolatility;1.4676937
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4030812
BMO;HistoricalVolatility;0.9102407
BMO;LiquidityPremium;0
BMO;MarginInterval;2.730722
BNS;HistoricalVolatility;0.954718
BNS;LiquidityPremium;0
BNS;MarginInterval;2.864154
BPYu;HistoricalVolatility;1.1453156
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4359467
BTE;HistoricalVolatility;3.4841965
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4525896
BTO;HistoricalVolatility;3.4129259
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2387776
CAE;HistoricalVolatility;1.3283595
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9850784
CARu;HistoricalVolatility;1.0806551
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2419654
CAS;HistoricalVolatility;2.1637711
CAS;LiquidityPremium;0
CAS;MarginInterval;6.4913133
CCA;HistoricalVolatility;1.4157217
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2471651
CCL.B;HistoricalVolatility;1.730057
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.190171
CCO;HistoricalVolatility;2.121151
CCO;LiquidityPremium;0
CCO;MarginInterval;6.363453
CEU;HistoricalVolatility;3.0874649
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2623947
CF;HistoricalVolatility;2.4915825
CF;LiquidityPremium;0
CF;MarginInterval;7.4747474
CFP;HistoricalVolatility;4.6602272
CFP;LiquidityPremium;0
CFP;MarginInterval;13.9806815
CFW;HistoricalVolatility;3.9616511
CFW;LiquidityPremium;0
CFW;MarginInterval;11.8849532
CG;HistoricalVolatility;3.4263651
CG;LiquidityPremium;0
CG;MarginInterval;10.2790953
CGB;HistoricalVolatility;0.3676496
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1029489
CGF;HistoricalVolatility;0.194287
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5828611
CGX;HistoricalVolatility;3.6784788
CGX;LiquidityPremium;0
CGX;MarginInterval;11.0354365
CGZ;HistoricalVolatility;0.1085017
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.325505
CHEu;HistoricalVolatility;1.8834952
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.6504856
CHR;HistoricalVolatility;1.9973
CHR;LiquidityPremium;0
CHR;MarginInterval;5.9919
CIGI;HistoricalVolatility;1.6267794
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.8803381
CIX;HistoricalVolatility;1.2247099
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6741297
CJ;HistoricalVolatility;2.9969415
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9908246
CJR.B;HistoricalVolatility;2.2864018
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8592054
CLS;HistoricalVolatility;2.0380412
CLS;LiquidityPremium;0
CLS;MarginInterval;6.1141235
CM;HistoricalVolatility;0.9378663
CM;LiquidityPremium;0
CM;MarginInterval;2.8135989
CNL;HistoricalVolatility;4.0552806
CNL;LiquidityPremium;0
CNL;MarginInterval;12.1658418
CNQ;HistoricalVolatility;1.945512
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.836536
CNR;HistoricalVolatility;1.1666458
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4999373
CP;HistoricalVolatility;1.4853641
CP;LiquidityPremium;0
CP;MarginInterval;4.4560924
CPG;HistoricalVolatility;3.1195423
CPG;LiquidityPremium;0
CPG;MarginInterval;9.358627
CPX;HistoricalVolatility;1.1441606
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4324817
CRON;HistoricalVolatility;4.3993552
CRON;LiquidityPremium;0
CRON;MarginInterval;13.1980656
CRRu;HistoricalVolatility;0.9306276
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.7918827
CSHu;HistoricalVolatility;1.2183239
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.6549717
CTC.A;HistoricalVolatility;1.2713144
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8139432
CU;HistoricalVolatility;1.0537679
CU;LiquidityPremium;0
CU;MarginInterval;3.1613037
CUFu;HistoricalVolatility;0.9863922
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9591765
CVE;HistoricalVolatility;2.0714344
CVE;LiquidityPremium;0
CVE;MarginInterval;6.2143032
CWB;HistoricalVolatility;1.4639666
CWB;LiquidityPremium;0
CWB;MarginInterval;4.3918998
CWEB;HistoricalVolatility;4.8235692
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.4707075
DIRu;HistoricalVolatility;1.0083664
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0250992
DOL;HistoricalVolatility;1.5110046
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5330138
DOO;HistoricalVolatility;2.1570572
DOO;LiquidityPremium;0
DOO;MarginInterval;6.4711717
DPM;HistoricalVolatility;3.529678
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5890341
DRM;HistoricalVolatility;1.9068922
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7206765
DRT;HistoricalVolatility;3.2472957
DRT;LiquidityPremium;0
DRT;MarginInterval;9.741887
DSG;HistoricalVolatility;1.5493633
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6480899
Du;HistoricalVolatility;1.1308767
Du;LiquidityPremium;0
Du;MarginInterval;3.39263
EDR;HistoricalVolatility;3.9363255
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8089764
EDV;HistoricalVolatility;3.4530685
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3592054
EFN;HistoricalVolatility;2.192783
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5783491
EFX;HistoricalVolatility;2.0523412
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1570237
ELD;HistoricalVolatility;3.5099382
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5298147
EMA;HistoricalVolatility;0.8972914
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6918742
EMP.A;HistoricalVolatility;1.3740887
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1222662
ENB;HistoricalVolatility;1.2217366
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6652098
ERF;HistoricalVolatility;2.7039009
ERF;LiquidityPremium;0
ERF;MarginInterval;8.1117027
ESI;HistoricalVolatility;3.5417772
ESI;LiquidityPremium;0
ESI;MarginInterval;10.6253315
EXE;HistoricalVolatility;1.7007197
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1021591
FCRu;HistoricalVolatility;0.9150377
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.745113
FM;HistoricalVolatility;3.7768205
FM;LiquidityPremium;0
FM;MarginInterval;11.3304614
FNV;HistoricalVolatility;1.9701674
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9105021
FR;HistoricalVolatility;3.614474
FR;LiquidityPremium;0
FR;MarginInterval;10.8434221
FRU;HistoricalVolatility;1.7197488
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1592464
FTS;HistoricalVolatility;0.9334883
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8004649
FTT;HistoricalVolatility;1.7931522
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3794565
FVI;HistoricalVolatility;3.5944201
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7832604
G1;HistoricalVolatility;2.3261396
G1;LiquidityPremium;0
G1;MarginInterval;6.9784188
GC;HistoricalVolatility;1.8836306
GC;LiquidityPremium;0
GC;MarginInterval;5.6508918
GEI;HistoricalVolatility;1.6241673
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8725019
GIB.A;HistoricalVolatility;1.4387541
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3162624
GIL;HistoricalVolatility;2.196685
GIL;LiquidityPremium;0
GIL;MarginInterval;6.590055
GOOS;HistoricalVolatility;3.583294
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.749882
GRTu;HistoricalVolatility;1.4451245
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.3353736
GTE;HistoricalVolatility;3.493937
GTE;LiquidityPremium;0
GTE;MarginInterval;10.481811
GUD;HistoricalVolatility;1.5195249
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5585748
GUY;HistoricalVolatility;4.8051289
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4153866
GWO;HistoricalVolatility;1.0828242
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2484725
H;HistoricalVolatility;0.7501361
H;LiquidityPremium;0
H;MarginInterval;2.2504084
HBC;HistoricalVolatility;3.2088199
HBC;LiquidityPremium;0
HBC;MarginInterval;9.6264598
HBM;HistoricalVolatility;3.5691725
HBM;LiquidityPremium;0
HBM;MarginInterval;10.7075174
HCG;HistoricalVolatility;2.3295846
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9887537
HEXO;HistoricalVolatility;6.3597279
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.0791836
HGD;HistoricalVolatility;4.1416061
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4248182
HGU;HistoricalVolatility;4.1324789
HGU;LiquidityPremium;0
HGU;MarginInterval;12.3974368
HMMJ;HistoricalVolatility;3.1138742
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3416226
HND;HistoricalVolatility;4.9138756
HND;LiquidityPremium;0
HND;MarginInterval;14.7416268
HNU;HistoricalVolatility;4.9091155
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7273464
HOD;HistoricalVolatility;3.7706739
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3120216
HOU;HistoricalVolatility;3.7482096
HOU;LiquidityPremium;0
HOU;MarginInterval;11.2446287
HPR;HistoricalVolatility;0.4535622
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3606865
HRu;HistoricalVolatility;1.045171
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1355131
HSE;HistoricalVolatility;2.1011174
HSE;LiquidityPremium;0
HSE;MarginInterval;6.3033521
HXT;HistoricalVolatility;0.7421183
HXT;LiquidityPremium;0
HXT;MarginInterval;2.226355
IAG;HistoricalVolatility;1.4367594
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3102782
IFC;HistoricalVolatility;1.010396
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0311881
IFP;HistoricalVolatility;2.5886976
IFP;LiquidityPremium;0
IFP;MarginInterval;7.7660929
IGM;HistoricalVolatility;1.1060656
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3181969
IMG;HistoricalVolatility;3.4988013
IMG;LiquidityPremium;0
IMG;MarginInterval;10.4964039
IMO;HistoricalVolatility;1.3532421
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0597262
INE;HistoricalVolatility;1.4442533
INE;LiquidityPremium;0
INE;MarginInterval;4.33276
IPL;HistoricalVolatility;1.2679241
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8037724
ITP;HistoricalVolatility;2.4742352
ITP;LiquidityPremium;0
ITP;MarginInterval;7.4227055
IVN;HistoricalVolatility;3.8482806
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5448417
JE;HistoricalVolatility;6.3116735
JE;LiquidityPremium;0
JE;MarginInterval;18.9350204
JWEL;HistoricalVolatility;1.8093608
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4280824
K;HistoricalVolatility;2.9066174
K;LiquidityPremium;0
K;MarginInterval;8.7198522
KEL;HistoricalVolatility;3.0630762
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1892286
KEY;HistoricalVolatility;1.4127331
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2381992
KL;HistoricalVolatility;2.8676127
KL;LiquidityPremium;0
KL;MarginInterval;8.6028382
KL1;HistoricalVolatility;3.4668548
KL1;LiquidityPremium;0
KL1;MarginInterval;10.4005643
KXS;HistoricalVolatility;2.2775863
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8327589
L;HistoricalVolatility;1.0663313
L;LiquidityPremium;0
L;MarginInterval;3.1989939
LABS;HistoricalVolatility;5.0349682
LABS;LiquidityPremium;0
LABS;MarginInterval;15.1049047
LAC;HistoricalVolatility;5.92649
LAC;LiquidityPremium;0
LAC;MarginInterval;17.7794699
LB;HistoricalVolatility;1.0839303
LB;LiquidityPremium;0
LB;MarginInterval;3.2517908
LGB;HistoricalVolatility;0.7699137
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3097412
LGO;HistoricalVolatility;5.003984
LGO;LiquidityPremium;0
LGO;MarginInterval;15.011952
LIF;HistoricalVolatility;2.2847443
LIF;LiquidityPremium;0
LIF;MarginInterval;6.854233
LNR;HistoricalVolatility;2.2378923
LNR;LiquidityPremium;0
LNR;MarginInterval;6.7136768
LSPD;HistoricalVolatility;3.6896076
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0688228
LUN;HistoricalVolatility;2.9911931
LUN;LiquidityPremium;0
LUN;MarginInterval;8.9735793
MAG;HistoricalVolatility;3.0661513
MAG;LiquidityPremium;0
MAG;MarginInterval;9.1984539
MAXR;HistoricalVolatility;4.9761871
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.9285612
MDI;HistoricalVolatility;2.6408727
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9226182
MEG;HistoricalVolatility;3.3632983
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0898948
MFC;HistoricalVolatility;1.6457387
MFC;LiquidityPremium;0
MFC;MarginInterval;4.937216
MFI;HistoricalVolatility;1.8116144
MFI;LiquidityPremium;0
MFI;MarginInterval;5.4348432
MG;HistoricalVolatility;1.80796
MG;LiquidityPremium;0
MG;MarginInterval;5.4238799
MIC;HistoricalVolatility;1.4727444
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4182333
MRE;HistoricalVolatility;2.2692394
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8077181
MRU;HistoricalVolatility;1.0760696
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2282089
MSI;HistoricalVolatility;1.1041426
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3124277
MTL;HistoricalVolatility;1.8752426
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6257278
MTY;HistoricalVolatility;1.7474907
MTY;LiquidityPremium;0
MTY;MarginInterval;5.242472
MUX;HistoricalVolatility;3.9370769
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8112308
MX;HistoricalVolatility;2.6259833
MX;LiquidityPremium;0
MX;MarginInterval;7.8779498
NA;HistoricalVolatility;0.9644309
NA;LiquidityPremium;0
NA;MarginInterval;2.8932928
NEPT;HistoricalVolatility;4.6704752
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.0114256
NFI;HistoricalVolatility;1.9650062
NFI;LiquidityPremium;0
NFI;MarginInterval;5.8950186
NG;HistoricalVolatility;3.4269132
NG;LiquidityPremium;0
NG;MarginInterval;10.2807395
NGD;HistoricalVolatility;4.3455235
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0365706
NGT;HistoricalVolatility;1.4212248
NGT;LiquidityPremium;0
NGT;MarginInterval;4.2636745
NPI;HistoricalVolatility;1.1723947
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5171841
NTR;HistoricalVolatility;1.5107247
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5321742
NVA;HistoricalVolatility;3.5796402
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7389207
NVUu;HistoricalVolatility;1.1543396
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4630187
NWC;HistoricalVolatility;1.2246147
NWC;LiquidityPremium;0
NWC;MarginInterval;3.673844
NWHu;HistoricalVolatility;0.9502267
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8506802
OGC;HistoricalVolatility;3.7443557
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2330672
OGI;HistoricalVolatility;6.7755343
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3266028
ONEX;HistoricalVolatility;1.2191789
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.6575367
OR;HistoricalVolatility;2.2363373
OR;LiquidityPremium;0
OR;MarginInterval;6.7090119
OSB;HistoricalVolatility;2.3015785
OSB;LiquidityPremium;0
OSB;MarginInterval;6.9047354
OSK;HistoricalVolatility;4.8772425
OSK;LiquidityPremium;0
OSK;MarginInterval;14.6317276
OTEX;HistoricalVolatility;1.7014831
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1044493
OVV;HistoricalVolatility;3.1850176
OVV;LiquidityPremium;0
OVV;MarginInterval;9.5550529
PAAS;HistoricalVolatility;2.6512627
PAAS;LiquidityPremium;0
PAAS;MarginInterval;7.9537881
PBH;HistoricalVolatility;1.3359698
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0079095
PD;HistoricalVolatility;3.9991567
PD;LiquidityPremium;0
PD;MarginInterval;11.9974702
PEY;HistoricalVolatility;3.1544114
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4632341
PG;HistoricalVolatility;3.5950056
PG;LiquidityPremium;0
PG;MarginInterval;10.7850168
PKI;HistoricalVolatility;1.5240331
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5720994
POU;HistoricalVolatility;3.3672281
POU;LiquidityPremium;0
POU;MarginInterval;10.1016844
POW;HistoricalVolatility;1.1456948
POW;LiquidityPremium;0
POW;MarginInterval;3.4370843
POW1;HistoricalVolatility;1.1767079
POW1;LiquidityPremium;0
POW1;MarginInterval;3.5301237
PPL;HistoricalVolatility;1.2262128
PPL;LiquidityPremium;0
PPL;MarginInterval;3.6786384
PPL1;HistoricalVolatility;2.0656869
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.1970606
PSI;HistoricalVolatility;1.901894
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7056819
PSK;HistoricalVolatility;1.911209
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7336271
PVG;HistoricalVolatility;3.9941401
PVG;LiquidityPremium;0
PVG;MarginInterval;11.9824204
PXT;HistoricalVolatility;2.5755239
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7265717
QBR.B;HistoricalVolatility;1.2928468
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8785405
QSR;HistoricalVolatility;1.4589772
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3769317
RBA;HistoricalVolatility;1.6977123
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0931369
RCH;HistoricalVolatility;1.3819113
RCH;LiquidityPremium;0
RCH;MarginInterval;4.145734
RCI.B;HistoricalVolatility;1.113214
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3396421
REAL;HistoricalVolatility;3.4876656
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4629967
REIu;HistoricalVolatility;0.9388358
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8165075
RFP;HistoricalVolatility;3.6362399
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9087196
RNW;HistoricalVolatility;1.1278969
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3836906
ROOT;HistoricalVolatility;3.8686179
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.6058536
RUS;HistoricalVolatility;1.6661085
RUS;LiquidityPremium;0
RUS;MarginInterval;4.9983254
RY;HistoricalVolatility;0.9700872
RY;LiquidityPremium;0
RY;MarginInterval;2.9102617
SAP;HistoricalVolatility;1.2264165
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6792495
SCF;HistoricalVolatility;0.7620554
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2861661
SCL;HistoricalVolatility;1.9189829
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7569486
SEA;HistoricalVolatility;3.2940006
SEA;LiquidityPremium;0
SEA;MarginInterval;9.8820018
SES;HistoricalVolatility;2.5160135
SES;LiquidityPremium;0
SES;MarginInterval;7.5480405
SGY;HistoricalVolatility;3.2021675
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6065026
SHOP;HistoricalVolatility;2.9182873
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.754862
SIA;HistoricalVolatility;0.9660487
SIA;LiquidityPremium;0
SIA;MarginInterval;2.898146
SIS;HistoricalVolatility;2.8621116
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5863347
SJ;HistoricalVolatility;1.4299734
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2899201
SJR.B;HistoricalVolatility;1.0296559
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0889678
SLF;HistoricalVolatility;1.3659702
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0979105
SMF;HistoricalVolatility;3.6691092
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0073275
SMJ;HistoricalVolatility;3.1240945
SMJ;LiquidityPremium;0
SMJ;MarginInterval;11.7058177
SNC;HistoricalVolatility;3.4801597
SNC;LiquidityPremium;0
SNC;MarginInterval;10.440479
SOY;HistoricalVolatility;4.9251512
SOY;LiquidityPremium;0
SOY;MarginInterval;14.7754536
SPB;HistoricalVolatility;1.5777706
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7333119
SRUu;HistoricalVolatility;0.996988
SRUu;LiquidityPremium;0
SRUu;MarginInterval;2.9909639
SSL;HistoricalVolatility;3.2480623
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7441869
SSRM;HistoricalVolatility;3.2137445
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6412334
STLC;HistoricalVolatility;2.7884415
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3653244
STN;HistoricalVolatility;1.5158106
STN;LiquidityPremium;0
STN;MarginInterval;4.5474319
SU;HistoricalVolatility;1.6689431
SU;LiquidityPremium;0
SU;MarginInterval;5.0068294
SVM;HistoricalVolatility;3.902957
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7088709
SW;HistoricalVolatility;3.0339366
SW;LiquidityPremium;0
