AAV;HistoricalVolatility;2.6331093
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8993279
ABX;HistoricalVolatility;3.645358
ABX;LiquidityPremium;0
ABX;MarginInterval;10.9360741
AC;HistoricalVolatility;3.821209
AC;LiquidityPremium;0
AC;MarginInterval;11.463627
ACO.X;HistoricalVolatility;1.5241417
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5724251
ACQ;HistoricalVolatility;3.3484802
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0454406
AD;HistoricalVolatility;1.6095904
AD;LiquidityPremium;0
AD;MarginInterval;4.8287713
AEM;HistoricalVolatility;3.0568977
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706931
AFN;HistoricalVolatility;2.0257766
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0773297
AGF.B;HistoricalVolatility;2.1220397
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3661191
AGI;HistoricalVolatility;4.4827266
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4481797
AGI1;HistoricalVolatility;4.3651263
AGI1;LiquidityPremium;2.9131325
AGI1;MarginInterval;13.0953788
AGU;HistoricalVolatility;2.1852232
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5556696
AIM;HistoricalVolatility;2.3396732
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0190197
AKG;HistoricalVolatility;4.5167484
AKG;LiquidityPremium;0
AKG;MarginInterval;13.5502451
ALA;HistoricalVolatility;1.6289195
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8867585
APu;HistoricalVolatility;1.4271683
APu;LiquidityPremium;0
APu;MarginInterval;4.2815048
AQN;HistoricalVolatility;1.7894174
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3682522
AR;HistoricalVolatility;4.5484594
AR;LiquidityPremium;0
AR;MarginInterval;13.6453782
ARE;HistoricalVolatility;2.2130474
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391423
ARX;HistoricalVolatility;2.5876377
ARX;LiquidityPremium;0
ARX;MarginInterval;7.7629132
ASR;HistoricalVolatility;3.9183003
ASR;LiquidityPremium;0
ASR;MarginInterval;11.754901
ATA;HistoricalVolatility;2.6217897
ATA;LiquidityPremium;0
ATA;MarginInterval;7.865369
ATD.B;HistoricalVolatility;1.7402693
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.220808
ATH;HistoricalVolatility;4.0246232
ATH;LiquidityPremium;0
ATH;MarginInterval;12.0738695
ATP;HistoricalVolatility;2.7706945
ATP;LiquidityPremium;0
ATP;MarginInterval;8.3120834
AVO;HistoricalVolatility;3.0141421
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0424264
AXu;HistoricalVolatility;1.5181036
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5543107
AYA;HistoricalVolatility;3.9049145
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7147436
BAD;HistoricalVolatility;2.4109971
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2329913
BAM.A;HistoricalVolatility;1.6494338
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9483013
BAM3;HistoricalVolatility;1.6494651
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9483954
BAX;HistoricalVolatility;0.0374311
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1122933
BAX16AG15;HistoricalVolatility;0.0374311
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1122933
BAX16DC19;HistoricalVolatility;0.0374311
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1122933
BAX16OC17;HistoricalVolatility;0.0374311
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1122933
BAX16SP19;HistoricalVolatility;0.0374311
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1122933
BAX17DC18;HistoricalVolatility;0.0374311
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1122933
BAX17JN19;HistoricalVolatility;0.0374311
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1122933
BAX17MR13;HistoricalVolatility;0.0374311
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1122933
BAX17SP18;HistoricalVolatility;0.0374311
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1122933
BAX18DC17;HistoricalVolatility;0.0374311
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1122933
BAX18JN18;HistoricalVolatility;0.0374311
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1122933
BAX18MR19;HistoricalVolatility;0.0374311
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1122933
BAX18SP17;HistoricalVolatility;0.0374311
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1122933
BAX19JN17;HistoricalVolatility;0.0374311
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1122933
BAX19MR18;HistoricalVolatility;0.0374311
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1122933
BB;HistoricalVolatility;3.3854982
BB;LiquidityPremium;0
BB;MarginInterval;10.1564945
BBD.B;HistoricalVolatility;4.1249534
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.3748603
BCB;HistoricalVolatility;3.0411226
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1233679
BCE;HistoricalVolatility;1.2397351
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7192054
BDI;HistoricalVolatility;4.7988463
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3965389
BEIu;HistoricalVolatility;1.6251589
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8754768
BEPu;HistoricalVolatility;1.5310119
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.5930357
BIPu;HistoricalVolatility;1.2662398
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7987195
BIR;HistoricalVolatility;4.0569884
BIR;LiquidityPremium;0
BIR;MarginInterval;12.1709652
BLX;HistoricalVolatility;1.9858034
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9574101
BMO;HistoricalVolatility;1.2865165
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8595495
BNP;HistoricalVolatility;4.974027
BNP;LiquidityPremium;0
BNP;MarginInterval;14.922081
BNS;HistoricalVolatility;1.2914077
BNS;LiquidityPremium;0.3881812
BNS;MarginInterval;3.8742232
BPYu;HistoricalVolatility;1.2587732
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7763197
BTE;HistoricalVolatility;5.6285339
BTE;LiquidityPremium;0
BTE;MarginInterval;16.8856018
BXE;HistoricalVolatility;5.381087
BXE;LiquidityPremium;0
BXE;MarginInterval;16.1432609
BYDu;HistoricalVolatility;2.6315043
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.8945129
CAE;HistoricalVolatility;1.6283728
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8851185
CAM;HistoricalVolatility;2.4071544
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2214632
CARu;HistoricalVolatility;1.361519
CARu;LiquidityPremium;0
CARu;MarginInterval;4.084557
CAS;HistoricalVolatility;2.4269837
CAS;LiquidityPremium;0
CAS;MarginInterval;7.280951
CCA;HistoricalVolatility;1.5342482
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6027445
CCL.B;HistoricalVolatility;2.0804221
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.2412663
CCO;HistoricalVolatility;2.3999275
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1997825
CEU;HistoricalVolatility;3.6739163
CEU;LiquidityPremium;0
CEU;MarginInterval;11.0217488
CF;HistoricalVolatility;3.3115282
CF;LiquidityPremium;0
CF;MarginInterval;9.9345846
CFP;HistoricalVolatility;2.9241957
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7725871
CFW;HistoricalVolatility;5.4917471
CFW;LiquidityPremium;0
CFW;MarginInterval;16.4752414
CFX;HistoricalVolatility;2.6979451
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0938352
CG;HistoricalVolatility;4.2721024
CG;LiquidityPremium;0
CG;MarginInterval;12.8163071
CGB;HistoricalVolatility;0.3492721
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0478163
CGB16DC19;HistoricalVolatility;0.3492721
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0478163
CGB16SP21;HistoricalVolatility;0.3492721
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0478163
CGB17JN21;HistoricalVolatility;0.3492721
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0478163
CGB17MR22;HistoricalVolatility;0.3492721
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0478163
CGF;HistoricalVolatility;0.2479195
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7437586
CGG;HistoricalVolatility;4.4982292
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4946876
CGL;HistoricalVolatility;1.1224831
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3674494
CGX;HistoricalVolatility;1.4451167
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3353501
CGZ;HistoricalVolatility;0.2265272
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6795815
CHEu;HistoricalVolatility;1.844795
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5343851
CIG;HistoricalVolatility;2.1899313
CIG;LiquidityPremium;0
CIG;MarginInterval;6.5697939
CIX;HistoricalVolatility;1.5175174
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5525521
CJ;HistoricalVolatility;3.4327698
CJ;LiquidityPremium;0
CJ;MarginInterval;10.2983093
CJR.B;HistoricalVolatility;2.1897473
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5692419
CLS;HistoricalVolatility;2.498426
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4952779
CM;HistoricalVolatility;1.3490274
CM;LiquidityPremium;0
CM;MarginInterval;4.0470822
CNL;HistoricalVolatility;4.4339742
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3019226
CNQ;HistoricalVolatility;2.5321854
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.5965563
CNQ1;HistoricalVolatility;2.5266663
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.5799988
CNR;HistoricalVolatility;1.4472203
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416609
CP;HistoricalVolatility;1.9276205
CP;LiquidityPremium;0
CP;MarginInterval;5.7828614
CPG;HistoricalVolatility;3.2130598
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6391795
CPX;HistoricalVolatility;1.5405634
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6216903
CR;HistoricalVolatility;3.8553008
CR;LiquidityPremium;0
CR;MarginInterval;11.5659024
CRRu;HistoricalVolatility;1.2572226
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7716679
CSHu;HistoricalVolatility;1.733962
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2018859
CTC.A;HistoricalVolatility;1.505632
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.516896
CU;HistoricalVolatility;1.3594604
CU;LiquidityPremium;0
CU;MarginInterval;4.0783811
CUFu;HistoricalVolatility;1.1739969
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5219908
CVE;HistoricalVolatility;2.4624708
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3874124
CWB;HistoricalVolatility;1.9703572
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9110717
CXR;HistoricalVolatility;5.1549305
CXR;LiquidityPremium;0
CXR;MarginInterval;15.4647916
DC.A;HistoricalVolatility;3.5427637
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.628291
DDC;HistoricalVolatility;2.7903277
DDC;LiquidityPremium;0
DDC;MarginInterval;8.370983
DGC;HistoricalVolatility;4.0445332
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1335996
DH;HistoricalVolatility;1.9985124
DH;LiquidityPremium;0
DH;MarginInterval;5.9955371
DHX.B;HistoricalVolatility;3.8721808
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6165425
DIRu;HistoricalVolatility;1.1624094
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4872283
DOL;HistoricalVolatility;1.4904242
DOL;LiquidityPremium;0
DOL;MarginInterval;4.4712725
DOO;HistoricalVolatility;2.7198431
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1595292
DPM;HistoricalVolatility;4.9599214
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8797641
DRGu;HistoricalVolatility;1.1203404
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3610211
DRM;HistoricalVolatility;2.2820377
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8461132
DSG;HistoricalVolatility;1.8626454
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5879361
Du;HistoricalVolatility;1.7087627
Du;LiquidityPremium;0
Du;MarginInterval;5.1262882
ECA;HistoricalVolatility;4.5341367
ECA;LiquidityPremium;0
ECA;MarginInterval;13.6024101
ECI;HistoricalVolatility;1.6270003
ECI;LiquidityPremium;0
ECI;MarginInterval;4.881001
EDR;HistoricalVolatility;5.1191878
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3575633
EFN;HistoricalVolatility;2.1320686
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3962058
EFX;HistoricalVolatility;2.7085641
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1256923
ELD;HistoricalVolatility;4.237256
ELD;LiquidityPremium;0
ELD;MarginInterval;12.7117681
EMA;HistoricalVolatility;1.0363977
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1091932
EMF;HistoricalVolatility;1.054094
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1622821
EMP.A;HistoricalVolatility;1.9275212
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7825637
ENB;HistoricalVolatility;1.7185378
ENB;LiquidityPremium;0
ENB;MarginInterval;5.1556135
ENF;HistoricalVolatility;1.6079993
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8239979
ERF;HistoricalVolatility;4.2615611
ERF;LiquidityPremium;0
ERF;MarginInterval;12.7846833
ESI;HistoricalVolatility;3.5713025
ESI;LiquidityPremium;0
ESI;MarginInterval;10.7139076
ESL;HistoricalVolatility;1.9671018
ESL;LiquidityPremium;0
ESL;MarginInterval;5.9013055
EXE;HistoricalVolatility;2.2026885
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6080656
FCR;HistoricalVolatility;1.0779978
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2339933
FM;HistoricalVolatility;6.9820564
FM;LiquidityPremium;0
FM;MarginInterval;20.9461692
FNV;HistoricalVolatility;2.5880312
FNV;LiquidityPremium;0.8250528
FNV;MarginInterval;7.7640936
FR;HistoricalVolatility;4.711929
FR;LiquidityPremium;0
FR;MarginInterval;14.1357871
FRC;HistoricalVolatility;3.7628579
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2885738
FRU;HistoricalVolatility;2.8434464
FRU;LiquidityPremium;0
FRU;MarginInterval;8.5303393
FTS;HistoricalVolatility;1.2291411
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6874233
FTT;HistoricalVolatility;2.0898403
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2695208
FVI;HistoricalVolatility;4.2654741
FVI;LiquidityPremium;0
FVI;MarginInterval;12.7964224
G;HistoricalVolatility;3.1137873
G;LiquidityPremium;0
G;MarginInterval;9.3413618
GC;HistoricalVolatility;2.1319792
GC;LiquidityPremium;0
GC;MarginInterval;6.3959377
GEI;HistoricalVolatility;2.4676244
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4028732
GIB.A;HistoricalVolatility;1.8146106
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4438318
GIL;HistoricalVolatility;2.2625329
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7875986
GMP;HistoricalVolatility;2.5582436
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6747307
GRTu;HistoricalVolatility;1.8428241
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5284724
GS;HistoricalVolatility;2.1789965
GS;LiquidityPremium;0
GS;MarginInterval;6.5369896
GTE;HistoricalVolatility;3.206206
GTE;LiquidityPremium;0
GTE;MarginInterval;9.6186179
GUY;HistoricalVolatility;4.0987409
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2962227
GWO;HistoricalVolatility;1.4324877
GWO;LiquidityPremium;0
GWO;MarginInterval;4.297463
H;HistoricalVolatility;0.8636562
H;LiquidityPremium;0
H;MarginInterval;2.5909687
HBC;HistoricalVolatility;2.3356553
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0069658
HBM;HistoricalVolatility;5.3662101
HBM;LiquidityPremium;0
HBM;MarginInterval;16.0986302
HCG;HistoricalVolatility;2.380938
HCG;LiquidityPremium;0
HCG;MarginInterval;7.1428139
HED;HistoricalVolatility;4.0360516
HED;LiquidityPremium;0
HED;MarginInterval;12.1081547
HEU;HistoricalVolatility;4.0252848
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0758543
HFD;HistoricalVolatility;2.3906949
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1720848
HFU;HistoricalVolatility;2.3874053
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1622158
HGD;HistoricalVolatility;6.0094275
HGD;LiquidityPremium;0
HGD;MarginInterval;18.0282826
HGU;HistoricalVolatility;6.044123
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1323689
HIX;HistoricalVolatility;0.9141622
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7424867
HND;HistoricalVolatility;5.2203396
HND;LiquidityPremium;0
HND;MarginInterval;15.6610187
HNL;HistoricalVolatility;5.230825
HNL;LiquidityPremium;0
HNL;MarginInterval;15.6924749
HNU;HistoricalVolatility;5.2020877
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6062632
HOD;HistoricalVolatility;5.265301
HOD;LiquidityPremium;0
HOD;MarginInterval;15.7959029
HOU;HistoricalVolatility;5.2125744
HOU;LiquidityPremium;0
HOU;MarginInterval;15.6377231
HRu;HistoricalVolatility;1.5627613
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6882838
HSE;HistoricalVolatility;2.5575828
HSE;LiquidityPremium;0
HSE;MarginInterval;7.6727484
HXD;HistoricalVolatility;2.2462587
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7387762
HXT;HistoricalVolatility;0.8898599
HXT;LiquidityPremium;0
HXT;MarginInterval;2.6695798
HXU;HistoricalVolatility;2.2272282
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6816846
IAG;HistoricalVolatility;1.6715257
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0145771
IFC;HistoricalVolatility;1.4051318
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2153954
IFP;HistoricalVolatility;3.36299
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0889701
IGM;HistoricalVolatility;1.3996262
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1988785
IMG;HistoricalVolatility;4.8627331
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5881993
IMO;HistoricalVolatility;1.7163765
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1491295
INE;HistoricalVolatility;1.8985252
INE;LiquidityPremium;0
INE;MarginInterval;5.6955756
IPL;HistoricalVolatility;1.7367534
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2102602
ITP;HistoricalVolatility;3.2777951
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8333853
JE;HistoricalVolatility;1.9858062
JE;LiquidityPremium;0
JE;MarginInterval;5.9574187
K;HistoricalVolatility;4.5344517
K;LiquidityPremium;0
K;MarginInterval;13.6033551
KEL;HistoricalVolatility;4.1631298
KEL;LiquidityPremium;0
KEL;MarginInterval;12.4893895
KEY;HistoricalVolatility;1.863195
KEY;LiquidityPremium;0
KEY;MarginInterval;5.5895851
KGI;HistoricalVolatility;4.0659338
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1978014
KXS;HistoricalVolatility;2.8512228
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5536685
L;HistoricalVolatility;1.2896522
L;LiquidityPremium;0
L;MarginInterval;3.8689567
LB;HistoricalVolatility;1.3565313
LB;LiquidityPremium;0
LB;MarginInterval;4.0695939
LGB;HistoricalVolatility;0.8396178
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5188535
LIF;HistoricalVolatility;3.4753042
LIF;LiquidityPremium;0
LIF;MarginInterval;10.4259126
LNR;HistoricalVolatility;2.6639187
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9917561
LTS;HistoricalVolatility;7.0847362
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2542085
LUN;HistoricalVolatility;3.6018295
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8054884
MAG;HistoricalVolatility;3.4026012
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2078036
MBT;HistoricalVolatility;1.4619336
MBT;LiquidityPremium;0
MBT;MarginInterval;4.3858009
MDA;HistoricalVolatility;1.986097
MDA;LiquidityPremium;0
MDA;MarginInterval;5.958291
MDI;HistoricalVolatility;3.0230427
MDI;LiquidityPremium;0
MDI;MarginInterval;9.069128
MEG;HistoricalVolatility;5.5286878
MEG;LiquidityPremium;0
MEG;MarginInterval;16.5860634
MFC;HistoricalVolatility;1.9561814
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8685443
MFI;HistoricalVolatility;1.7285457
MFI;LiquidityPremium;0
MFI;MarginInterval;5.185637
MG;HistoricalVolatility;2.0180731
MG;LiquidityPremium;0
MG;MarginInterval;6.0542194
MIC;HistoricalVolatility;1.7061656
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1184967
MNW;HistoricalVolatility;3.3184056
MNW;LiquidityPremium;0
MNW;MarginInterval;9.9552167
MRE;HistoricalVolatility;2.6268305
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8804915
MRU;HistoricalVolatility;1.3183633
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9550898
MSTu;HistoricalVolatility;1.337609
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0128271
MTL;HistoricalVolatility;2.2403098
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7209293
MX;HistoricalVolatility;2.9076048
MX;LiquidityPremium;0
MX;MarginInterval;8.7228145
NA;HistoricalVolatility;1.388476
NA;LiquidityPremium;0
NA;MarginInterval;4.1654279
NFI;HistoricalVolatility;2.1090793
NFI;LiquidityPremium;0
NFI;MarginInterval;6.327238
NG;HistoricalVolatility;4.352128
NG;LiquidityPremium;0
NG;MarginInterval;13.0563839
NGD;HistoricalVolatility;4.1476714
NGD;LiquidityPremium;0
NGD;MarginInterval;12.4430141
NPI;HistoricalVolatility;1.4469047
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3407141
NSU;HistoricalVolatility;3.8937879
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6813638
NVA;HistoricalVolatility;3.9419178
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8257535
NWC;HistoricalVolatility;1.5324036
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5972107
OCX;HistoricalVolatility;1.5799996
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7399987
OIS;HistoricalVolatility;0.0291781
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0875342
ONX;HistoricalVolatility;0.0291781
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0875342
OR;HistoricalVolatility;2.6555062
OR;LiquidityPremium;0
OR;MarginInterval;7.9665187
OSB;HistoricalVolatility;2.6968843
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0906529
OTC;HistoricalVolatility;2.1091843
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3275528
P;HistoricalVolatility;5.1402208
P;LiquidityPremium;0
P;MarginInterval;15.4206624
PAA;HistoricalVolatility;3.4985147
PAA;LiquidityPremium;0
PAA;MarginInterval;10.4955442
PBH;HistoricalVolatility;1.8249193
PBH;LiquidityPremium;0
PBH;MarginInterval;5.474758
PD;HistoricalVolatility;4.0733056
PD;LiquidityPremium;0
PD;MarginInterval;12.2199167
PEY;HistoricalVolatility;2.2127433
PEY;LiquidityPremium;0
PEY;MarginInterval;6.63823
PG;HistoricalVolatility;3.9278898
PG;LiquidityPremium;0
PG;MarginInterval;11.7836693
PGF;HistoricalVolatility;4.9953555
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9860665
PJC.A;HistoricalVolatility;1.635448
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.906344
PKI;HistoricalVolatility;1.7991047
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3973141
POT;HistoricalVolatility;2.3415662
POT;LiquidityPremium;0
POT;MarginInterval;7.0246985
POU;HistoricalVolatility;5.8065797
POU;LiquidityPremium;0
POU;MarginInterval;17.419739
POW;HistoricalVolatility;1.4898279
POW;LiquidityPremium;0
POW;MarginInterval;4.4694836
PPL;HistoricalVolatility;1.5998306
PPL;LiquidityPremium;0
PPL;MarginInterval;4.7994918
PPY;HistoricalVolatility;4.1100577
PPY;LiquidityPremium;0
PPY;MarginInterval;12.330173
PRE;HistoricalVolatility;17.2841926
PRE;LiquidityPremium;0
PRE;MarginInterval;51.8525777
PSG;HistoricalVolatility;5.8636017
PSG;LiquidityPremium;0
PSG;MarginInterval;17.5908052
PSI;HistoricalVolatility;2.4405616
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3216847
PSK;HistoricalVolatility;2.4783283
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4349848
PVG;HistoricalVolatility;4.3572344
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0717033
PWF;HistoricalVolatility;1.3814287
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1442861
PWT;HistoricalVolatility;6.7348405
PWT;LiquidityPremium;0
PWT;MarginInterval;20.2045216
PXT;HistoricalVolatility;2.8458593
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5375778
QBR.B;HistoricalVolatility;1.6690762
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0072286
QSR;HistoricalVolatility;1.9018215
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7054645
RBA;HistoricalVolatility;1.9236763
RBA;LiquidityPremium;0
RBA;MarginInterval;5.771029
RCI.B;HistoricalVolatility;1.4728531
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4185592
REFu;HistoricalVolatility;1.288476
REFu;LiquidityPremium;0
REFu;MarginInterval;3.865428
REIu;HistoricalVolatility;1.3186726
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9560177
RFP;HistoricalVolatility;4.5790813
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7372439
RGL;HistoricalVolatility;3.0250455
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0751364
RNW;HistoricalVolatility;1.3732239
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1196718
RRX;HistoricalVolatility;2.6486852
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9460557
RUS;HistoricalVolatility;2.4673691
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4021073
RY;HistoricalVolatility;1.3422241
RY;LiquidityPremium;0
RY;MarginInterval;4.0266722
SAP;HistoricalVolatility;1.449231
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3476931
SCF;HistoricalVolatility;0.8824094
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6472283
SCL;HistoricalVolatility;2.3573385
